field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.574183e+00,1.441319e+00,19744
du_ctr_flyany_framewalk,1.732026e+01,1.229396e+00,258854
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.831220e+01,1.454203e+00,511
du_ctr_flyany_framewinggrooming,4.220826e-01,1.615454e+01,4787
du_ctr_flyfemale_frameany,1.050705e+01,7.014664e+00,239494
du_ctr_flymale_frameany,9.224645e+00,3.456479e+00,239720
du_ctr_flymale_framechase,1.592085e+01,5.469627e-01,1183
du_tail_flyany_frameany,9.864628e+00,5.538221e+00,479440
du_tail_flyany_framepivottail,1.544800e-01,-1.291870e+00,6620
du_tail_flyfemale_frameany,1.050752e+01,7.017267e+00,239494
du_tail_flymale_frameany,9.225191e+00,3.457588e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.167711e-01,-4.054894e+00,1080
duration_flyany_framebodyturn,8.695878e-02,2.351703e+00,3888
duration_flyany_framechase,1.289156e-01,-2.036731e+00,1733
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.086281e-01,7.027542e+00,100698
duration_flyany_framecrabwalkextreme,1.234512e-01,1.580080e+00,1782
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.722370e+00,9.438135e+00,360942
duration_flyany_framepivotcenter,8.823209e-02,4.896284e-01,660
duration_flyany_framepivottail,1.401208e-01,1.224891e+00,6620
duration_flyany_framerighting,6.920285e-01,7.359121e+00,9590
duration_flyany_framestop,7.683609e-01,-6.859252e-01,118518
duration_flyany_frametouch,2.158799e-01,2.290889e+00,19744
duration_flyany_framewalk,1.110374e+00,1.188005e+01,258857
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.382989e-02,-8.708135e-01,511
duration_flyany_framewinggrooming,6.036353e-01,-1.477282e+01,4787
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.120721e-01,-5.354741e+00,596
duration_flyfemale_framebodyturn,8.407601e-02,4.574864e-01,2181
duration_flyfemale_framechase,1.061168e-01,-1.244381e-01,544
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.404130e-01,1.467438e+01,66831
duration_flyfemale_framecrabwalkextreme,1.216042e-01,1.037446e+00,1047
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.610895e+00,1.652313e+01,198828
duration_flyfemale_framepivotcenter,9.426885e-02,1.782805e+00,505
duration_flyfemale_framepivottail,1.336500e-01,1.538019e-01,3879
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.656431e-01,-1.374603e+00,40666
duration_flyfemale_frametouch,2.055065e-01,3.200958e+00,9699
duration_flyfemale_framewalk,1.077284e+00,1.176327e+01,150284
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.369527e-02,NaN,373
duration_flyfemale_framewinggrooming,7.122081e-01,-1.046381e+01,1387
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.214980e-01,-1.603195e+00,484
duration_flymale_framebodyturn,8.981807e-02,3.708984e+00,1704
duration_flymale_framechase,1.498386e-01,-2.246196e+00,1183
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.769900e-01,1.854664e+00,33834
duration_flymale_framecrabwalkextreme,1.252978e-01,1.350824e+00,735
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.841665e+00,2.120109e+00,161951
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.465944e-01,2.294409e+00,2741
duration_flymale_framerighting,7.066653e-01,6.214079e+00,9522
duration_flymale_framestop,8.707711e-01,-2.773263e-01,77769
duration_flymale_frametouch,2.259460e-01,1.345487e+00,10022
duration_flymale_framewalk,1.143630e+00,1.081122e+01,108456
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.059098e-01,-1.315496e+01,3400
dv_cor_flyany_frameany,-2.170134e-01,-4.197052e+00,479440
dv_cor_flyfemale_frameany,-4.022350e-01,-6.302534e+00,239494
dv_cor_flymale_frameany,-3.259601e-02,-3.421297e-01,239720
dv_ctr_flyany_frameany,-2.672689e-01,-4.027636e+00,479440
dv_ctr_flyfemale_frameany,-4.801432e-01,-5.602831e+00,239494
dv_ctr_flymale_frameany,-5.550226e-02,-5.208705e-01,239720
dv_tail_flyany_frameany,-9.803367e-02,-2.254532e+00,479440
dv_tail_flyfemale_frameany,-1.837796e-01,-3.519270e+00,239494
dv_tail_flymale_frameany,-1.233483e-02,-1.090304e-01,239720
dwing_angle_diff_flyany_frameany,9.012607e-05,2.333690e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-8.454458e+00,2.787594e+00,511
dwing_angle_diff_flyfemale_frameany,8.886658e-05,-2.995830e-01,239494
dwing_angle_diff_flymale_frameany,9.146935e-05,1.616848e+00,239720
dwing_angle_imbalance_flyany_frameany,-1.473042e+00,-1.438463e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-7.011789e+00,-4.752725e+00,511
dwing_angle_imbalance_flyany_framewinggrooming,-3.380809e+00,-2.322199e+01,4787
dwing_angle_imbalance_flyfemale_frameany,-1.220315e+00,-1.237296e+01,239494
dwing_angle_imbalance_flymale_frameany,-1.723497e+00,-1.303054e+01,239720
ecc_flyany_frameany,3.056556e-01,-1.679796e+01,479460
ecc_flyfemale_frameany,2.992287e-01,-1.967596e+01,239504
ecc_flymale_frameany,3.120706e-01,-1.255304e+01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.714392e-01,479460
fractime_flyany_framebackup,2.252534e-03,-3.351412e+00,479460
fractime_flyany_framebackup_nearfly,1.349435e-03,-2.814987e+00,479460
fractime_flyany_framebackup_nearwall,2.252534e-03,-3.332911e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.253702e-01,479460
fractime_flyany_framebodyturn,8.109123e-03,-1.486026e+00,479460
fractime_flyany_framebodyturn_nearfly,3.558170e-03,-6.216688e-01,479460
fractime_flyany_framebodyturn_nearwall,7.967297e-03,-1.256087e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502816e-05,-3.211313e+00,479460
fractime_flyany_framechase,3.620740e-03,-6.801707e-01,479460
fractime_flyany_framechase_notwingextension,3.620740e-03,-6.143976e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479460
fractime_flyany_framecrabwalkall,2.100238e-01,9.384816e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.654361e-02,7.716730e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.085117e-01,9.206197e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.006758e-04,6.881747e-01,479460
fractime_flyany_framecrabwalkextreme,3.716681e-03,1.694455e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.327619e-03,1.903065e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.679139e-03,1.813324e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-6.400383e-01,479460
fractime_flyany_framejump,1.397405e-04,-3.138515e+00,479460
fractime_flyany_framejump_nearfly,3.337088e-05,-3.237242e+00,479460
fractime_flyany_framejump_nearwall,3.962791e-05,-2.920424e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.176991e-05,-3.028617e+00,479460
fractime_flyany_framemove,7.528094e-01,4.603626e+00,479460
fractime_flyany_framemove_nearfly,2.435281e-01,8.919686e-01,479460
fractime_flyany_framemove_nearwall,6.255683e-01,2.950251e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.129834e-01,7.086509e+00,479460
fractime_flyany_framenotanybehavior,1.218600e-01,-1.296647e+00,479460
fractime_flyany_framepivotcenter,1.389063e-03,4.246580e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.297626e-04,3.410771e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.120010e-03,7.207300e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.252534e-04,1.011875e-01,479460
fractime_flyany_framepivotcenter_stop,2.586243e-04,1.847010e+00,479460
fractime_flyany_framepivottail,1.380720e-02,-4.815084e+00,479460
fractime_flyany_framepivottail_nearfly,6.970342e-03,-3.837187e+00,479460
fractime_flyany_framepivottail_nearwall,1.373837e-02,-4.778300e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.385675e+00,479460
fractime_flyany_framerighting,2.000584e-02,1.546538e+01,479460
fractime_flyany_framerighting_nearfly,2.805239e-03,6.161827e+00,479460
fractime_flyany_framerighting_nearwall,2.723898e-03,1.398367e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.543612e-02,4.911122e+01,479460
fractime_flyany_framestop,2.471906e-01,-4.603626e+00,479460
fractime_flyany_framestop_nearfly,8.155216e-02,-3.044211e+00,479460
fractime_flyany_framestop_nearwall,1.450549e-01,-3.840645e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.309014e-02,-1.375498e+00,479460
fractime_flyany_framestop_notwinggrooming,2.389772e-01,-2.781703e+00,479460
fractime_flyany_frametouch,4.117966e-02,2.121656e+00,479460
fractime_flyany_frametouch_notchase,4.050599e-02,3.112639e+00,479460
fractime_flyany_framewalk,5.398928e-01,7.557244e+00,479460
fractime_flyany_framewalk_nearfly,1.548826e-01,3.239922e+00,479460
fractime_flyany_framewalk_nearwall,4.629270e-01,6.386417e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.938639e-02,5.954339e+00,479460
fractime_flyany_framewingextension,3.545656e-05,-9.862921e-01,479460
fractime_flyany_framewingextension_nearfly,1.877112e-05,-9.621449e-01,479460
fractime_flyany_framewingextension_notchase,3.545656e-05,-1.020615e+00,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.539314e+00,479460
fractime_flyany_framewingflick,1.078296e-03,1.141763e+01,479460
fractime_flyany_framewingflick_nearfly,4.692779e-04,4.427302e+00,479460
fractime_flyany_framewingflick_notnearfly,6.090185e-04,3.882024e+01,479460
fractime_flyany_framewinggrooming,9.984149e-03,-6.482107e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.489175e-03,-4.978267e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.713636e-03,-4.433430e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.832520e-03,-4.948463e+00,479460
fractime_flyfemale_firsthalf_framechase,2.758413e-03,2.134414e+00,119634
fractime_flyfemale_firsthalf_frametouch,4.754501e-02,5.035374e+00,119634
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,239494
fractime_flyfemale_framebackup,2.488580e-03,-2.936376e+00,239494
fractime_flyfemale_framebodyturn,9.106700e-03,-3.172912e-01,239494
fractime_flyfemale_framechase,2.283982e-03,2.543444e+00,239494
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,239494
fractime_flyfemale_framecrabwalkall,2.790508e-01,1.796027e+01,239494
fractime_flyfemale_framecrabwalkextreme,4.371717e-03,5.075514e+00,239494
fractime_flyfemale_framejump,8.350940e-06,-2.947453e+00,239494
fractime_flyfemale_framemove,8.302003e-01,5.897441e+00,239494
fractime_flyfemale_framenotanybehavior,1.168547e-01,-1.891579e+00,239494
fractime_flyfemale_framepivotcenter,2.108612e-03,5.166536e+00,239494
fractime_flyfemale_framepivottail,1.619665e-02,-3.291600e+00,239494
fractime_flyfemale_framerighting,2.922829e-04,-1.535462e+00,239494
fractime_flyfemale_framestop,1.697997e-01,-5.897441e+00,239494
fractime_flyfemale_frametouch,4.049788e-02,5.813177e+00,239494
fractime_flyfemale_framewalk,6.275063e-01,1.018681e+01,239494
fractime_flyfemale_framewingextension,6.263205e-05,-4.665800e-01,239494
fractime_flyfemale_framewingflick,1.574152e-03,4.338099e+01,239494
fractime_flyfemale_framewinggrooming,5.791377e-03,-5.885886e+00,239494
fractime_flyfemale_secondhalf_framechase,1.810446e-03,2.598494e+00,119860
fractime_flyfemale_secondhalf_frametouch,3.346404e-02,6.063952e+00,119860
fractime_flyfirsthalf_framebackup,2.703154e-03,-2.564885e+00,239720
fractime_flyfirsthalf_framebodyturn,1.030786e-02,-1.414439e-01,239720
fractime_flyfirsthalf_framechase,5.014183e-03,-6.902696e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.227098e-01,1.064858e+01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.338395e-03,2.965710e+00,239720
fractime_flyfirsthalf_framejump,9.177374e-05,-2.730977e+00,239720
fractime_flyfirsthalf_framemove,8.174078e-01,6.053698e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.550476e-04,1.212097e+00,239720
fractime_flyfirsthalf_framepivottail,1.733689e-02,-3.994263e+00,239720
fractime_flyfirsthalf_framerighting,1.378275e-02,8.628846e+00,239720
fractime_flyfirsthalf_framestop,1.825922e-01,-6.053698e+00,239720
fractime_flyfirsthalf_frametouch,4.884031e-02,1.829984e+00,239720
fractime_flyfirsthalf_framewalk,6.111505e-01,1.010619e+01,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-1.078425e+00,239720
fractime_flyfirsthalf_framewingflick,1.088770e-03,8.785205e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.592191e-03,-6.402157e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,119860
fractime_flymale_firsthalf_framechase,7.225096e-03,-8.263882e-01,119860
fractime_flymale_firsthalf_frametouch,5.003337e-02,3.671831e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,239720
fractime_flymale_framebackup,2.019022e-03,-3.114103e+00,239720
fractime_flymale_framebodyturn,7.108293e-03,-2.252147e+00,239720
fractime_flymale_framechase,4.934924e-03,-8.292697e-01,239720
fractime_flymale_framechase_notwingextension,4.934924e-03,-7.886403e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,239720
fractime_flymale_framecrabwalkall,1.411397e-01,1.800487e+00,239720
fractime_flymale_framecrabwalkextreme,3.066077e-03,-4.063448e-01,239720
fractime_flymale_framejump,2.711497e-04,-2.693644e+00,239720
fractime_flymale_framemove,6.755840e-01,2.580910e+00,239720
fractime_flymale_framenotanybehavior,1.268313e-01,-4.954686e-01,239720
fractime_flymale_framepivotcenter,6.716169e-04,1.575229e+00,239720
fractime_flymale_framepivottail,1.143417e-02,-5.542451e+00,239720
fractime_flymale_framerighting,3.972134e-02,4.442592e+01,239720
fractime_flymale_framestop,3.244160e-01,-2.580910e+00,239720
fractime_flymale_frametouch,4.180711e-02,5.702057e-01,239720
fractime_flymale_frametouch_notchase,4.066828e-02,1.247969e+00,239720
fractime_flymale_framewalk,4.524278e-01,3.668536e+00,239720
fractime_flymale_framewingextension,8.343067e-06,-9.765995e-01,239720
fractime_flymale_framewingflick,5.840147e-04,1.993849e+00,239720
fractime_flymale_framewinggrooming,1.418321e-02,-5.005746e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,119860
fractime_flymale_secondhalf_framechase,2.644752e-03,-7.034102e-01,119860
fractime_flymale_secondhalf_frametouch,3.358084e-02,8.015581e-01,119860
fractime_flysecondhalf_framebackup,1.802102e-03,-3.788436e+00,239720
fractime_flysecondhalf_framebodyturn,5.911063e-03,-2.747726e+00,239720
fractime_flysecondhalf_framechase,2.227599e-03,-5.590877e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.973511e-01,7.494117e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.095278e-03,4.047784e-01,239720
fractime_flysecondhalf_framejump,1.877190e-04,-3.244270e+00,239720
fractime_flysecondhalf_framemove,6.881904e-01,3.048503e+00,239720
fractime_flysecondhalf_framepivotcenter,2.023194e-03,6.254352e+00,239720
fractime_flysecondhalf_framepivottail,1.027866e-02,-5.255301e+00,239720
fractime_flysecondhalf_framerighting,2.623060e-02,2.317771e+01,239720
fractime_flysecondhalf_framestop,3.118096e-01,-3.048503e+00,239720
fractime_flysecondhalf_frametouch,3.352244e-02,2.250048e+00,239720
fractime_flysecondhalf_framewalk,4.686676e-01,4.870018e+00,239720
fractime_flysecondhalf_framewingextension,4.171533e-05,-6.952483e-01,239720
fractime_flysecondhalf_framewingflick,1.067913e-03,1.342732e+01,239720
fractime_flysecondhalf_framewinggrooming,1.237694e-02,-5.817204e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.524434e+01,3.400742e+00,155851
magveldiff_nose2ell_flyany_frametouch,8.762410e+00,-8.722580e-01,19744
magveldiff_nose2ell_flyfemale_framechase,9.039169e+00,-2.627587e-01,544
magveldiff_nose2ell_flyfemale_framenearfly,1.484675e+01,3.458876e+00,86724
magveldiff_nose2ell_flyfemale_frametouch,8.189854e+00,-9.883730e-01,9699
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.015265e+00,-9.132511e-01,1183
magveldiff_nose2ell_flymale_framenearfly,1.565992e+01,3.184457e+00,68911
magveldiff_nose2ell_flymale_frametouch,9.337329e+00,-6.850008e-01,10022
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.425165e+00,8.212443e+00,479440
max_absdwing_angle_flyany_framechase,1.821451e+00,1.785874e+00,1733
max_absdwing_angle_flyany_framenearfly,2.258960e+00,9.101639e+00,155851
max_absdwing_angle_flyany_frametouch,1.823715e+00,2.236945e+00,19744
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,8.279493e+00,-2.169791e+00,511
max_absdwing_angle_flyany_framewinggrooming,5.960908e+00,1.626335e+01,4787
max_absdwing_angle_flyfemale_frameany,2.145670e+00,6.303596e+00,239494
max_absdwing_angle_flyfemale_framenearfly,2.037281e+00,7.331949e+00,86724
max_absdwing_angle_flyfemale_frametouch,1.702678e+00,2.347498e+00,9699
max_absdwing_angle_flymale_frameany,2.702174e+00,7.751797e+00,239720
max_absdwing_angle_flymale_framechase,1.852378e+00,4.292129e-01,1183
max_absdwing_angle_flymale_framenearfly,2.473769e+00,8.527048e+00,68911
max_absdwing_angle_flymale_frametouch,1.935200e+00,1.678085e+00,10022
max_absdwing_area_flyany_frameany,4.717084e+00,7.272284e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.016038e+01,1.590350e-01,511
max_absdwing_area_flyany_framewinggrooming,1.061192e+01,9.353976e+00,4787
max_absdwing_area_flyfemale_frameany,4.668997e+00,5.334452e+00,239494
max_absdwing_area_flymale_frameany,4.766171e+00,6.702952e+00,239720
max_dwing_angle_in_flyany_frameany,1.669562e+00,1.278362e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,8.257290e+00,-1.979712e+00,511
max_dwing_angle_in_flyfemale_frameany,1.519651e+00,1.106909e+01,239494
max_dwing_angle_in_flymale_frameany,1.818202e+00,1.145073e+01,239720
max_dwing_angle_out_flyany_frameany,1.669652e+00,1.278647e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.971687e-01,3.615568e+00,511
max_dwing_angle_out_flyfemale_frameany,1.519740e+00,1.105190e+01,239494
max_dwing_angle_out_flymale_frameany,1.818293e+00,1.145588e+01,239720
max_wing_angle_flyany_frameany,9.038094e-02,-1.298688e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.815489e-02,-9.889058e-01,1733
max_wing_angle_flyany_framenearfly,8.529732e-02,-5.074734e-01,155863
max_wing_angle_flyany_frametouch,7.683209e-02,-1.484947e+00,19744
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.660433e-01,-3.073764e+00,511
max_wing_angle_flyany_framewinggrooming,3.041836e-01,-4.138827e+00,4787
max_wing_angle_flyfemale_frameany,8.177129e-02,-2.358335e+00,239504
max_wing_angle_flyfemale_framenearfly,8.062772e-02,-1.350332e+00,86730
max_wing_angle_flyfemale_frametouch,7.393959e-02,-1.733696e+00,9699
max_wing_angle_flyfemale_framewingflick,2.531586e-01,NaN,373
max_wing_angle_flymale_frameany,9.889117e-02,-2.055941e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.541851e-02,-1.229778e+00,1183
max_wing_angle_flymale_framenearfly,8.968821e-02,1.086263e-01,68917
max_wing_angle_flymale_frametouch,7.951986e-02,-1.198136e+00,10022
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.932752e-01,-4.435552e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.979409e-01,-2.291324e+00,4787
max_wing_area_flyfemale_frameany,8.211192e-01,-4.404371e+00,239504
max_wing_area_flymale_frameany,7.655246e-01,-3.694998e+00,239730
mean_wing_angle_flyany_frameany,2.082941e-02,-2.507567e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.432464e-01,-3.637259e+00,511
mean_wing_angle_flyfemale_frameany,1.476118e-02,-3.317023e+00,239504
mean_wing_angle_flyfemale_framewingflick,1.376651e-01,NaN,373
mean_wing_angle_flymale_frameany,2.685246e-02,-1.272930e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.583583e-01,-4.325922e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.048701e-01,-3.715391e+00,511
mean_wing_area_flyany_framewinggrooming,5.727614e-01,-1.600962e+00,4787
mean_wing_area_flyfemale_frameany,7.929179e-01,-3.994595e+00,239504
mean_wing_area_flymale_frameany,7.238790e-01,-4.006729e+00,239730
min_absdwing_angle_flyany_frameany,1.258996e+00,8.120289e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.152584e+00,-3.655217e+00,511
min_absdwing_angle_flyfemale_frameany,1.191687e+00,7.874777e+00,239494
min_absdwing_angle_flymale_frameany,1.326325e+00,6.532685e+00,239720
min_absdwing_area_flyany_frameany,2.783715e+00,7.776223e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.534236e+00,-1.717068e+00,511
min_absdwing_area_flyfemale_frameany,2.806798e+00,6.985365e+00,239494
min_absdwing_area_flymale_frameany,2.760684e+00,6.069603e+00,239720
min_dwing_angle_in_flyany_frameany,-1.669652e+00,-1.278647e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.971687e-01,-3.615568e+00,511
min_dwing_angle_in_flyfemale_frameany,-1.519740e+00,-1.105190e+01,239494
min_dwing_angle_in_flymale_frameany,-1.818293e+00,-1.145588e+01,239720
min_dwing_angle_out_flyany_frameany,-1.669562e+00,-1.278362e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-8.257290e+00,1.979712e+00,511
min_dwing_angle_out_flyfemale_frameany,-1.519651e+00,-1.106909e+01,239494
min_dwing_angle_out_flymale_frameany,-1.818202e+00,-1.145073e+01,239720
min_wing_angle_flyany_frameany,-4.872212e-02,-4.053814e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.044941e-02,-4.183907e+00,511
min_wing_angle_flyfemale_frameany,-5.224894e-02,-3.825596e+00,239504
min_wing_angle_flyfemale_framewingflick,2.217165e-02,NaN,373
min_wing_angle_flymale_frameany,-4.518626e-02,-3.195888e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.234415e-01,-4.114583e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.475818e-01,-2.799405e-01,4787
min_wing_area_flyfemale_frameany,7.647165e-01,-3.462007e+00,239504
min_wing_area_flymale_frameany,6.822334e-01,-4.201247e+00,239730
nflies_close_flyany_frameany,4.604764e-01,-9.197754e-04,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.879599e-01,1.679023e+00,300
nflies_close_flyany_framebodyturn,5.980402e-01,2.399854e+00,3888
nflies_close_flyany_framebodyturnstart,6.052620e-01,2.321156e+00,1479
nflies_close_flyany_framecrabwalkallstart,5.484117e-01,9.401696e-01,7896
nflies_close_flyany_framecrabwalkextreme,8.950574e-01,1.349308e+00,1782
nflies_close_flyany_framecrabwalkextremestart,9.434891e-01,2.038569e+00,474
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.526782e-01,4.089002e-01,369483
nflies_close_flyany_framepivotcenter,4.756526e-01,-6.322198e-01,660
nflies_close_flyany_framepivotcenterstart,4.507344e-01,-6.319246e-01,241
nflies_close_flyany_framepivottailstart,7.180180e-01,2.112176e+00,1563
nflies_close_flyany_framerightingstart,1.663243e-01,-3.466810e+00,728
nflies_close_flyany_framestop,6.103001e-01,3.756130e+00,118518
nflies_close_flyany_frametouch,1.622311e+00,5.513348e-01,19744
nflies_close_flyany_framewalk,3.881013e-01,-8.768161e-01,258857
nflies_close_flyany_framewingflick,6.148270e-01,-2.135665e+00,511
nflies_close_flyany_framewinggrooming,2.224326e-01,-5.177255e-01,4787
nflies_close_flyfemale_frameany,5.770509e-01,9.809829e-01,239504
nflies_close_flyfemale_framewingflick,7.815652e-01,NaN,373
nflies_close_flymale_frameany,3.429942e-01,-1.206974e+00,239730
nflies_close_flymale_framechase,1.121635e+00,-1.542977e+00,1183
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032174e+00,-3.195843e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.411013e+00,-3.337787e+00,511
nwingsdetected_flyany_framewinggrooming,1.334019e+00,-6.078424e+00,4787
nwingsdetected_flyfemale_frameany,1.037306e+00,-2.056011e+00,239504
nwingsdetected_flymale_frameany,1.026997e+00,-3.082758e+00,239730
phi_flyany_frameany,-7.189802e-04,-2.852425e-01,479460
phisideways_flyany_framemove,4.157558e-01,-1.110679e+00,360942
phisideways_flyfemale_framemove,3.964594e-01,-3.208760e+00,198838
phisideways_flymale_framemove,4.350899e-01,4.072500e-01,161961
theta_mm_flyany_frameany,-3.453577e-02,-1.350263e+00,479460
velmag_ctr_flyany_frameany,1.134668e+01,4.992238e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.158827e+00,-2.446640e+00,1080
velmag_ctr_flyany_framebodyturn,1.009774e+01,-1.339749e+00,3888
velmag_ctr_flyany_framecrabwalkall,1.483721e+01,5.462983e-01,100697
velmag_ctr_flyany_framecrabwalkextreme,8.039805e+00,9.958914e-01,1782
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.482070e+01,1.928999e+00,360922
