field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.219438e-01,4.392836e+00,42622
du_ctr_flyfemale_frameany,9.017411e+00,3.618480e+00,225365
du_ctr_flymale_frameany,8.223243e+00,1.427045e+00,252491
du_ctr_flymale_framechase,1.640569e+01,9.492442e-01,691
du_tail_flyany_frameany,8.572509e+00,2.585064e+00,479380
du_tail_flyany_framepivottail,1.030397e+00,2.968300e+00,17934
du_tail_flyfemale_frameany,9.012967e+00,3.613880e+00,225365
du_tail_flymale_frameany,8.223076e+00,1.426991e+00,252491
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.183671e-01,-3.841511e+00,2842
duration_flyany_framebodyturn,8.382645e-02,9.240492e-01,6877
duration_flyany_framechase,1.041291e-01,-1.628987e+00,1200
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.982087e-01,3.463587e-02,57286
duration_flyany_framecrabwalkextreme,1.163865e-01,-8.196036e-01,1451
duration_flyany_framejump,9.256185e-02,1.936916e+00,3291
duration_flyany_framemove,1.989290e+00,3.388826e+00,325431
duration_flyany_framepivotcenter,8.908995e-02,1.345436e+00,439
duration_flyany_framepivottail,1.288437e-01,9.358658e-02,17934
duration_flyany_framerighting,4.424990e-01,7.594677e-01,4809
duration_flyany_framestop,9.140863e-01,-1.802867e-01,153969
duration_flyany_frametouch,1.804171e-01,-7.576711e-03,20579
duration_flyany_framewalk,6.194489e-01,3.891139e-01,195241
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.212168e+00,2.540455e+00,42623
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.167101e-01,-4.375090e+00,746
duration_flyfemale_framebodyturn,8.318742e-02,5.779410e-01,3635
duration_flyfemale_framechase,8.854895e-02,-4.350653e-01,504
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.710489e-01,9.632543e-01,22685
duration_flyfemale_framecrabwalkextreme,1.196686e-01,5.155153e-01,590
duration_flyfemale_framejump,8.844285e-02,4.083297e-01,1393
duration_flyfemale_framemove,1.837983e+00,2.651804e+00,154605
duration_flyfemale_framepivotcenter,8.815148e-02,1.915222e-01,339
duration_flyfemale_framepivottail,1.245041e-01,-2.999007e-01,7160
duration_flyfemale_framerighting,4.629892e-01,7.929824e-01,2446
duration_flyfemale_framestop,8.326619e-01,-5.610442e-01,70760
duration_flyfemale_frametouch,1.727223e-01,7.757897e-02,8817
duration_flyfemale_framewalk,6.580783e-01,1.786739e+00,96698
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.479920e+00,2.886702e+00,25145
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.217084e-01,-1.821111e+00,2090
duration_flymale_framebodyturn,8.430746e-02,1.016323e+00,3233
duration_flymale_framechase,1.193085e-01,-1.948369e+00,691
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.197695e-01,-5.993672e-01,34576
duration_flymale_framecrabwalkextreme,1.134438e-01,-1.691930e+00,859
duration_flymale_framejump,9.441839e-02,2.121800e+00,1877
duration_flymale_framemove,2.131169e+00,3.203165e+00,170384
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321417e-01,3.043716e-01,10774
duration_flymale_framerighting,4.007208e-01,1.055770e-01,2346
duration_flymale_framestop,9.752842e-01,-2.810723e-02,82107
duration_flymale_frametouch,1.873426e-01,-2.454636e-02,11717
duration_flymale_framewalk,5.729594e-01,-1.010202e+00,98516
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.880805e+00,7.965778e-01,16885
dv_cor_flyany_frameany,2.911984e-01,6.066383e+00,479380
dv_cor_flyfemale_frameany,4.416898e-01,7.133111e+00,225365
dv_cor_flymale_frameany,1.595049e-01,2.285774e+00,252491
dv_ctr_flyany_frameany,3.826941e-01,6.181457e+00,479380
dv_ctr_flyfemale_frameany,6.064155e-01,7.351760e+00,225365
dv_ctr_flymale_frameany,1.866127e-01,2.122254e+00,252491
dv_tail_flyany_frameany,1.659187e-01,4.562579e+00,479380
dv_tail_flyfemale_frameany,2.953370e-01,6.220181e+00,225365
dv_tail_flymale_frameany,5.188296e-02,1.273796e+00,252491
dwing_angle_diff_flyany_frameany,5.600887e-05,1.716547e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.396760e-03,9.007879e+00,225365
dwing_angle_diff_flymale_frameany,-2.005777e-03,-7.006291e+00,252491
dwing_angle_imbalance_flyany_frameany,-8.415838e-01,-2.307144e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.805763e+00,-1.656677e+00,42622
dwing_angle_imbalance_flyfemale_frameany,-7.180122e-01,-2.088004e+00,225365
dwing_angle_imbalance_flymale_frameany,-9.475837e-01,-1.795164e+00,252491
ecc_flyany_frameany,3.495869e-01,-1.609913e+00,479400
ecc_flyfemale_frameany,3.502551e-01,-1.068483e+00,225375
ecc_flymale_frameany,3.488118e-01,-1.849724e+00,252501
fractime_flyany_frameattemptedcopulation,1.668753e-05,-6.253190e-01,479400
fractime_flyany_framebackup,5.928244e-03,2.117329e+00,479400
fractime_flyany_framebackup_nearfly,3.575302e-03,1.751423e+00,479400
fractime_flyany_framebackup_nearwall,5.921986e-03,2.133702e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,6.257822e-06,-1.466528e-01,479400
fractime_flyany_framebodyturn,1.434501e-02,3.606350e+00,479400
fractime_flyany_framebodyturn_nearfly,5.730079e-03,3.536152e+00,479400
fractime_flyany_framebodyturn_nearwall,1.360033e-02,3.562837e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.028369e-04,3.090334e+00,479400
fractime_flyany_framechase,2.503129e-03,-6.478079e-01,479400
fractime_flyany_framechase_notwingextension,2.503129e-03,-6.143704e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479400
fractime_flyany_framecrabwalkall,1.194952e-01,1.235031e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.765332e-02,1.104518e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.192011e-01,1.269050e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814768e-04,-7.735409e-01,479400
fractime_flyany_framecrabwalkextreme,3.026700e-03,4.875259e-03,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.458073e-03,-7.846408e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.978723e-03,4.256806e-02,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128911e-05,3.962334e-01,479400
fractime_flyany_framejump,6.864831e-03,7.922519e+00,479400
fractime_flyany_framejump_nearfly,1.524823e-03,5.955464e+00,479400
fractime_flyany_framejump_nearwall,2.450980e-03,4.980287e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.900709e-03,1.050363e+01,479400
fractime_flyany_framemove,6.788298e-01,1.765682e+00,479400
fractime_flyany_framemove_nearfly,2.563997e-01,9.071844e-01,479400
fractime_flyany_framemove_nearwall,6.027388e-01,1.378550e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,6.724030e-02,2.113447e+00,479400
fractime_flyany_framenotanybehavior,1.567897e-01,-3.862460e-01,479400
fractime_flyany_framepivotcenter,9.282436e-04,2.809537e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.044222e-04,1.839838e-01,479400
fractime_flyany_framepivotcenter_nearwall,3.420943e-04,9.805741e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.110555e-04,4.421826e+00,479400
fractime_flyany_framepivotcenter_stop,2.565707e-04,2.928078e+00,479400
fractime_flyany_framepivottail,3.740926e-02,3.756599e+00,479400
fractime_flyany_framepivottail_nearfly,1.855861e-02,4.303868e+00,479400
fractime_flyany_framepivottail_nearwall,3.730705e-02,3.781997e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128911e-05,-8.043289e-01,479400
fractime_flyany_framerighting,1.003129e-02,6.478180e+00,479400
fractime_flyany_framerighting_nearfly,2.795161e-03,5.889872e+00,479400
fractime_flyany_framerighting_nearwall,6.366291e-03,5.394057e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.053817e-03,8.131144e+00,479400
fractime_flyany_framestop,3.211702e-01,-1.765682e+00,479400
fractime_flyany_framestop_nearfly,8.029829e-02,-2.176690e+00,479400
fractime_flyany_framestop_nearwall,1.760179e-01,-1.643121e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.291051e-01,-1.662000e-01,479400
fractime_flyany_framestop_notwinggrooming,2.342303e-01,-1.805207e+00,479400
fractime_flyany_frametouch,4.292657e-02,2.467135e+00,479400
fractime_flyany_frametouch_notchase,4.254276e-02,3.466510e+00,479400
fractime_flyany_framewalk,4.072612e-01,1.842232e+00,479400
fractime_flyany_framewalk_nearfly,1.332061e-01,1.186429e+00,479400
fractime_flyany_framewalk_nearwall,3.672674e-01,1.775131e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.604297e-02,1.002134e+00,479400
fractime_flyany_framewingextension,1.522737e-04,-7.688374e-01,479400
fractime_flyany_framewingextension_nearfly,1.042970e-04,-7.451426e-01,479400
fractime_flyany_framewingextension_notchase,1.522737e-04,-7.849614e-01,479400
fractime_flyany_framewingextension_notnearfly,4.797664e-05,-1.471532e+00,479400
fractime_flyany_framewingflick,2.357113e-04,8.972017e-01,479400
fractime_flyany_framewingflick_nearfly,9.386733e-05,-2.226544e-01,479400
fractime_flyany_framewingflick_notnearfly,1.418440e-04,5.866347e+00,479400
fractime_flyany_framewinggrooming,8.890905e-02,-1.461717e-01,479400
fractime_flyany_framewinggrooming_nearfly,1.255736e-02,-1.176698e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.497705e-02,-5.759121e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.708594e-02,2.600802e-01,479400
fractime_flyfemale_firsthalf_framechase,2.557140e-03,1.635238e+00,113799
fractime_flyfemale_firsthalf_frametouch,4.347138e-02,3.800516e+00,113799
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,225365
fractime_flyfemale_framebackup,3.310186e-03,-1.313964e+00,225365
fractime_flyfemale_framebodyturn,1.612939e-02,5.164803e+00,225365
fractime_flyfemale_framechase,2.245247e-03,2.202168e+00,225365
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,225365
fractime_flyfemale_framecrabwalkall,1.006589e-01,1.236233e+00,225365
fractime_flyfemale_framecrabwalkextreme,2.617975e-03,1.036479e+00,225365
fractime_flyfemale_framejump,6.181084e-03,4.769102e+00,225365
fractime_flyfemale_framemove,6.860205e-01,1.794792e+00,225365
fractime_flyfemale_framenotanybehavior,1.561600e-01,-9.497153e-01,225365
fractime_flyfemale_framepivotcenter,1.521975e-03,3.914394e+00,225365
fractime_flyfemale_framepivottail,3.177068e-02,2.374214e+00,225365
fractime_flyfemale_framerighting,1.085350e-02,4.832689e+00,225365
fractime_flyfemale_framestop,3.139795e-01,-1.794792e+00,225365
fractime_flyfemale_frametouch,3.912320e-02,4.999799e+00,225365
fractime_flyfemale_framewalk,4.290728e-01,2.654543e+00,225365
fractime_flyfemale_framewingextension,1.242429e-04,-1.576945e-01,225365
fractime_flyfemale_framewingflick,2.351741e-04,3.952797e+00,225365
fractime_flyfemale_framewinggrooming,1.115746e-01,8.280916e-01,225365
fractime_flyfemale_secondhalf_framechase,1.920603e-03,2.565083e+00,111944
fractime_flyfemale_secondhalf_frametouch,3.457086e-02,6.021529e+00,111944
fractime_flyfirsthalf_framebackup,5.852661e-03,1.787164e+00,239720
fractime_flyfirsthalf_framebodyturn,1.520524e-02,3.642780e+00,239720
fractime_flyfirsthalf_framechase,3.328884e-03,-5.539947e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.208785e-01,1.497170e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.220424e-03,4.831969e-01,239720
fractime_flyfirsthalf_framejump,9.131487e-03,1.042954e+01,239720
fractime_flyfirsthalf_framemove,6.975638e-01,1.893107e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.134490e-04,2.806255e+00,239720
fractime_flyfirsthalf_framepivottail,4.048473e-02,3.777997e+00,239720
fractime_flyfirsthalf_framerighting,8.155348e-03,4.035566e+00,239720
fractime_flyfirsthalf_framestop,3.024362e-01,-1.893107e+00,239720
fractime_flyfirsthalf_frametouch,4.794343e-02,1.971597e+00,239720
fractime_flyfirsthalf_framewalk,4.299808e-01,2.445407e+00,239720
fractime_flyfirsthalf_framewingextension,1.126314e-04,-7.104972e-01,239720
fractime_flyfirsthalf_framewingflick,2.419489e-04,4.699877e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.356833e-02,-7.854858e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.380654e-05,-4.466840e-01,125379
fractime_flymale_firsthalf_framechase,4.043739e-03,-6.586700e-01,125379
fractime_flymale_firsthalf_frametouch,5.197043e-02,9.145154e-01,125379
fractime_flymale_frameattemptedcopulation,3.168430e-05,-5.955129e-01,252491
fractime_flymale_framebackup,8.301286e-03,5.108636e+00,252491
fractime_flymale_framebodyturn,1.283214e-02,1.812802e+00,252491
fractime_flymale_framechase,2.748613e-03,-7.810159e-01,252491
fractime_flymale_framechase_notwingextension,2.748613e-03,-7.667043e-01,252491
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,252491
fractime_flymale_framecrabwalkall,1.369395e-01,9.208105e-01,252491
fractime_flymale_framecrabwalkextreme,3.402101e-03,-5.938015e-01,252491
fractime_flymale_framejump,7.437889e-03,1.041992e+01,252491
fractime_flymale_framemove,6.748122e-01,1.575001e+00,252491
fractime_flymale_framenotanybehavior,1.569601e-01,2.845695e-01,252491
fractime_flymale_framepivotcenter,4.039748e-04,6.190889e-01,252491
fractime_flymale_framepivottail,4.267083e-02,4.398168e+00,252491
fractime_flymale_framerighting,9.291420e-03,8.450743e+00,252491
fractime_flymale_framestop,3.251878e-01,-1.575001e+00,252491
fractime_flymale_frametouch,4.640561e-02,1.187027e+00,252491
fractime_flymale_frametouch_notchase,4.598184e-02,2.004721e+00,252491
fractime_flymale_framewalk,3.901763e-01,8.618437e-01,252491
fractime_flymale_framewingextension,1.782242e-04,-7.841664e-01,252491
fractime_flymale_framewingflick,2.376322e-04,3.319982e-02,252491
fractime_flymale_framewinggrooming,6.687367e-02,-1.138237e+00,252491
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,126869
fractime_flymale_secondhalf_framechase,1.473961e-03,-8.497513e-01,126869
fractime_flymale_secondhalf_frametouch,4.094775e-02,1.432212e+00,126869
fractime_flysecondhalf_framebackup,6.004339e-03,2.227648e+00,239660
fractime_flysecondhalf_framebodyturn,1.348577e-02,3.422746e+00,239660
fractime_flysecondhalf_framechase,1.677376e-03,-6.966104e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.181215e-01,8.952486e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.833180e-03,-4.422119e-01,239660
fractime_flysecondhalf_framejump,4.598181e-03,4.457251e+00,239660
fractime_flysecondhalf_framemove,6.600643e-01,1.559480e+00,239660
fractime_flysecondhalf_framepivotcenter,1.043144e-03,2.629670e+00,239660
fractime_flysecondhalf_framepivottail,3.433614e-02,3.429399e+00,239660
fractime_flysecondhalf_framerighting,1.190854e-02,9.172380e+00,239660
fractime_flysecondhalf_framestop,3.399357e-01,-1.559480e+00,239660
fractime_flysecondhalf_frametouch,3.791204e-02,2.822563e+00,239660
fractime_flysecondhalf_framewalk,3.845615e-01,1.204744e+00,239660
fractime_flysecondhalf_framewingextension,1.919386e-04,-7.211219e-01,239660
fractime_flysecondhalf_framewingflick,2.294918e-04,1.365950e+00,239660
fractime_flysecondhalf_framewinggrooming,9.425436e-02,5.504278e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.535949e+01,2.747956e+00,161408
magveldiff_nose2ell_flyany_frametouch,1.082541e+01,2.054153e+00,20579
magveldiff_nose2ell_flyfemale_framechase,1.075964e+01,1.312083e+00,504
magveldiff_nose2ell_flyfemale_framenearfly,1.561845e+01,3.335334e+00,71355
magveldiff_nose2ell_flyfemale_frametouch,1.078619e+01,2.791201e+00,8817
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.016231e+01,9.617278e-01,691
magveldiff_nose2ell_flymale_framenearfly,1.512428e+01,2.064069e+00,89521
magveldiff_nose2ell_flymale_frametouch,1.082677e+01,1.081841e+00,11717
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.852103e+00,2.578848e+00,479380
max_absdwing_angle_flyany_framechase,1.002570e+00,-1.749670e+00,1200
max_absdwing_angle_flyany_framenearfly,1.584184e+00,1.703632e+00,161408
max_absdwing_angle_flyany_frametouch,1.392800e+00,-9.703689e-01,20579
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.431259e+00,8.712603e-01,42622
max_absdwing_angle_flyfemale_frameany,1.698924e+00,1.888369e+00,225365
max_absdwing_angle_flyfemale_framenearfly,1.434293e+00,8.989485e-01,71355
max_absdwing_angle_flyfemale_frametouch,1.293791e+00,-1.039085e+00,8817
max_absdwing_angle_flymale_frameany,1.979490e+00,2.328847e+00,252491
max_absdwing_angle_flymale_framechase,1.051870e+00,-2.095992e+00,691
max_absdwing_angle_flymale_framenearfly,1.719878e+00,1.913094e+00,89521
max_absdwing_angle_flymale_frametouch,1.475007e+00,-7.699528e-01,11717
max_absdwing_area_flyany_frameany,3.474161e+00,9.944674e-01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.295720e+00,3.050009e-01,42622
max_absdwing_area_flyfemale_frameany,3.461933e+00,3.561189e-01,225365
max_absdwing_area_flymale_frameany,3.472833e+00,1.234073e+00,252491
max_dwing_angle_in_flyany_frameany,1.199541e+00,2.217214e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.095753e+00,1.640772e+00,225365
max_dwing_angle_in_flymale_frameany,1.288819e+00,1.999247e+00,252491
max_dwing_angle_out_flyany_frameany,1.199597e+00,2.219168e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.098149e+00,1.686189e+00,225365
max_dwing_angle_out_flymale_frameany,1.286813e+00,1.967529e+00,252491
max_wing_angle_flyany_frameany,1.018714e-01,4.961333e-02,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.270579e-02,-3.468672e-01,1200
max_wing_angle_flyany_framenearfly,8.600150e-02,-2.239216e-01,161413
max_wing_angle_flyany_frametouch,7.771365e-02,-1.157931e+00,20579
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.527313e-01,-9.647161e-01,42623
max_wing_angle_flyfemale_frameany,1.017129e-01,3.560637e-02,225375
max_wing_angle_flyfemale_framenearfly,8.383583e-02,-5.631620e-01,71356
max_wing_angle_flyfemale_frametouch,7.379054e-02,-1.658409e+00,8817
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.014147e-01,2.513381e-04,252501
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.688799e-02,-2.411581e-01,691
max_wing_angle_flymale_framenearfly,8.777603e-02,2.906595e-03,89525
max_wing_angle_flymale_frametouch,8.027867e-02,-8.917885e-01,11717
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.103169e-01,1.173361e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.678940e-01,3.700769e-01,42623
max_wing_area_flyfemale_frameany,9.766694e-01,5.762726e-01,225375
max_wing_area_flymale_frameany,8.512005e-01,-2.825065e-01,252501
mean_wing_angle_flyany_frameany,3.477625e-02,1.396569e-01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.579322e-02,6.724659e-01,225375
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.340834e-02,-2.939801e-01,252501
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.754211e-01,1.521992e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.031247e-01,-1.294004e-01,42623
mean_wing_area_flyfemale_frameany,9.326299e-01,5.459432e-01,225375
mean_wing_area_flymale_frameany,8.248250e-01,-1.816704e-01,252501
min_absdwing_angle_flyany_frameany,1.129279e+00,4.680893e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.033824e+00,3.808476e+00,225365
min_absdwing_angle_flymale_frameany,1.213847e+00,4.225119e+00,252491
min_absdwing_area_flyany_frameany,2.302836e+00,1.590217e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.299349e+00,1.341109e+00,225365
min_absdwing_area_flymale_frameany,2.304786e+00,1.302912e+00,252491
min_dwing_angle_in_flyany_frameany,-1.199597e+00,-2.219168e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.098149e+00,-1.686189e+00,225365
min_dwing_angle_in_flymale_frameany,-1.286813e+00,-1.967529e+00,252491
min_dwing_angle_out_flyany_frameany,-1.199541e+00,-2.217214e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.095753e+00,-1.640772e+00,225365
min_dwing_angle_out_flymale_frameany,-1.288819e+00,-1.999247e+00,252491
min_wing_angle_flyany_frameany,-3.231890e-02,2.687202e-01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.012650e-02,1.546523e+00,225375
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.459797e-02,-8.377398e-01,252501
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.405253e-01,1.826712e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.383555e-01,-9.216389e-01,42623
min_wing_area_flyfemale_frameany,8.885905e-01,4.986481e-01,225375
min_wing_area_flymale_frameany,7.984495e-01,-8.000264e-02,252501
nflies_close_flyany_frameany,4.118398e-01,-6.696283e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.490728e-01,-2.772606e-01,771
nflies_close_flyany_framebodyturn,5.089833e-01,4.560515e-01,6877
nflies_close_flyany_framebodyturnstart,5.176944e-01,4.188594e-01,2699
nflies_close_flyany_framecrabwalkallstart,4.521355e-01,-7.874226e-01,6248
nflies_close_flyany_framecrabwalkextreme,6.745594e-01,-1.367619e+00,1451
nflies_close_flyany_framecrabwalkextremestart,6.766292e-01,-1.398761e+00,392
nflies_close_flyany_framejumpstart,3.479812e-01,-1.171832e+00,1152
nflies_close_flyany_framenearwall,4.967070e-01,-4.031101e-01,373336
nflies_close_flyany_framepivotcenter,3.161902e-01,-1.936975e+00,439
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.401770e-01,8.825117e-01,4569
nflies_close_flyany_framerightingstart,4.580142e-01,2.093034e-01,358
nflies_close_flyany_framestop,2.916927e-01,-1.706380e+00,153969
nflies_close_flyany_frametouch,1.498129e+00,-7.625277e-01,20579
nflies_close_flyany_framewalk,4.017117e-01,-1.800409e-01,195241
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.538784e-01,-1.395370e+00,42623
nflies_close_flyfemale_frameany,4.224248e-01,-1.199777e+00,225375
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.023430e-01,4.876415e-04,252501
nflies_close_flymale_framechase,1.374571e+00,1.003381e+00,691
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059739e+00,-6.985724e-01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436465e+00,-1.360950e+00,42623
nwingsdetected_flyfemale_frameany,1.058525e+00,1.101307e-01,225375
nwingsdetected_flymale_frameany,1.060063e+00,-1.059573e+00,252501
phi_flyany_frameany,-5.920988e-03,-8.406244e-01,479400
phisideways_flyany_framemove,4.275980e-01,6.478354e-01,325431
phisideways_flyfemale_framemove,4.143790e-01,-2.176540e-01,154615
phisideways_flymale_framemove,4.404678e-01,1.050700e+00,170394
theta_mm_flyany_frameany,-1.560899e-02,-6.821624e-01,479400
velmag_ctr_flyany_frameany,1.062748e+01,3.025984e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.151509e+00,1.694654e-01,2842
velmag_ctr_flyany_framebodyturn,1.187874e+01,1.923886e+00,6877
velmag_ctr_flyany_framecrabwalkall,1.571052e+01,1.593498e+00,57286
velmag_ctr_flyany_framecrabwalkextreme,9.714618e+00,5.803658e+00,1451
velmag_ctr_flyany_framejump,5.886404e+01,3.767348e+00,3291
velmag_ctr_flyany_framemove,1.524852e+01,2.115002e+00,325411
velmag_ctr_flyany_framenearfly,1.065053e+01,4.074104e+00,161408
velmag_ctr_flyany_framenearwall,1.156310e+01,2.828621e+00,373321
velmag_ctr_flyany_framenotnearfly_notnearwall,8.113413e+00,2.648339e+00,94123
velmag_ctr_flyany_framepivotcenter,3.282011e+00,1.450242e+00,439
velmag_ctr_flyany_framepivottail,1.059470e+01,1.492231e+00,17934
velmag_ctr_flyany_framerighting,1.659341e+01,4.875652e-01,4809
velmag_ctr_flyany_framestop,7.858080e-01,2.207943e+00,153969
