field,value,zscore,nflyframes
du_tail_flyfemale_frameany,5.739182e+00,-9.992288e-01,252023
du_tail_flymale_frameany,7.816386e+00,1.077887e+00,226702
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.174369e-01,-4.096041e+00,707
duration_flyany_framebodyturn,8.230324e-02,-3.344528e-01,4792
duration_flyany_framechase,1.013392e-01,-1.994830e+00,303
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.199809e-01,-4.512991e+00,24508
duration_flyany_framecrabwalkextreme,1.104644e-01,-2.387595e+00,584
duration_flyany_framejump,6.799303e-02,-5.671985e+00,402
duration_flyany_framemove,1.710421e+00,1.693681e+00,286209
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.243798e-01,-1.124667e+00,9075
duration_flyany_framerighting,3.562734e-01,-1.536390e+00,338
duration_flyany_framestop,1.139650e+00,1.538724e-01,193251
duration_flyany_frametouch,1.839514e-01,2.767786e-01,9257
duration_flyany_framewalk,6.427642e-01,7.384679e-01,175538
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.444804e-02,-2.156942e-01,259
duration_flyany_framewinggrooming,1.178390e+00,-8.480583e+00,34211
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.156437e-01,-4.664502e+00,284
duration_flyfemale_framebodyturn,8.157370e-02,-8.476364e-01,2146
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.892566e-01,-5.487439e+00,9011
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.571476e+00,9.814979e-01,144225
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.209472e-01,-1.257575e+00,3335
duration_flyfemale_framerighting,4.183116e-01,-2.265274e-01,232
duration_flyfemale_framestop,1.149032e+00,2.692506e-01,107798
duration_flyfemale_frametouch,2.071928e-01,3.329715e+00,5447
duration_flyfemale_framewalk,6.029518e-01,3.605444e-01,84722
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.011423e+00,-7.986946e+00,16660
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.128908e-01,-3.821089e+00,419
duration_flymale_framebodyturn,8.321262e-02,2.715744e-01,2643
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.507853e-01,-3.024643e+00,15473
duration_flymale_framecrabwalkextreme,1.234626e-01,6.498626e-01,383
duration_flymale_framejump,8.131200e-02,-1.058994e+00,304
duration_flymale_framemove,1.830086e+00,1.791778e+00,141875
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277306e-01,-8.556399e-01,5734
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.125133e+00,7.018519e-02,84827
duration_flymale_frametouch,1.566908e-01,-1.554000e+00,3786
duration_flymale_framewalk,6.775758e-01,9.397082e-01,90805
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.362761e+00,-4.560040e+00,17259
dv_cor_flyany_frameany,-9.268225e-02,-1.758712e+00,479440
dv_cor_flyfemale_frameany,-1.703321e-01,-2.816997e+00,252023
dv_cor_flymale_frameany,-6.246209e-03,1.014499e-01,226702
dv_ctr_flyany_frameany,-1.242005e-01,-1.867173e+00,479440
dv_ctr_flyfemale_frameany,-2.467896e-01,-3.054551e+00,252023
dv_ctr_flymale_frameany,1.239913e-02,2.809477e-01,226702
dv_tail_flyany_frameany,-1.201617e-01,-2.753921e+00,479440
dv_tail_flyfemale_frameany,-1.545607e-01,-3.054673e+00,252023
dv_tail_flymale_frameany,-8.235182e-02,-1.154706e+00,226702
dwing_angle_diff_flyany_frameany,-2.781118e-05,1.118720e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.081220e+01,2.133429e+00,259
dwing_angle_diff_flyfemale_frameany,2.014343e-04,1.665948e-01,252023
dwing_angle_diff_flymale_frameany,-4.760247e-04,-7.822204e-01,226702
dwing_angle_imbalance_flyany_frameany,-9.793176e-01,-5.062505e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.005949e+00,2.694540e+00,259
dwing_angle_imbalance_flyany_framewinggrooming,-1.563454e+00,1.784032e+00,34211
dwing_angle_imbalance_flyfemale_frameany,-9.035646e-01,-5.998731e+00,252023
dwing_angle_imbalance_flymale_frameany,-1.063872e+00,-3.540842e+00,226702
ecc_flyany_frameany,3.801335e-01,9.492717e+00,479460
ecc_flyfemale_frameany,3.892430e-01,1.349671e+01,252035
ecc_flymale_frameany,3.699502e-01,4.960505e+00,226710
fractime_flyany_frameattemptedcopulation,1.605973e-04,-4.528355e-01,479460
fractime_flyany_framebackup,1.489175e-03,-3.672442e+00,479460
fractime_flyany_framebackup_nearfly,7.883869e-04,-3.425111e+00,479460
fractime_flyany_framebackup_nearwall,1.489175e-03,-3.655985e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479460
fractime_flyany_framebodyturn,9.994577e-03,4.182590e-01,479460
fractime_flyany_framebodyturn_nearfly,3.408001e-03,-6.639189e-01,479460
fractime_flyany_framebodyturn_nearwall,9.681725e-03,5.976094e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.043966e-04,-1.337500e+00,479460
fractime_flyany_framechase,6.569891e-04,-1.213468e+00,479460
fractime_flyany_framechase_notwingextension,6.569891e-04,-1.280645e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,5.111584e-02,-4.135192e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.568848e-02,-3.279126e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.021900e-02,-4.080981e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.174738e-04,9.140181e-01,479460
fractime_flyany_framecrabwalkextreme,1.230551e-03,-2.751932e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.319610e-04,-2.762340e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.193009e-03,-2.730765e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,2.789515e-01,479460
fractime_flyany_framejump,8.509573e-04,-1.940095e+00,479460
fractime_flyany_framejump_nearfly,2.586243e-04,-1.637741e+00,479460
fractime_flyany_framejump_nearwall,4.651066e-04,-1.251151e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.441372e-04,-2.380808e+00,479460
fractime_flyany_framemove,5.969403e-01,2.392707e-01,479460
fractime_flyany_framemove_nearfly,2.069724e-01,-9.216915e-01,479460
fractime_flyany_framemove_nearwall,5.371397e-01,1.167015e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.243816e-02,8.452684e-01,479460
fractime_flyany_framenotanybehavior,1.761649e-01,7.445213e-01,479460
fractime_flyany_framepivotcenter,3.045092e-04,-1.002959e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.585117e-04,-8.619786e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.419388e-04,-3.875321e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631335e-05,-1.180784e+00,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-1.168339e+00,479460
fractime_flyany_framepivottail,1.892754e-02,-1.885907e+00,479460
fractime_flyany_framepivottail_nearfly,7.470905e-03,-2.452557e+00,479460
fractime_flyany_framepivottail_nearwall,1.885037e-02,-1.854653e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-4.844371e-01,479460
fractime_flyany_framerighting,7.091311e-04,-1.615017e+00,479460
fractime_flyany_framerighting_nearfly,1.918825e-04,-1.593575e+00,479460
fractime_flyany_framerighting_nearwall,6.632462e-04,-1.384375e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.379927e-05,-1.798997e+00,479460
fractime_flyany_framestop,4.030597e-01,-2.392707e-01,479460
fractime_flyany_framestop_nearfly,1.224419e-01,-6.240920e-01,479460
fractime_flyany_framestop_nearwall,2.586639e-01,2.151646e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.279919e-01,-2.054572e-01,479460
fractime_flyany_framestop_notwinggrooming,3.330163e-01,2.112581e-01,479460
fractime_flyany_frametouch,1.930714e-02,-1.320176e+00,479460
fractime_flyany_frametouch_notchase,1.923831e-02,-1.259639e+00,479460
fractime_flyany_framewalk,3.661160e-01,6.781104e-01,479460
fractime_flyany_framewalk_nearfly,1.094002e-01,-4.955899e-01,479460
fractime_flyany_framewalk_nearwall,3.313895e-01,6.508371e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.072206e-02,4.851786e-01,479460
fractime_flyany_framewingextension,4.379927e-05,-8.777960e-01,479460
fractime_flyany_framewingextension_nearfly,1.668544e-05,-8.466510e-01,479460
fractime_flyany_framewingextension_notchase,4.379927e-05,-9.790193e-01,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.908231e+00,479460
fractime_flyany_framewingflick,5.589622e-04,5.489321e+00,479460
fractime_flyany_framewingflick_nearfly,2.544529e-04,2.192016e+00,479460
fractime_flyany_framewingflick_notnearfly,3.045092e-04,1.835056e+01,479460
fractime_flyany_framewinggrooming,7.135319e-02,-1.477901e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.360280e-02,-1.079444e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.082009e-02,9.867814e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.833688e-02,-1.550951e+00,479460
fractime_flyfemale_firsthalf_framechase,1.009073e-03,-7.495213e-02,117930
fractime_flyfemale_firsthalf_frametouch,3.119647e-02,1.427651e+00,117930
fractime_flyfemale_frameattemptedcopulation,2.301377e-04,6.037460e+00,252023
fractime_flyfemale_framebackup,1.154657e-03,-3.799215e+00,252023
fractime_flyfemale_framebodyturn,8.515096e-03,-6.172887e-01,252023
fractime_flyfemale_framechase,5.713764e-04,-3.445911e-01,252023
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,252023
fractime_flyfemale_framecrabwalkall,3.575467e-02,-4.515638e+00,252023
fractime_flyfemale_framecrabwalkextreme,7.896105e-04,-2.768563e+00,252023
fractime_flyfemale_framejump,3.888534e-04,-2.499875e+00,252023
fractime_flyfemale_framemove,5.722692e-01,-2.611266e-01,252023
fractime_flyfemale_framenotanybehavior,1.901612e-01,6.609601e-01,252023
fractime_flyfemale_framepivotcenter,4.444039e-04,-6.131850e-01,252023
fractime_flyfemale_framepivottail,1.323292e-02,-2.841203e+00,252023
fractime_flyfemale_framerighting,9.284867e-04,-1.367281e+00,252023
fractime_flyfemale_framestop,4.277308e-01,2.611266e-01,252023
fractime_flyfemale_frametouch,2.161311e-02,3.163836e-01,252023
fractime_flyfemale_framewalk,3.361677e-01,-1.221500e-01,252023
fractime_flyfemale_framewingextension,1.587157e-05,-4.874245e-01,252023
fractime_flyfemale_framewingflick,3.253671e-04,7.095685e+00,252023
fractime_flyfemale_framewinggrooming,6.611698e-02,-1.894366e+00,252023
fractime_flyfemale_secondhalf_framechase,1.864378e-04,-6.961043e-01,134093
fractime_flyfemale_secondhalf_frametouch,1.318488e-02,-1.180543e+00,134093
fractime_flyfirsthalf_framebackup,1.877033e-03,-3.089487e+00,239740
fractime_flyfirsthalf_framebodyturn,1.056561e-02,2.768618e-01,239740
fractime_flyfirsthalf_framechase,7.883541e-04,-1.135008e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239740
fractime_flyfirsthalf_framecrabwalkall,5.488029e-02,-3.671163e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.451573e-03,-2.275251e+00,239740
fractime_flyfirsthalf_framejump,1.122049e-03,-1.746186e+00,239740
fractime_flyfirsthalf_framemove,5.888087e-01,-3.670292e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.462084e-04,-4.291181e-01,239740
fractime_flyfirsthalf_framepivottail,2.167348e-02,-1.660302e+00,239740
fractime_flyfirsthalf_framerighting,9.426879e-04,-1.404952e+00,239740
fractime_flyfirsthalf_framestop,4.111913e-01,3.670292e-01,239740
fractime_flyfirsthalf_frametouch,2.604488e-02,-8.263063e-01,239740
fractime_flyfirsthalf_framewalk,3.509927e-01,-1.373522e-01,239740
fractime_flyfirsthalf_framewingextension,5.005423e-05,-7.868450e-01,239740
fractime_flyfirsthalf_framewingflick,6.715609e-04,5.329854e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.862267e-02,-1.130392e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,121502
fractime_flymale_firsthalf_framechase,5.761222e-04,-1.148654e+00,121502
fractime_flymale_firsthalf_frametouch,2.091324e-02,-1.385393e+00,121502
fractime_flymale_frameattemptedcopulation,8.381046e-05,-6.987035e-01,226702
fractime_flymale_framebackup,1.865886e-03,-2.714647e+00,226702
fractime_flymale_framebodyturn,1.165848e-02,1.345913e+00,226702
fractime_flymale_framechase,7.542942e-04,-1.222150e+00,226702
fractime_flymale_framechase_notwingextension,7.542942e-04,-1.288433e+00,226702
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,226702
fractime_flymale_framecrabwalkall,6.825260e-02,-2.988391e+00,226702
fractime_flymale_framecrabwalkextreme,1.715909e-03,-2.295373e+00,226702
fractime_flymale_framejump,1.367434e-03,-5.921782e-01,226702
fractime_flymale_framemove,6.258216e-01,8.524910e-01,226702
fractime_flymale_framenotanybehavior,1.609205e-01,7.184511e-01,226702
fractime_flymale_framepivotcenter,1.499766e-04,-1.670933e+00,226702
fractime_flymale_framepivottail,2.529312e-02,-3.514297e-01,226702
fractime_flymale_framerighting,4.675742e-04,-1.812267e+00,226702
fractime_flymale_framestop,3.741784e-01,-8.524910e-01,226702
fractime_flymale_frametouch,1.670034e-02,-1.592055e+00,226702
fractime_flymale_frametouch_notchase,1.662976e-02,-1.668066e+00,226702
fractime_flymale_framewalk,4.005479e-01,1.448718e+00,226702
fractime_flymale_framewingextension,7.498831e-05,-8.640744e-01,226702
fractime_flymale_framewingflick,8.204603e-04,4.871545e+00,226702
fractime_flymale_framewinggrooming,7.613078e-02,-5.322883e-01,226702
fractime_flymale_secondhalf_frameattemptedcopulation,1.806084e-04,-6.932054e-01,105200
fractime_flymale_secondhalf_framechase,9.600760e-04,-1.153541e+00,105200
fractime_flymale_secondhalf_frametouch,1.183460e-02,-1.737181e+00,105200
fractime_flysecondhalf_framebackup,1.101377e-03,-3.871081e+00,239700
fractime_flysecondhalf_framebodyturn,9.424280e-03,5.426762e-01,239700
fractime_flysecondhalf_framechase,5.256571e-04,-1.161600e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.735086e-02,-4.269680e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.009595e-03,-3.039173e+00,239700
fractime_flysecondhalf_framejump,5.798915e-04,-1.941556e+00,239700
fractime_flysecondhalf_framemove,6.050396e-01,7.782750e-01,239700
fractime_flysecondhalf_framepivotcenter,2.628285e-04,-1.371950e+00,239700
fractime_flysecondhalf_framepivottail,1.618273e-02,-1.958855e+00,239700
fractime_flysecondhalf_framerighting,4.755945e-04,-1.775787e+00,239700
fractime_flysecondhalf_framestop,3.949604e-01,-7.782750e-01,239700
fractime_flysecondhalf_frametouch,1.256988e-02,-1.831543e+00,239700
fractime_flysecondhalf_framewalk,3.812683e-01,1.378699e+00,239700
fractime_flysecondhalf_framewingextension,3.754693e-05,-8.552168e-01,239700
fractime_flysecondhalf_framewingflick,4.463913e-04,4.904091e+00,239700
fractime_flysecondhalf_framewinggrooming,6.408844e-02,-1.675401e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.213905e+01,5.051970e-02,157933
magveldiff_nose2ell_flyany_frametouch,1.016512e+01,1.178605e+00,9257
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.087021e+01,-7.748586e-01,84826
magveldiff_nose2ell_flyfemale_frametouch,8.672354e+00,-3.205575e-01,5447
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.361332e+01,1.007003e+00,72801
magveldiff_nose2ell_flymale_frametouch,1.182637e+01,2.562143e+00,3786
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.392478e+00,8.035956e+00,479440
max_absdwing_angle_flyany_framechase,2.041092e+00,4.062494e+00,303
max_absdwing_angle_flyany_framenearfly,2.293755e+00,9.935966e+00,157933
max_absdwing_angle_flyany_frametouch,2.258759e+00,6.682195e+00,9257
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,8.276012e+00,-2.171643e+00,259
max_absdwing_angle_flyany_framewinggrooming,4.659017e+00,3.094084e+00,34211
max_absdwing_angle_flyfemale_frameany,2.283957e+00,7.541717e+00,252023
max_absdwing_angle_flyfemale_framenearfly,2.214365e+00,9.575111e+00,84826
max_absdwing_angle_flyfemale_frametouch,2.132453e+00,6.270024e+00,5447
max_absdwing_angle_flymale_frameany,2.512979e+00,6.528396e+00,226702
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.362403e+00,7.909651e+00,72801
max_absdwing_angle_flymale_frametouch,2.385458e+00,5.717373e+00,3786
max_absdwing_area_flyany_frameany,4.480939e+00,6.286027e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.411216e+01,3.393718e+00,259
max_absdwing_area_flyany_framewinggrooming,7.230139e+00,-4.555110e+00,34211
max_absdwing_area_flyfemale_frameany,4.537074e+00,4.990232e+00,252023
max_absdwing_area_flymale_frameany,4.417261e+00,5.347825e+00,226702
max_dwing_angle_in_flyany_frameany,1.334035e+00,5.236466e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,7.741306e+00,-2.246653e+00,259
max_dwing_angle_in_flyfemale_frameany,1.255210e+00,5.157060e+00,252023
max_dwing_angle_in_flymale_frameany,1.421924e+00,4.362137e+00,226702
max_dwing_angle_out_flyany_frameany,1.334007e+00,5.236694e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.070890e+00,1.945220e+00,259
max_dwing_angle_out_flyfemale_frameany,1.255411e+00,5.150674e+00,252023
max_dwing_angle_out_flymale_frameany,1.421448e+00,4.357842e+00,226702
max_wing_angle_flyany_frameany,3.344348e-01,2.820526e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.627924e-01,1.547096e+01,303
max_wing_angle_flyany_framenearfly,3.257969e-01,3.028230e+01,157941
max_wing_angle_flyany_frametouch,3.172624e-01,1.959149e+01,9257
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.726048e-01,-1.687734e+00,259
max_wing_angle_flyany_framewinggrooming,4.365930e-01,5.073892e+00,34211
max_wing_angle_flyfemale_frameany,3.620370e-01,3.264834e+01,252035
max_wing_angle_flyfemale_framenearfly,3.518248e-01,3.909695e+01,84829
max_wing_angle_flyfemale_frametouch,3.461199e-01,4.227598e+01,5447
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.039011e-01,1.755394e+01,226710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.952417e-01,1.856491e+01,72806
max_wing_angle_flymale_frametouch,2.855076e-01,9.847041e+00,3786
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.288050e-01,-3.248667e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.246844e-01,-5.866318e+00,34211
max_wing_area_flyfemale_frameany,8.209675e-01,-4.262215e+00,252035
max_wing_area_flymale_frameany,8.375069e-01,-1.384071e+00,226710
mean_wing_angle_flyany_frameany,2.657138e-01,4.090651e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.116104e-01,-1.332436e+00,259
mean_wing_angle_flyfemale_frameany,2.964885e-01,4.827595e+01,252035
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.317218e-01,2.494678e+01,226710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.365825e-01,-4.963388e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.970759e-01,-2.104767e+00,259
mean_wing_area_flyany_framewinggrooming,5.058373e-01,-5.635868e+00,34211
mean_wing_area_flyfemale_frameany,7.163041e-01,-5.887949e+00,252035
mean_wing_area_flymale_frameany,7.591462e-01,-2.900651e+00,226710
min_absdwing_angle_flyany_frameany,9.854816e-01,4.893051e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.403255e+00,-2.113740e+00,259
min_absdwing_angle_flyfemale_frameany,8.722598e-01,-3.268426e-01,252023
min_absdwing_angle_flymale_frameany,1.111994e+00,1.588776e+00,226702
min_absdwing_area_flyany_frameany,2.072530e+00,-2.100559e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.746304e+00,4.036709e+00,259
min_absdwing_area_flyfemale_frameany,1.932199e+00,-3.398280e+00,252023
min_absdwing_area_flymale_frameany,2.229610e+00,1.010888e-01,226702
min_dwing_angle_in_flyany_frameany,-1.334007e+00,-5.236694e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.070890e+00,-1.945220e+00,259
min_dwing_angle_in_flyfemale_frameany,-1.255411e+00,-5.150674e+00,252023
min_dwing_angle_in_flymale_frameany,-1.421448e+00,-4.357842e+00,226702
min_dwing_angle_out_flyany_frameany,-1.334035e+00,-5.236466e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-7.741306e+00,2.246653e+00,259
min_dwing_angle_out_flyfemale_frameany,-1.255210e+00,-5.157060e+00,252023
min_dwing_angle_out_flymale_frameany,-1.421924e+00,-4.362137e+00,226702
min_wing_angle_flyany_frameany,1.969929e-01,5.285996e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.506160e-01,-9.203381e-01,259
min_wing_angle_flyfemale_frameany,2.309400e-01,5.859578e+01,252035
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.595425e-01,3.439561e+01,226710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.443601e-01,-6.522778e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.869902e-01,-4.547077e+00,34211
min_wing_area_flyfemale_frameany,6.116407e-01,-7.316954e+00,252035
min_wing_area_flymale_frameany,6.807855e-01,-4.282040e+00,226710
nflies_close_flyany_frameany,3.846202e-01,-1.339454e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.908769e-01,-2.293926e+00,4792
nflies_close_flyany_framebodyturnstart,3.983236e-01,-2.314723e+00,1914
nflies_close_flyany_framecrabwalkallstart,4.578446e-01,-7.526891e-01,3387
nflies_close_flyany_framecrabwalkextreme,6.954029e-01,-1.347729e+00,584
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.560735e-01,-1.287377e+00,381556
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.804840e-01,-2.064883e+00,2387
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.495636e-01,-8.830482e-01,193251
nflies_close_flyany_frametouch,1.560530e+00,-2.428499e-01,9257
nflies_close_flyany_framewalk,3.387049e-01,-1.666645e+00,175538
nflies_close_flyany_framewingflick,5.462713e-01,-2.414168e+00,259
nflies_close_flyany_framewinggrooming,2.277483e-01,-1.883299e-01,34211
nflies_close_flyfemale_frameany,4.336223e-01,-1.218736e+00,252035
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.298884e-01,-1.528299e+00,226710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.742867e+00,5.132820e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.863764e+00,6.042939e-01,259
nwingsdetected_flyany_framewinggrooming,1.573381e+00,5.613956e+00,34211
nwingsdetected_flyfemale_frameany,1.836142e+00,6.450442e+01,252035
nwingsdetected_flymale_frameany,1.639879e+00,2.947717e+01,226710
phi_flyany_frameany,5.394395e-02,4.974480e+00,479460
phisideways_flyany_framemove,3.520027e-01,-4.264692e+00,286209
phisideways_flyfemale_framemove,3.556000e-01,-4.744334e+00,144237
phisideways_flymale_framemove,3.479772e-01,-3.184900e+00,141883
theta_mm_flyany_frameany,1.105075e-01,4.063799e+00,479460
velmag_ctr_flyany_frameany,7.873455e+00,-4.681664e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.112440e+00,-4.695387e-02,707
velmag_ctr_flyany_framebodyturn,1.031112e+01,-7.736309e-01,4792
velmag_ctr_flyany_framecrabwalkall,1.300299e+01,-1.754558e+00,24507
velmag_ctr_flyany_framecrabwalkextreme,7.069250e+00,-1.806388e+00,584
velmag_ctr_flyany_framejump,3.657495e+01,-4.364535e+00,402
velmag_ctr_flyany_framemove,1.252756e+01,-1.044193e+00,286189
velmag_ctr_flyany_framenearfly,7.292643e+00,-5.361142e-01,157933
velmag_ctr_flyany_framenearwall,8.625151e+00,-8.060547e-01,381539
velmag_ctr_flyany_framenotnearfly_notnearwall,5.002855e+00,-2.813144e-01,86506
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.425573e+00,-5.290816e-01,9075
velmag_ctr_flyany_framerighting,1.532882e+01,-9.794580e-01,338
velmag_ctr_flyany_framestop,7.326245e-01,7.864884e-01,193251
velmag_ctr_flyany_frametouch,5.607788e+00,-1.442815e-01,9257
velmag_ctr_flyany_framewalk,1.594513e+01,-1.635280e+00,175537
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.498687e+01,-9.711464e-01,259
velmag_ctr_flyany_framewinggrooming,8.972926e-01,7.528523e-01,34211
