field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.632855e-01,8.809051e-01,232
du_ctr_flyany_framerighting,2.540316e+00,-3.177742e+00,396
du_ctr_flyany_framestop,5.696668e-02,-2.778663e+00,248904
du_ctr_flyany_frametouch,1.374214e+00,-2.383214e+00,13897
du_ctr_flyany_framewalk,1.454214e+01,-2.978115e-01,149384
du_ctr_flyany_framewingextension,2.801042e+00,2.602651e-01,1226
du_ctr_flyany_framewingflick,5.759927e+00,-4.708247e+00,396
du_ctr_flyany_framewinggrooming,1.246413e-01,8.974362e-01,37125
du_ctr_flyfemale_frameany,4.937576e+00,8.431566e-02,236067
du_ctr_flymale_frameany,5.105036e+00,-5.769652e-01,242843
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.017110e+00,-2.928461e-01,479440
du_tail_flyany_framepivottail,5.121463e-02,-1.389754e+00,9658
du_tail_flyfemale_frameany,4.936631e+00,8.490253e-02,236067
du_tail_flymale_frameany,5.105832e+00,-5.744731e-01,242843
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.714081e-01,1.024393e+01,2975
duration_flyany_framebodyturn,8.611306e-02,1.582988e+00,2417
duration_flyany_framechase,1.008040e-01,-1.560150e+00,226
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.768412e-01,5.568089e+00,60626
duration_flyany_framecrabwalkextreme,1.186206e-01,1.534597e-01,1580
duration_flyany_framejump,7.466916e-02,-4.088156e+00,403
duration_flyany_framemove,1.600731e+00,2.308172e+00,230556
duration_flyany_framepivotcenter,9.468200e-02,2.044527e+00,232
duration_flyany_framepivottail,1.499722e-01,3.053709e+00,9658
duration_flyany_framerighting,4.646469e-01,9.862795e-01,396
duration_flyany_framestop,1.924506e+00,1.314770e+00,248904
duration_flyany_frametouch,2.306649e-01,2.769744e+00,13897
duration_flyany_framewalk,8.070261e-01,5.864239e+00,149387
duration_flyany_framewingextension,1.376417e-01,-2.195218e+00,1226
duration_flyany_framewingflick,3.367514e-02,-1.034825e+00,396
duration_flyany_framewinggrooming,1.672025e+00,-1.675355e+00,37125
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.914868e-01,1.310225e+01,1492
duration_flyfemale_framebodyturn,8.722614e-02,2.666588e+00,1157
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.463457e-01,7.150660e+00,23614
duration_flyfemale_framecrabwalkextreme,1.173730e-01,4.571094e-02,448
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.749122e+00,3.995638e+00,104679
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.524617e-01,3.804336e+00,4162
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.510689e+00,4.101152e+00,131382
duration_flyfemale_frametouch,2.455197e-01,4.982332e+00,6353
duration_flyfemale_framewalk,9.106587e-01,8.563949e+00,72999
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.857974e+00,-7.494869e-02,18131
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.522621e-01,4.606551e+00,1483
duration_flymale_framebodyturn,8.489218e-02,4.069369e-01,1257
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.047458e-01,3.548427e+00,37011
duration_flymale_framecrabwalkextreme,1.200083e-01,1.956259e-01,1132
duration_flymale_framejump,7.432486e-02,-2.886200e+00,240
duration_flymale_framemove,1.456404e+00,5.641158e-01,125806
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.470681e-01,1.859442e+00,5496
duration_flymale_framerighting,5.147917e-01,2.494419e+00,308
duration_flymale_framestop,1.371857e+00,8.347502e-02,117023
duration_flymale_frametouch,2.147642e-01,9.210625e-01,7538
duration_flymale_framewalk,6.965481e-01,2.761088e+00,76383
duration_flymale_framewingextension,1.377144e-01,-2.296550e+00,1162
duration_flymale_framewingflick,3.418686e-02,-6.639393e-01,260
duration_flymale_framewinggrooming,1.453560e+00,-3.081126e+00,18994
dv_cor_flyany_frameany,1.977224e-02,8.622992e-01,479440
dv_cor_flyfemale_frameany,9.129216e-02,1.527108e+00,236067
dv_cor_flymale_frameany,-4.964155e-02,-1.000621e-01,242843
dv_ctr_flyany_frameany,1.904713e-02,7.355852e-01,479440
dv_ctr_flyfemale_frameany,9.567840e-02,1.204781e+00,236067
dv_ctr_flymale_frameany,-5.525611e-02,-4.750741e-02,242843
dv_tail_flyany_frameany,1.987186e-02,1.290621e+00,479440
dv_tail_flyfemale_frameany,9.794217e-02,2.420681e+00,236067
dv_tail_flymale_frameany,-5.604747e-02,-2.672805e-01,242843
dwing_angle_diff_flyany_frameany,-2.441586e-04,-4.252181e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.698377e+00,-1.310290e+00,1226
dwing_angle_diff_flyany_framewingflick,-2.163799e+01,-8.702377e-01,396
dwing_angle_diff_flyfemale_frameany,7.849442e-05,-1.068671e-01,236067
dwing_angle_diff_flymale_frameany,-4.916477e-04,-1.191439e+00,242843
dwing_angle_imbalance_flyany_frameany,-9.971494e-01,-6.533547e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.069525e+00,-1.133334e+00,1226
dwing_angle_imbalance_flyany_framewingflick,-3.458390e+00,5.337227e-01,396
dwing_angle_imbalance_flyany_framewinggrooming,-1.900522e+00,-3.517284e+00,37125
dwing_angle_imbalance_flyfemale_frameany,-8.706206e-01,-6.733687e+00,236067
dwing_angle_imbalance_flymale_frameany,-1.120358e+00,-5.092552e+00,242843
ecc_flyany_frameany,3.509993e-01,-2.069267e+00,479460
ecc_flyfemale_frameany,3.508047e-01,-2.098473e+00,236078
ecc_flymale_frameany,3.510801e-01,-1.817091e+00,242852
fractime_flyany_frameattemptedcopulation,1.042840e-05,-2.816184e-01,479460
fractime_flyany_framebackup,6.204897e-03,1.435345e+00,479460
fractime_flyany_framebackup_nearfly,4.515497e-03,3.097991e+00,479460
fractime_flyany_framebackup_nearwall,6.194469e-03,1.439449e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.828541e-01,479460
fractime_flyany_framebodyturn,5.041088e-03,-3.671499e+00,479460
fractime_flyany_framebodyturn_nearfly,2.062737e-03,-2.953764e+00,479460
fractime_flyany_framebodyturn_nearwall,4.786635e-03,-3.712814e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.315104e-04,-4.586659e-01,479460
fractime_flyany_framechase,4.901347e-04,-3.335445e-01,479460
fractime_flyany_framechase_notwingextension,4.901347e-04,-3.450945e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,1.264464e-01,2.473013e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.002002e-02,2.001570e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.260731e-01,2.458104e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461102e-04,-1.994499e-01,479460
fractime_flyany_framecrabwalkextreme,3.295374e-03,1.268143e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.956368e-03,1.344653e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.289117e-03,1.361855e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-2.996148e-01,479460
fractime_flyany_framejump,8.488716e-04,-1.475243e+00,479460
fractime_flyany_framejump_nearfly,1.480833e-04,-1.958920e+00,479460
fractime_flyany_framejump_nearwall,1.960539e-04,-2.321800e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.006758e-04,-4.370011e-01,479460
fractime_flyany_framemove,4.808660e-01,-9.345442e-01,479460
fractime_flyany_framemove_nearfly,2.049389e-01,-1.448606e-01,479460
fractime_flyany_framemove_nearwall,4.532307e-01,-7.933529e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.275268e-02,-7.028727e-01,479460
fractime_flyany_framenotanybehavior,9.657531e-02,-2.114061e+00,479460
fractime_flyany_framepivotcenter,5.255913e-04,-1.885701e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.210821e-04,-1.877209e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.649940e-04,-1.559504e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230551e-04,-1.787870e+00,479460
fractime_flyany_framepivotcenter_stop,1.021983e-04,-2.635910e+00,479460
fractime_flyany_framepivottail,2.014349e-02,-2.717766e+00,479460
fractime_flyany_framepivottail_nearfly,1.088099e-02,-1.082085e+00,479460
fractime_flyany_framepivottail_nearwall,2.004547e-02,-2.712506e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,2.633379e-01,479460
fractime_flyany_framerighting,8.342719e-04,-1.579982e-02,479460
fractime_flyany_framerighting_nearfly,3.128520e-04,2.711618e-01,479460
fractime_flyany_framerighting_nearwall,4.338214e-04,-5.326755e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.627956e-04,-1.352835e-01,479460
fractime_flyany_framestop,5.191340e-01,9.345442e-01,479460
fractime_flyany_framestop_nearfly,2.212739e-01,2.018180e+00,479460
fractime_flyany_framestop_nearwall,4.009490e-01,1.740477e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.694782e-02,-1.054506e+00,479460
fractime_flyany_framestop_notwinggrooming,4.433237e-01,1.175821e+00,479460
fractime_flyany_frametouch,2.898469e-02,9.793462e-01,479460
fractime_flyany_frametouch_notchase,2.892421e-02,1.387939e+00,479460
fractime_flyany_framewalk,3.115734e-01,5.047849e-01,479460
fractime_flyany_framewalk_nearfly,1.122847e-01,7.357889e-01,479460
fractime_flyany_framewalk_nearwall,2.943499e-01,6.795248e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.483961e-02,-3.745809e-01,479460
fractime_flyany_framewingextension,2.577900e-03,6.907224e-01,479460
fractime_flyany_framewingextension_nearfly,1.643516e-03,3.493151e-01,479460
fractime_flyany_framewingextension_notchase,2.577900e-03,1.378233e+00,479460
fractime_flyany_framewingextension_notnearfly,9.343845e-04,1.916964e+01,479460
fractime_flyany_framewingflick,8.405289e-04,1.067029e+01,479460
fractime_flyany_framewingflick_nearfly,3.670796e-04,4.874645e+00,479460
fractime_flyany_framewingflick_notnearfly,4.734493e-04,3.264132e+01,479460
fractime_flyany_framewinggrooming,7.743086e-02,-5.771682e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.279231e-02,7.804257e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.224961e-02,6.703571e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.726609e-02,-1.486349e+00,479460
fractime_flyfemale_firsthalf_framechase,4.052445e-04,-1.751399e-01,118447
fractime_flyfemale_firsthalf_frametouch,2.911851e-02,1.314321e+00,118447
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,236067
fractime_flyfemale_framebackup,6.320240e-03,1.411375e+00,236067
fractime_flyfemale_framebodyturn,4.901151e-03,-3.155422e+00,236067
fractime_flyfemale_framechase,3.939560e-04,1.865814e-03,236067
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,236067
fractime_flyfemale_framecrabwalkall,1.000309e-01,1.628752e+00,236067
fractime_flyfemale_framecrabwalkextreme,1.897766e-03,2.325903e-01,236067
fractime_flyfemale_framejump,6.904819e-04,-2.143901e+00,236067
fractime_flyfemale_framemove,4.434546e-01,-1.504118e+00,236067
fractime_flyfemale_framenotanybehavior,7.888862e-02,-3.068925e+00,236067
fractime_flyfemale_framepivotcenter,6.947180e-04,-1.655218e+00,236067
fractime_flyfemale_framepivottail,1.763059e-02,-2.515966e+00,236067
fractime_flyfemale_framerighting,3.812477e-04,-3.865552e-01,236067
fractime_flyfemale_framestop,5.565454e-01,1.504118e+00,236067
fractime_flyfemale_frametouch,2.691185e-02,2.075734e+00,236067
fractime_flyfemale_framewalk,3.092300e-01,6.842314e-01,236067
fractime_flyfemale_framewingextension,3.134703e-04,6.928660e-01,236067
fractime_flyfemale_framewingflick,6.057602e-04,1.706318e+01,236067
fractime_flyfemale_framewinggrooming,7.680447e-02,-5.260792e-01,236067
fractime_flyfemale_secondhalf_framechase,3.832625e-04,2.356998e-01,117413
fractime_flyfemale_secondhalf_frametouch,2.473321e-02,2.980172e+00,117413
fractime_flyfirsthalf_framebackup,6.607709e-03,1.718679e+00,239720
fractime_flyfirsthalf_framebodyturn,5.819289e-03,-3.531556e+00,239720
fractime_flyfirsthalf_framechase,4.964125e-04,-3.323114e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.355081e-01,3.135483e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.816953e-03,2.224789e+00,239720
fractime_flyfirsthalf_framejump,1.230602e-03,-6.992453e-01,239720
fractime_flyfirsthalf_framemove,5.088729e-01,-6.728623e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.588687e-04,-1.651082e+00,239720
fractime_flyfirsthalf_framepivottail,2.276406e-02,-2.560630e+00,239720
fractime_flyfirsthalf_framerighting,8.468213e-04,1.138828e-01,239720
fractime_flyfirsthalf_framestop,4.911271e-01,6.728623e-01,239720
fractime_flyfirsthalf_frametouch,3.037711e-02,4.228183e-01,239720
fractime_flyfirsthalf_framewalk,3.315994e-01,8.227643e-01,239720
fractime_flyfirsthalf_framewingextension,2.945103e-03,6.321247e-01,239720
fractime_flyfirsthalf_framewingflick,7.592191e-04,7.585192e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.939096e-02,7.127359e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.131036e-05,-2.632022e-01,121035
fractime_flymale_firsthalf_framechase,5.866072e-04,-3.287896e-01,121035
fractime_flymale_firsthalf_frametouch,3.161895e-02,3.779832e-02,121035
fractime_flymale_frameattemptedcopulation,2.058943e-05,-2.681497e-01,242843
fractime_flymale_framebackup,6.106826e-03,1.167217e+00,242843
fractime_flymale_framebodyturn,5.188537e-03,-3.481462e+00,242843
fractime_flymale_framechase,5.847399e-04,-3.401378e-01,242843
fractime_flymale_framechase_notwingextension,5.847399e-04,-3.520730e-01,242843
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,242843
fractime_flymale_framecrabwalkall,1.524071e-01,2.570405e+00,242843
fractime_flymale_framecrabwalkextreme,4.661448e-03,1.666946e+00,242843
fractime_flymale_framejump,1.004764e-03,-1.962724e-01,242843
fractime_flymale_framemove,5.181125e-01,-1.978166e-01,242843
fractime_flymale_framenotanybehavior,1.138266e-01,-8.395830e-01,242843
fractime_flymale_framepivotcenter,3.500204e-04,-2.040875e+00,242843
fractime_flymale_framepivottail,2.263191e-02,-2.443541e+00,242843
fractime_flymale_framerighting,1.276545e-03,6.764175e-01,242843
fractime_flymale_framestop,4.818875e-01,1.978166e-01,242843
fractime_flymale_frametouch,3.104063e-02,4.593739e-01,242843
fractime_flymale_frametouch_notchase,3.095827e-02,7.808162e-01,242843
fractime_flymale_framewalk,3.145366e-01,2.456958e-01,242843
fractime_flymale_framewingextension,4.784985e-03,6.706602e-01,242843
fractime_flymale_framewingflick,1.070651e-03,8.093733e+00,242843
fractime_flymale_framewinggrooming,7.821514e-02,-4.009723e-01,242843
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,122307
fractime_flymale_secondhalf_framechase,5.805064e-04,-3.088100e-01,122307
fractime_flymale_secondhalf_frametouch,3.034168e-02,1.000637e+00,122307
fractime_flysecondhalf_framebackup,5.802603e-03,1.001315e+00,239720
fractime_flysecondhalf_framebodyturn,4.263307e-03,-3.655038e+00,239720
fractime_flysecondhalf_framechase,4.838979e-04,-2.899589e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.173911e-01,1.663199e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.774070e-03,3.000658e-01,239720
fractime_flysecondhalf_framejump,4.672117e-04,-2.139126e+00,239720
fractime_flysecondhalf_framemove,4.528158e-01,-1.122687e+00,239720
fractime_flysecondhalf_framepivotcenter,5.923578e-04,-1.945511e+00,239720
fractime_flysecondhalf_framepivottail,1.752461e-02,-2.651366e+00,239720
fractime_flysecondhalf_framerighting,8.217921e-04,-1.810510e-01,239720
fractime_flysecondhalf_framestop,5.471842e-01,1.122687e+00,239720
fractime_flysecondhalf_frametouch,2.759469e-02,1.640741e+00,239720
fractime_flysecondhalf_framewalk,2.915610e-01,1.911802e-01,239720
fractime_flysecondhalf_framewingextension,2.210913e-03,6.544681e-01,239720
fractime_flysecondhalf_framewingflick,9.219089e-04,1.340877e+01,239720
fractime_flysecondhalf_framewinggrooming,5.547722e-02,-1.875573e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.893252e+00,-1.096971e+00,204339
magveldiff_nose2ell_flyany_frametouch,7.033083e+00,-2.075518e+00,13897
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.285759e+00,-1.227595e+00,101553
magveldiff_nose2ell_flyfemale_frametouch,6.786732e+00,-1.596924e+00,6353
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.487997e+00,-9.363120e-01,102704
magveldiff_nose2ell_flymale_frametouch,7.286035e+00,-2.229000e+00,7538
magveldiff_nose2ell_flymale_framewingextension,9.343684e+00,2.225997e+00,1162
max_absdwing_angle_flyany_frameany,2.287642e+00,8.256929e+00,479440
max_absdwing_angle_flyany_framechase,2.003491e+00,4.167420e+00,226
max_absdwing_angle_flyany_framenearfly,2.174638e+00,9.801602e+00,204339
max_absdwing_angle_flyany_frametouch,2.217877e+00,7.064000e+00,13897
max_absdwing_angle_flyany_framewingextension,5.550388e+00,1.310122e+00,1226
max_absdwing_angle_flyany_framewingflick,1.386245e+01,8.003238e-01,396
max_absdwing_angle_flyany_framewinggrooming,5.110088e+00,8.090416e+00,37125
max_absdwing_angle_flyfemale_frameany,1.948222e+00,5.580896e+00,236067
max_absdwing_angle_flyfemale_framenearfly,1.781772e+00,6.000397e+00,101553
max_absdwing_angle_flyfemale_frametouch,2.014247e+00,5.687650e+00,6353
max_absdwing_angle_flymale_frameany,2.619482e+00,8.381113e+00,242843
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.549990e+00,1.069525e+01,102704
max_absdwing_angle_flymale_frametouch,2.392032e+00,6.577701e+00,7538
max_absdwing_area_flyany_frameany,4.433866e+00,7.881815e+00,479440
max_absdwing_area_flyany_framewingextension,6.082127e+00,5.877745e-01,1226
max_absdwing_area_flyany_framewingflick,1.178943e+01,1.492476e+00,396
max_absdwing_area_flyany_framewinggrooming,8.140846e+00,1.717441e+00,37125
max_absdwing_area_flyfemale_frameany,4.357266e+00,5.790162e+00,236067
max_absdwing_area_flymale_frameany,4.509218e+00,7.230813e+00,242843
max_dwing_angle_in_flyany_frameany,1.353886e+00,7.317684e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.495936e+00,9.708677e-01,1226
max_dwing_angle_in_flyany_framewingflick,1.349175e+01,7.283072e-01,396
max_dwing_angle_in_flyfemale_frameany,1.207935e+00,5.755959e+00,236067
max_dwing_angle_in_flymale_frameany,1.496701e+00,7.034832e+00,242843
max_dwing_angle_out_flyany_frameany,1.353641e+00,7.313097e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.797558e+00,-5.118144e-01,1226
max_dwing_angle_out_flyany_framewingflick,-8.146234e+00,-1.004819e+00,396
max_dwing_angle_out_flyfemale_frameany,1.208013e+00,5.747279e+00,236067
max_dwing_angle_out_flymale_frameany,1.496209e+00,7.028219e+00,242843
max_wing_angle_flyany_frameany,1.814127e-01,1.023588e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.519244e-01,6.773264e+00,226
max_wing_angle_flyany_framenearfly,1.675129e-01,1.053427e+01,204352
max_wing_angle_flyany_frametouch,1.514577e-01,5.889673e+00,13897
max_wing_angle_flyany_framewingextension,7.947797e-01,2.342186e+00,1226
max_wing_angle_flyany_framewingflick,7.630604e-01,3.390867e+00,396
max_wing_angle_flyany_framewinggrooming,4.771515e-01,6.855573e+00,37125
max_wing_angle_flyfemale_frameany,1.245529e-01,3.371476e+00,236078
max_wing_angle_flyfemale_framenearfly,1.042409e-01,2.720367e+00,101559
max_wing_angle_flyfemale_frametouch,9.933670e-02,2.726676e+00,6353
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.369659e-01,1.223034e+01,242852
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.292762e-01,1.304953e+01,102711
max_wing_angle_flymale_frametouch,2.013675e-01,6.163518e+00,7538
max_wing_angle_flymale_framewingflick,8.264935e-01,4.425274e+00,260
max_wing_area_flyany_frameany,9.714507e-01,1.707529e+00,479460
max_wing_area_flyany_framewingextension,1.127509e+00,-1.454823e+00,1226
max_wing_area_flyany_framewinggrooming,9.057027e-01,2.379166e+00,37125
max_wing_area_flyfemale_frameany,1.047709e+00,1.798749e+00,236078
max_wing_area_flymale_frameany,8.967463e-01,1.261217e+00,242852
mean_wing_angle_flyany_frameany,9.795412e-02,1.136825e+01,479460
mean_wing_angle_flyany_framewingextension,4.829166e-01,4.614243e+00,1226
mean_wing_angle_flyany_framewingflick,6.674662e-01,3.539061e+00,396
mean_wing_angle_flyfemale_frameany,5.783945e-02,4.679802e+00,236078
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.371150e-01,1.303444e+01,242852
mean_wing_angle_flymale_framewingflick,7.223158e-01,4.502054e+00,260
mean_wing_area_flyany_frameany,9.124880e-01,8.832513e-01,479460
mean_wing_area_flyany_framewingextension,8.496392e-01,-1.795772e+00,1226
mean_wing_area_flyany_framewingflick,1.008091e+00,1.581172e+00,396
mean_wing_area_flyany_framewinggrooming,6.638971e-01,2.725294e+00,37125
mean_wing_area_flyfemale_frameany,1.002003e+00,1.623063e+00,236078
mean_wing_area_flymale_frameany,8.247948e-01,-1.926701e-01,242852
min_absdwing_angle_flyany_frameany,1.241445e+00,9.226726e+00,479440
min_absdwing_angle_flyany_framewingextension,2.024558e+00,2.543459e+00,1226
min_absdwing_angle_flyany_framewingflick,8.694799e+00,8.255242e-01,396
min_absdwing_angle_flyfemale_frameany,1.108307e+00,6.595714e+00,236067
min_absdwing_angle_flymale_frameany,1.371506e+00,9.680578e+00,242843
min_absdwing_area_flyany_frameany,2.723540e+00,9.770518e+00,479440
min_absdwing_area_flyany_framewingextension,2.731468e+00,1.587905e+00,1226
min_absdwing_area_flyany_framewingflick,5.521890e+00,9.981119e-01,396
min_absdwing_area_flyfemale_frameany,2.726423e+00,8.337377e+00,236067
min_absdwing_area_flymale_frameany,2.720048e+00,8.061238e+00,242843
min_dwing_angle_in_flyany_frameany,-1.353641e+00,-7.313097e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.797558e+00,5.118144e-01,1226
min_dwing_angle_in_flyany_framewingflick,8.146234e+00,1.004819e+00,396
min_dwing_angle_in_flyfemale_frameany,-1.208013e+00,-5.747279e+00,236067
min_dwing_angle_in_flymale_frameany,-1.496209e+00,-7.028219e+00,242843
min_dwing_angle_out_flyany_frameany,-1.353886e+00,-7.317684e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.495936e+00,-9.708677e-01,1226
min_dwing_angle_out_flyany_framewingflick,-1.349175e+01,-7.283072e-01,396
min_dwing_angle_out_flyfemale_frameany,-1.207935e+00,-5.755959e+00,236067
min_dwing_angle_out_flymale_frameany,-1.496701e+00,-7.034832e+00,242843
min_wing_angle_flyany_frameany,1.449556e-02,1.015771e+01,479460
min_wing_angle_flyany_framewingextension,1.710535e-01,5.402749e+00,1226
min_wing_angle_flyany_framewingflick,5.718720e-01,3.634801e+00,396
min_wing_angle_flyfemale_frameany,-8.873999e-03,5.320255e+00,236078
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.726418e-02,1.158559e+01,242852
min_wing_angle_flymale_framewingflick,6.181381e-01,4.469618e+00,260
min_wing_area_flyany_frameany,8.535253e-01,5.503973e-02,479460
min_wing_area_flyany_framewingextension,5.717689e-01,-1.619990e+00,1226
min_wing_area_flyany_framewinggrooming,4.220916e-01,2.939609e+00,37125
min_wing_area_flyfemale_frameany,9.562975e-01,1.397540e+00,236078
min_wing_area_flymale_frameany,7.528434e-01,-1.584816e+00,242852
nflies_close_flyany_frameany,5.418930e-01,8.207715e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.011183e+00,3.573268e+00,588
nflies_close_flyany_framebodyturn,4.959209e-01,2.862456e-01,2417
nflies_close_flyany_framebodyturnstart,5.013378e-01,1.740911e-01,920
nflies_close_flyany_framecrabwalkallstart,4.920208e-01,-1.268388e-01,5158
nflies_close_flyany_framecrabwalkextreme,9.604444e-01,2.337248e+00,1580
nflies_close_flyany_framecrabwalkextremestart,8.966384e-01,1.604047e+00,418
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.915069e-01,5.430245e-01,409545
nflies_close_flyany_framepivotcenter,6.813218e-01,2.782095e-01,232
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.115064e-01,2.229460e+00,2140
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.249624e-01,1.104036e+00,248904
nflies_close_flyany_frametouch,1.755136e+00,1.033596e+00,13897
nflies_close_flyany_framewalk,4.444267e-01,4.902797e-02,149387
nflies_close_flyany_framewingflick,5.028561e-01,-2.590540e+00,396
nflies_close_flyany_framewinggrooming,3.048473e-01,1.032758e-01,37125
nflies_close_flyfemale_frameany,6.133227e-01,8.527511e-01,236078
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.733088e-01,7.417698e-01,242852
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,8.464946e-01,-6.011328e-01,1162
nflies_close_flymale_framewingflick,5.879336e-01,-2.867926e+00,260
nwingsdetected_flyany_frameany,1.227266e+00,1.146945e+01,479460
nwingsdetected_flyany_framewingextension,1.993590e+00,1.477747e+00,1226
nwingsdetected_flyany_framewingflick,1.989921e+00,1.702733e+00,396
nwingsdetected_flyany_framewinggrooming,1.626431e+00,5.629028e+00,37125
nwingsdetected_flyfemale_frameany,1.154491e+00,7.077329e+00,236078
nwingsdetected_flymale_frameany,1.298293e+00,1.129182e+01,242852
phi_flyany_frameany,1.193239e-02,7.274346e-01,479460
phisideways_flyany_framemove,4.256816e-01,-1.039023e+00,230556
phisideways_flyfemale_framemove,3.948480e-01,-3.747582e+00,104689
phisideways_flymale_framemove,4.574680e-01,8.787385e-01,125815
theta_mm_flyany_frameany,-1.872092e-01,-7.197178e+00,479460
velmag_ctr_flyany_frameany,6.270981e+00,-5.160886e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.912443e+00,-2.467607e+00,2975
