field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.471033e+00,-5.023972e-01,287544
du_ctr_flymale_framechase,1.318035e+01,-1.529802e+00,1225
du_tail_flyany_frameany,6.458857e+00,-1.536596e+00,527164
du_tail_flyany_framepivottail,-3.520373e-01,-5.144295e+00,9061
du_tail_flyfemale_frameany,5.231390e+00,-2.763976e+00,238987
du_tail_flymale_frameany,7.471333e+00,-5.019115e-01,287544
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.659746e-01,8.856511e+00,3677
duration_flyany_framebodyturn,8.523388e-02,2.126862e+00,4306
duration_flyany_framechase,1.543672e-01,-1.003426e+00,1344
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.626924e-01,-2.061386e+00,54515
duration_flyany_framecrabwalkextreme,1.230020e-01,1.822339e+00,1680
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.896851e+00,1.654754e+00,329554
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.345447e-01,2.024553e+00,9061
duration_flyany_framerighting,4.394268e-01,1.640837e+00,1213
duration_flyany_framestop,1.253854e+00,7.694226e-01,197632
duration_flyany_frametouch,1.564935e-01,-7.897026e-01,7334
duration_flyany_framewalk,8.363270e-01,4.383638e+00,231126
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.772361e+00,-2.582350e+00,3841
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.547543e-01,3.704220e+00,1489
duration_flyfemale_framebodyturn,8.388654e-02,1.523823e+00,1575
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.562800e-01,-5.836580e-01,20992
duration_flyfemale_framecrabwalkextreme,1.180789e-01,9.796396e-01,570
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.824105e+00,1.454564e+00,145569
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.270648e-01,8.605417e-01,3502
duration_flyfemale_framerighting,4.570715e-01,1.286357e+00,1172
duration_flyfemale_framestop,1.256695e+00,1.223726e+00,93418
duration_flyfemale_frametouch,1.573014e-01,-4.548977e-01,3476
duration_flyfemale_framewalk,7.522791e-01,3.234867e+00,94976
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.937617e+00,-1.607932e+00,2684
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.752692e-01,1.081414e+01,2188
duration_flymale_framebodyturn,8.638204e-02,2.290918e+00,2729
duration_flymale_framechase,1.921268e-01,-1.358766e+00,1225
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.681141e-01,-2.254228e+00,33476
duration_flymale_framecrabwalkextreme,1.271864e-01,1.629769e+00,1107
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.962821e+00,1.511512e+00,183468
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.407819e-01,2.879248e+00,5550
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.253486e+00,4.221061e-01,104076
duration_flymale_frametouch,1.557995e-01,-7.481119e-01,3858
duration_flymale_framewalk,9.054637e-01,4.748477e+00,135848
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.608139e+00,-2.316992e+00,1157
dv_cor_flyany_frameany,1.197236e-01,2.728711e+00,527164
dv_cor_flyfemale_frameany,6.915469e-02,1.003214e+00,238987
dv_cor_flymale_frameany,1.613556e-01,2.516498e+00,287544
dv_ctr_flyany_frameany,1.585343e-01,2.768948e+00,527164
dv_ctr_flyfemale_frameany,9.517312e-02,1.072884e+00,238987
dv_ctr_flymale_frameany,2.105693e-01,2.545202e+00,287544
dv_tail_flyany_frameany,-1.460263e-02,2.629554e-01,527164
dv_tail_flyfemale_frameany,-5.843089e-02,-1.067505e+00,238987
dv_tail_flymale_frameany,2.447278e-02,1.172048e+00,287544
dwing_angle_diff_flyany_frameany,-1.758468e-05,8.258226e-02,527164
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.430053e-06,-7.532736e-01,238987
dwing_angle_diff_flymale_frameany,-1.260625e-05,9.102023e-01,287544
dwing_angle_imbalance_flyany_frameany,-4.434627e-01,4.888954e+00,527164
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.040186e+00,-2.511654e+00,3841
dwing_angle_imbalance_flyfemale_frameany,-4.634704e-01,2.746034e+00,238987
dwing_angle_imbalance_flymale_frameany,-4.256610e-01,5.361546e+00,287544
ecc_flyany_frameany,3.332178e-01,-2.076107e+00,527186
ecc_flyfemale_frameany,3.325480e-01,-2.914880e+00,238997
ecc_flymale_frameany,3.337925e-01,-1.231116e+00,287556
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,527186
fractime_flyany_framebackup,6.974768e-03,4.245596e+00,527186
fractime_flyany_framebackup_nearfly,4.205347e-03,3.314410e+00,527186
fractime_flyany_framebackup_nearwall,6.585911e-03,3.762609e+00,527186
fractime_flyany_framebackup_notnearfly_notnearwall,3.338480e-04,2.434744e+01,527186
fractime_flyany_framebodyturn,8.167895e-03,-1.265491e+00,527186
fractime_flyany_framebodyturn_nearfly,3.213287e-03,-1.291128e+00,527186
fractime_flyany_framebodyturn_nearwall,7.767657e-03,-1.228284e+00,527186
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.427986e-04,-1.394478e+00,527186
fractime_flyany_framechase,2.556972e-03,-1.263164e+00,527186
fractime_flyany_framechase_notwingextension,2.556972e-03,-1.281687e+00,527186
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,527186
fractime_flyany_framecrabwalkall,1.034075e-01,-9.184558e-01,527186
fractime_flyany_framecrabwalkall_nearfly,3.412268e-02,-1.161834e-01,527186
fractime_flyany_framecrabwalkall_nearwall,9.861795e-02,-1.200127e+00,527186
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.137413e-03,7.759257e+00,527186
fractime_flyany_framecrabwalkextreme,3.186731e-03,-2.758139e-01,527186
fractime_flyany_framecrabwalkextreme_nearfly,1.724249e-03,-7.369471e-01,527186
fractime_flyany_framecrabwalkextreme_nearwall,2.782699e-03,-7.172708e-01,527186
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.110857e-04,6.817542e+00,527186
fractime_flyany_framejump,8.725573e-05,-3.755510e+00,527186
fractime_flyany_framejump_nearfly,2.465923e-05,-3.571620e+00,527186
fractime_flyany_framejump_nearwall,4.742159e-05,-3.073317e+00,527186
fractime_flyany_framejump_notnearfly_notnearwall,3.983414e-05,-4.122560e+00,527186
fractime_flyany_framemove,6.251190e-01,-7.909935e-01,527186
fractime_flyany_framemove_nearfly,2.271134e-01,-1.184079e+00,527186
fractime_flyany_framemove_nearwall,5.401699e-01,-1.287548e+00,527186
fractime_flyany_framemove_notnearfly_notnearwall,7.310892e-02,1.553317e+00,527186
fractime_flyany_framenotanybehavior,1.211091e-01,-2.748152e+00,527186
fractime_flyany_framepivotcenter,1.991707e-04,-1.154257e+00,527186
fractime_flyany_framepivotcenter_nearfly,1.138118e-04,-1.076122e+00,527186
fractime_flyany_framepivotcenter_nearwall,1.593366e-04,-1.006842e+00,527186
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.414355e-05,-9.694347e-01,527186
fractime_flyany_framepivotcenter_stop,3.983414e-05,-9.999568e-01,527186
fractime_flyany_framepivottail,1.718748e-02,-1.640918e+00,527186
fractime_flyany_framepivottail_nearfly,8.025630e-03,-1.697095e+00,527186
fractime_flyany_framepivottail_nearwall,1.693330e-02,-1.663283e+00,527186
fractime_flyany_framepivottail_notnearfly_notnearwall,1.688209e-04,1.325560e+00,527186
fractime_flyany_framerighting,2.317967e-03,-1.626936e+00,527186
fractime_flyany_framerighting_nearfly,4.761128e-04,-2.105735e+00,527186
fractime_flyany_framerighting_nearwall,2.016366e-03,-1.169429e+00,527186
fractime_flyany_framerighting_notnearfly_notnearwall,2.446954e-04,-2.451554e+00,527186
fractime_flyany_framestop,3.748810e-01,7.909935e-01,527186
fractime_flyany_framestop_nearfly,1.277026e-01,7.546277e-01,527186
fractime_flyany_framestop_nearwall,2.325802e-01,2.542073e-01,527186
fractime_flyany_framestop_notnearfly_notnearwall,1.168942e-01,5.525307e-01,527186
fractime_flyany_framestop_notwinggrooming,3.676596e-01,2.309815e+00,527186
fractime_flyany_frametouch,1.391160e-02,-2.016149e+00,527186
fractime_flyany_frametouch_notchase,1.346963e-02,-2.255416e+00,527186
fractime_flyany_framewalk,4.384145e-01,1.611840e+00,527186
fractime_flyany_framewalk_nearfly,1.353962e-01,3.077307e-01,527186
fractime_flyany_framewalk_nearwall,3.678891e-01,5.900707e-01,527186
fractime_flyany_framewalk_notnearfly_notnearwall,6.235560e-02,3.554994e+00,527186
fractime_flyany_framewingextension,2.276236e-05,-1.161697e+00,527186
fractime_flyany_framewingextension_nearfly,1.896864e-05,-1.099783e+00,527186
fractime_flyany_framewingextension_notchase,2.276236e-05,-1.257619e+00,527186
fractime_flyany_framewingextension_notnearfly,3.793727e-06,-3.679257e+00,527186
fractime_flyany_framewingflick,1.138118e-05,-1.170839e+00,527186
fractime_flyany_framewingflick_nearfly,9.484319e-06,-9.159042e-01,527186
fractime_flyany_framewingflick_notnearfly,1.896864e-06,-1.701278e+00,527186
fractime_flyany_framewinggrooming,7.285854e-03,-4.727217e+00,527186
fractime_flyany_framewinggrooming_nearfly,1.174159e-03,-2.859110e+00,527186
fractime_flyany_framewinggrooming_nearwall,2.407120e-03,-2.933382e+00,527186
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.556267e-03,-3.946552e+00,527186
fractime_flyfemale_firsthalf_framechase,8.978996e-04,-1.304828e-01,119167
fractime_flyfemale_firsthalf_frametouch,2.442790e-02,8.977571e-02,119167
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,238987
fractime_flyfemale_framebackup,6.230464e-03,1.992452e+00,238987
fractime_flyfemale_framebodyturn,6.590317e-03,-2.307906e+00,238987
fractime_flyfemale_framechase,5.146723e-04,-4.537029e-01,238987
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,238987
fractime_flyfemale_framecrabwalkall,8.783741e-02,-6.935398e-01,238987
fractime_flyfemale_framecrabwalkextreme,2.385067e-03,-2.476158e-01,238987
fractime_flyfemale_framejump,1.338985e-04,-3.314680e+00,238987
fractime_flyfemale_framemove,6.091084e-01,-9.468785e-01,238987
fractime_flyfemale_framenotanybehavior,1.471084e-01,-2.149089e+00,238987
fractime_flyfemale_framepivotcenter,2.050321e-04,-9.901369e-01,238987
fractime_flyfemale_framepivottail,1.465352e-02,-1.600772e+00,238987
fractime_flyfemale_framerighting,4.904032e-03,-7.163423e-01,238987
fractime_flyfemale_framestop,3.908916e-01,9.468785e-01,238987
fractime_flyfemale_frametouch,1.454472e-02,-1.704335e+00,238987
fractime_flyfemale_framewalk,3.974107e-01,6.526899e-01,238987
fractime_flyfemale_framewingextension,8.368656e-06,-5.461915e-01,238987
fractime_flyfemale_framewingflick,0.000000e+00,-1.652231e+00,238987
fractime_flyfemale_framewinggrooming,1.123074e-02,-4.183717e+00,238987
fractime_flyfemale_secondhalf_framechase,1.335336e-04,-9.598037e-01,119820
fractime_flyfemale_secondhalf_frametouch,4.715406e-03,-4.367628e+00,119820
fractime_flyfirsthalf_framebackup,6.791622e-03,3.564695e+00,263560
fractime_flyfirsthalf_framebodyturn,1.015329e-02,-4.251223e-01,263560
fractime_flyfirsthalf_framechase,3.168159e-03,-1.209286e+00,263560
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,263560
fractime_flyfirsthalf_framecrabwalkall,1.100167e-01,-5.200454e-02,263560
fractime_flyfirsthalf_framecrabwalkextreme,2.636971e-03,-1.001470e+00,263560
fractime_flyfirsthalf_framejump,1.631507e-04,-3.807221e+00,263560
fractime_flyfirsthalf_framemove,6.863902e-01,3.169565e-01,263560
fractime_flyfirsthalf_framepivotcenter,1.972985e-04,-1.108193e+00,263560
fractime_flyfirsthalf_framepivottail,2.097815e-02,-1.134406e+00,263560
fractime_flyfirsthalf_framerighting,3.824556e-03,-4.402676e-01,263560
fractime_flyfirsthalf_framestop,3.136098e-01,-3.169565e-01,263560
fractime_flyfirsthalf_frametouch,2.155486e-02,-1.271009e+00,263560
fractime_flyfirsthalf_framewalk,4.805699e-01,2.755047e+00,263560
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.117349e+00,263560
fractime_flyfirsthalf_framewingflick,1.517681e-05,-1.197648e+00,263560
fractime_flyfirsthalf_framewinggrooming,1.113219e-02,-4.300629e+00,263560
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,144163
fractime_flymale_firsthalf_framechase,5.049839e-03,-1.216894e+00,144163
fractime_flymale_firsthalf_frametouch,1.921436e-02,-1.382942e+00,144163
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,287544
fractime_flymale_framebackup,7.609270e-03,5.593249e+00,287544
fractime_flymale_framebodyturn,9.490721e-03,-3.281284e-01,287544
fractime_flymale_framechase,4.260218e-03,-1.263102e+00,287544
fractime_flymale_framechase_notwingextension,4.260218e-03,-1.278903e+00,287544
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,287544
fractime_flymale_framecrabwalkall,1.164204e-01,-9.865499e-01,287544
fractime_flymale_framecrabwalkextreme,3.849846e-03,-3.305814e-01,287544
fractime_flymale_framejump,4.868820e-05,-3.551019e+00,287544
fractime_flymale_framemove,6.380519e-01,-5.825426e-01,287544
fractime_flymale_framenotanybehavior,9.920916e-02,-3.067263e+00,287544
fractime_flymale_framepivotcenter,1.947528e-04,-1.235751e+00,287544
fractime_flymale_framepivottail,1.930139e-02,-1.492092e+00,287544
fractime_flymale_framerighting,9.042094e-05,-2.686859e+00,287544
fractime_flymale_framestop,3.619481e-01,5.825426e-01,287544
fractime_flymale_frametouch,1.341708e-02,-1.679823e+00,287544
fractime_flymale_frametouch_notchase,1.264154e-02,-1.911362e+00,287544
fractime_flymale_framewalk,4.724425e-01,2.039930e+00,287544
fractime_flymale_framewingextension,3.477729e-05,-1.137264e+00,287544
fractime_flymale_framewingflick,2.086637e-05,-9.442902e-01,287544
fractime_flymale_framewinggrooming,4.023732e-03,-3.817186e+00,287544
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,143784
fractime_flymale_secondhalf_framechase,3.456574e-03,-1.153046e+00,143784
fractime_flymale_secondhalf_frametouch,7.566906e-03,-1.886137e+00,143784
fractime_flysecondhalf_framebackup,7.158465e-03,4.482836e+00,263604
fractime_flysecondhalf_framebodyturn,6.183518e-03,-2.040477e+00,263604
fractime_flysecondhalf_framechase,1.946101e-03,-1.169699e+00,263604
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,263604
fractime_flysecondhalf_framecrabwalkall,9.680430e-02,-1.669515e+00,263604
fractime_flysecondhalf_framecrabwalkextreme,3.736666e-03,4.188513e-01,263604
fractime_flysecondhalf_framejump,1.138071e-05,-3.309227e+00,263604
fractime_flysecondhalf_framemove,5.638268e-01,-1.753223e+00,263604
fractime_flysecondhalf_framepivotcenter,2.010592e-04,-1.115280e+00,263604
fractime_flysecondhalf_framepivottail,1.339889e-02,-2.024218e+00,263604
fractime_flysecondhalf_framerighting,8.118238e-04,-3.033613e+00,263604
fractime_flysecondhalf_framestop,4.361732e-01,1.753223e+00,263604
fractime_flysecondhalf_frametouch,6.270770e-03,-2.788653e+00,263604
fractime_flysecondhalf_framewalk,3.962990e-01,4.995353e-01,263604
fractime_flysecondhalf_framewingextension,4.552283e-05,-1.031175e+00,263604
fractime_flysecondhalf_framewingflick,7.587138e-06,-9.593755e-01,263604
fractime_flysecondhalf_framewinggrooming,3.440767e-03,-4.634717e+00,263604
magveldiff_nose2ell_flyany_framenearfly,1.107458e+01,-1.794455e+00,187050
magveldiff_nose2ell_flyany_frametouch,8.072699e+00,-2.150331e+00,7334
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.804594e+00,-2.637093e+00,84075
magveldiff_nose2ell_flyfemale_frametouch,7.310460e+00,-2.716259e+00,3476
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.952958e+00,-1.908451e+00,1225
magveldiff_nose2ell_flymale_framenearfly,1.212824e+01,-1.088429e+00,102895
magveldiff_nose2ell_flymale_frametouch,8.708779e+00,-1.551409e+00,3858
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.019117e+00,-5.154815e+00,527164
max_absdwing_angle_flyany_framechase,1.167003e+00,-5.584463e-01,1344
max_absdwing_angle_flyany_framenearfly,9.994143e-01,-4.426526e+00,187050
max_absdwing_angle_flyany_frametouch,1.033784e+00,-3.524186e+00,7334
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.241192e+00,-1.837005e+00,3841
max_absdwing_angle_flyfemale_frameany,9.671086e-01,-4.677119e+00,238987
max_absdwing_angle_flyfemale_framenearfly,9.389856e-01,-3.910622e+00,84075
max_absdwing_angle_flyfemale_frametouch,9.799511e-01,-2.884316e+00,3476
max_absdwing_angle_flymale_frameany,1.061429e+00,-4.254000e+00,287544
max_absdwing_angle_flymale_framechase,1.205704e+00,-1.151676e+00,1225
max_absdwing_angle_flymale_framenearfly,1.049542e+00,-3.881532e+00,102895
max_absdwing_angle_flymale_frametouch,1.078369e+00,-3.314674e+00,3858
max_absdwing_area_flyany_frameany,2.583454e+00,-4.262260e+00,527164
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.121909e+00,1.756985e+00,3841
max_absdwing_area_flyfemale_frameany,2.527397e+00,-4.466221e+00,238987
max_absdwing_area_flymale_frameany,2.628349e+00,-2.624426e+00,287544
max_dwing_angle_in_flyany_frameany,8.603660e-01,-5.133373e+00,527164
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.180405e-01,-4.204311e+00,238987
max_dwing_angle_in_flymale_frameany,8.948269e-01,-4.815021e+00,287544
max_dwing_angle_out_flyany_frameany,8.603484e-01,-5.133382e+00,527164
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.180391e-01,-4.202376e+00,238987
max_dwing_angle_out_flymale_frameany,8.948143e-01,-4.810071e+00,287544
max_wing_angle_flyany_frameany,6.964119e-02,-3.257790e+00,527186
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.350906e-02,-3.655924e-01,1344
max_wing_angle_flyany_framenearfly,7.171376e-02,-1.945031e+00,187054
max_wing_angle_flyany_frametouch,7.755950e-02,-1.532719e+00,7334
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.601066e-01,-6.624650e+00,3841
max_wing_angle_flyfemale_frameany,6.473884e-02,-4.391758e+00,238997
max_wing_angle_flyfemale_framenearfly,6.877023e-02,-3.030119e+00,84077
max_wing_angle_flyfemale_frametouch,8.205467e-02,-1.119049e+00,3476
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.371796e-02,-1.696689e+00,287556
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.111993e-02,-4.534607e-01,1225
max_wing_angle_flymale_framenearfly,7.417063e-02,-9.441592e-01,102897
max_wing_angle_flymale_frametouch,7.380778e-02,-1.404289e+00,3858
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.341167e-01,-7.555166e-01,527186
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.974005e-01,-4.047995e+00,3841
max_wing_area_flyfemale_frameany,9.940190e-01,-6.095681e-01,238997
max_wing_area_flymale_frameany,8.838358e-01,-6.114734e-01,287556
mean_wing_angle_flyany_frameany,5.680754e-03,-3.768488e+00,527186
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.854822e-03,-3.908484e+00,238997
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.528156e-03,-2.693203e+00,287556
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.177063e-01,-1.825249e-01,527186
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.211099e-01,-7.640566e-01,3841
mean_wing_area_flyfemale_frameany,9.779569e-01,8.762706e-02,238997
mean_wing_area_flymale_frameany,8.671486e-01,-2.783890e-01,287556
min_absdwing_angle_flyany_frameany,8.224859e-01,-4.699189e+00,527164
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.664402e-01,-3.556519e+00,238987
min_absdwing_angle_flymale_frameany,8.685436e-01,-4.857106e+00,287544
min_absdwing_area_flyany_frameany,1.803192e+00,-4.974568e+00,527164
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.851385e+00,-3.535385e+00,238987
min_absdwing_area_flymale_frameany,1.762375e+00,-4.720515e+00,287544
min_dwing_angle_in_flyany_frameany,-8.603484e-01,5.133382e+00,527164
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.180391e-01,4.202376e+00,238987
min_dwing_angle_in_flymale_frameany,-8.948143e-01,4.810071e+00,287544
min_dwing_angle_out_flyany_frameany,-8.603660e-01,5.133373e+00,527164
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.180405e-01,4.204311e+00,238987
min_dwing_angle_out_flymale_frameany,-8.948269e-01,4.815021e+00,287544
min_wing_angle_flyany_frameany,-5.827968e-02,-3.623054e+00,527186
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.302920e-02,-1.697645e+00,238997
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.266165e-02,-4.127497e+00,287556
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.012959e-01,3.828278e-01,527186
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.448192e-01,4.649776e+00,3841
min_wing_area_flyfemale_frameany,9.618949e-01,7.771543e-01,238997
min_wing_area_flymale_frameany,8.504614e-01,4.900731e-02,287556
nflies_close_flyany_frameany,4.307265e-01,-1.614155e-01,527186
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.491268e-01,-5.455800e-01,716
nflies_close_flyany_framebodyturn,4.890038e-01,3.114167e-01,4306
nflies_close_flyany_framebodyturnstart,5.048701e-01,4.050565e-01,1664
nflies_close_flyany_framecrabwalkallstart,4.873834e-01,4.018397e-01,6706
nflies_close_flyany_framecrabwalkextreme,7.388874e-01,-3.760456e-01,1680
nflies_close_flyany_framecrabwalkextremestart,7.186368e-01,-4.725431e-01,435
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.180122e-01,2.041674e-01,407383
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.164201e-01,1.400661e-01,2211
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.123819e-01,6.536610e-01,197632
nflies_close_flyany_frametouch,1.663279e+00,1.159148e+00,7334
nflies_close_flyany_framewalk,3.689346e-01,-5.138357e-01,231126
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.294777e-01,8.626514e-01,3841
nflies_close_flyfemale_frameany,5.006297e-01,2.953251e-01,238997
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.732977e-01,-5.108967e-01,287556
nflies_close_flymale_framechase,1.171623e+00,-2.111878e-01,1225
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008172e+00,-3.460735e+00,527186
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.394400e+00,-2.395401e+00,3841
nwingsdetected_flyfemale_frameany,1.006389e+00,-3.414627e+00,238997
nwingsdetected_flymale_frameany,1.009668e+00,-2.599961e+00,287556
phi_flyany_frameany,2.715278e-02,2.245820e+00,527186
phisideways_flyany_framemove,3.506551e-01,-3.819719e+00,329554
phisideways_flyfemale_framemove,3.778325e-01,-2.932486e+00,145579
phisideways_flymale_framemove,3.279284e-01,-3.441513e+00,183480
theta_mm_flyany_frameany,3.141469e-02,9.793350e-01,527186
velmag_ctr_flyany_frameany,7.489362e+00,-2.106687e+00,527164
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.401811e+00,-9.791229e-01,3677
velmag_ctr_flyany_framebodyturn,8.925348e+00,-2.790788e+00,4306
velmag_ctr_flyany_framecrabwalkall,1.146605e+01,-3.605968e+00,54514
velmag_ctr_flyany_framecrabwalkextreme,6.191905e+00,-3.081427e+00,1680
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.150254e+01,-2.069718e+00,329532
velmag_ctr_flyany_framenearfly,6.646444e+00,-2.423335e+00,187050
velmag_ctr_flyany_framenearwall,7.908804e+00,-2.377355e+00,407370
velmag_ctr_flyany_framenotnearfly_notnearwall,7.552691e+00,8.468565e-01,100158
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.450480e+00,-1.831441e+00,9061
velmag_ctr_flyany_framerighting,1.371996e+01,-3.304252e+00,1213
velmag_ctr_flyany_framestop,4.909356e-01,-6.721972e+00,197632
velmag_ctr_flyany_frametouch,4.701763e+00,-2.411257e+00,7334
velmag_ctr_flyany_framewalk,1.374070e+01,-3.601236e+00,231125
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
