field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.027419e+00,-3.996003e-01,240236
du_ctr_flymale_framechase,1.282003e+01,-1.172374e+00,392
du_tail_flyany_frameany,6.214108e+00,3.923774e-01,455468
du_tail_flyany_framepivottail,-2.478925e-01,-3.204461e+00,9174
du_tail_flyfemale_frameany,6.424196e+00,1.257722e+00,215232
du_tail_flymale_frameany,6.025887e+00,-4.014000e-01,240236
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.586962e-01,7.774702e+00,3435
duration_flyany_framebodyturn,8.342940e-02,1.545959e-01,3385
duration_flyany_framechase,9.338188e-02,-2.035702e+00,553
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.766969e-01,5.829665e+00,69961
duration_flyany_framecrabwalkextreme,1.241943e-01,1.896445e+00,1480
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.191885e+00,5.410320e+00,303358
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.340804e-01,4.712012e-01,9174
duration_flyany_framerighting,5.741453e-01,4.563705e+00,2987
duration_flyany_framestop,1.195784e+00,2.390871e-01,152129
duration_flyany_frametouch,1.949996e-01,8.503514e-01,15876
duration_flyany_framewalk,6.649199e-01,2.505533e+00,181324
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.679121e+00,-3.345775e+00,6589
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.642662e-01,7.282026e+00,1532
duration_flyfemale_framebodyturn,8.338054e-02,4.336050e-01,1902
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.885920e-01,3.474040e+00,26041
duration_flyfemale_framecrabwalkextreme,1.191730e-01,7.985742e-01,516
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.198481e+00,6.068218e+00,157003
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.283300e-01,-3.756809e-01,3791
duration_flyfemale_framerighting,6.258558e-01,4.227349e+00,2092
duration_flyfemale_framestop,8.241473e-01,-7.046844e-01,58229
duration_flyfemale_frametouch,1.846081e-01,1.142297e+00,7254
duration_flyfemale_framewalk,6.062418e-01,1.809420e+00,90932
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.687922e+00,-3.286797e+00,1499
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.536533e-01,6.049198e+00,1903
duration_flymale_framebodyturn,8.348412e-02,-9.430129e-02,1483
duration_flymale_framechase,1.180847e-01,-2.048712e+00,392
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.555507e-01,5.442628e+00,43917
duration_flymale_framecrabwalkextreme,1.292495e-01,2.070076e+00,963
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.190925e+00,3.812088e+00,146336
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.392916e-01,1.261178e+00,5383
duration_flymale_framerighting,5.193880e-01,2.919748e+00,895
duration_flymale_framestop,1.528210e+00,4.487152e-01,93900
duration_flymale_frametouch,2.043374e-01,5.231062e-01,8622
duration_flymale_framewalk,7.172435e-01,2.775958e+00,90391
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.676238e+00,-1.203664e+00,5090
dv_cor_flyany_frameany,-9.672450e-02,-1.372257e+00,455468
dv_cor_flyfemale_frameany,2.015736e-02,4.884968e-01,215232
dv_cor_flymale_frameany,-2.014412e-01,-1.959551e+00,240236
dv_ctr_flyany_frameany,-1.379527e-01,-1.619099e+00,455468
dv_ctr_flyfemale_frameany,-7.517332e-03,7.652275e-02,215232
dv_ctr_flymale_frameany,-2.548123e-01,-2.017091e+00,240236
dv_tail_flyany_frameany,-2.036002e-01,-4.622910e+00,455468
dv_tail_flyfemale_frameany,-9.555504e-02,-1.666219e+00,215232
dv_tail_flymale_frameany,-3.003999e-01,-4.818145e+00,240236
dwing_angle_diff_flyany_frameany,3.085094e-05,1.384388e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.528590e-05,-6.878966e-01,215232
dwing_angle_diff_flymale_frameany,-3.697108e-20,1.377679e+00,240236
dwing_angle_imbalance_flyany_frameany,-6.605856e-01,1.477840e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.731966e+00,-1.057823e+00,6589
dwing_angle_imbalance_flyfemale_frameany,-5.296476e-01,1.887758e+00,215232
dwing_angle_imbalance_flymale_frameany,-7.778954e-01,1.005129e+00,240236
ecc_flyany_frameany,3.578801e-01,2.194436e-01,455487
ecc_flyfemale_frameany,3.596141e-01,1.182078e+00,215241
ecc_flymale_frameany,3.563266e-01,-4.921080e-01,240246
fractime_flyany_frameattemptedcopulation,2.414998e-05,-6.856505e-01,455487
fractime_flyany_framebackup,7.541379e-03,3.810761e+00,455487
fractime_flyany_framebackup_nearfly,5.756476e-03,5.831788e+00,455487
fractime_flyany_framebackup_nearwall,7.541379e-03,3.877131e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.424499e+00,455487
fractime_flyany_framebodyturn,7.431606e-03,-2.163915e+00,455487
fractime_flyany_framebodyturn_nearfly,2.915561e-03,-1.648123e+00,455487
fractime_flyany_framebodyturn_nearwall,7.321834e-03,-1.911219e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.342719e-05,-2.938302e+00,455487
fractime_flyany_framechase,1.214085e-03,-7.081697e-01,455487
fractime_flyany_framechase_notwingextension,1.214085e-03,-7.148977e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,455487
fractime_flyany_framecrabwalkall,1.535960e-01,4.885453e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.371585e-02,3.093626e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.533106e-01,4.890924e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.063725e-04,-1.400373e+00,455487
fractime_flyany_framecrabwalkextreme,3.249269e-03,7.877846e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.756362e-03,4.852481e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.218533e-03,9.927301e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-1.860056e+00,455487
fractime_flyany_framejump,1.800271e-04,-2.677283e+00,455487
fractime_flyany_framejump_nearfly,2.634543e-05,-2.655843e+00,455487
fractime_flyany_framejump_nearwall,3.951814e-05,-2.327998e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.361180e-04,-2.700056e+00,455487
fractime_flyany_framemove,6.660080e-01,2.145351e+00,455487
fractime_flyany_framemove_nearfly,2.860104e-01,2.580272e+00,455487
fractime_flyany_framemove_nearwall,6.398207e-01,3.057121e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.260657e-02,-2.192532e+00,455487
fractime_flyany_framenotanybehavior,1.734144e-01,1.844536e-01,455487
fractime_flyany_framepivotcenter,1.800271e-04,-2.182567e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.492908e-04,-1.004890e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.558771e-04,-1.428535e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.536817e-05,-2.369128e+00,455487
fractime_flyany_framepivotcenter_stop,2.195452e-05,-2.955639e+00,455487
fractime_flyany_framepivottail,2.014108e-02,-2.718590e+00,455487
fractime_flyany_framepivottail_nearfly,1.122974e-02,-7.213184e-01,455487
fractime_flyany_framepivottail_nearwall,2.013449e-02,-2.635155e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.586357e-06,-3.266001e+00,455487
fractime_flyany_framerighting,6.557816e-03,3.244766e+00,455487
fractime_flyany_framerighting_nearfly,1.708062e-03,2.515449e+00,455487
fractime_flyany_framerighting_nearwall,5.176877e-03,4.061861e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.161394e-03,1.021107e+00,455487
fractime_flyany_framestop,3.339920e-01,-2.145351e+00,455487
fractime_flyany_framestop_nearfly,1.297995e-01,-2.982433e-01,455487
fractime_flyany_framestop_nearwall,2.600294e-01,7.498702e-02,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.399744e-02,-2.717494e+00,455487
fractime_flyany_framestop_notwinggrooming,3.196447e-01,-5.135840e-01,455487
fractime_flyany_frametouch,3.485500e-02,1.405860e+00,455487
fractime_flyany_frametouch_notchase,3.467937e-02,2.133165e+00,455487
fractime_flyany_framewalk,3.980882e-01,2.697111e+00,455487
fractime_flyany_framewalk_nearfly,1.405111e-01,2.541122e+00,455487
fractime_flyany_framewalk_nearwall,3.797606e-01,3.391018e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.632099e-02,-1.106539e+00,455487
fractime_flyany_framewingextension,5.049540e-05,-6.875922e-01,455487
fractime_flyany_framewingextension_nearfly,1.536817e-05,-6.706340e-01,455487
fractime_flyany_framewingextension_notchase,5.049540e-05,-7.545071e-01,455487
fractime_flyany_framewingextension_notnearfly,3.512724e-05,-1.080047e+00,455487
fractime_flyany_framewingflick,2.173498e-04,6.696216e-01,455487
fractime_flyany_framewingflick_nearfly,1.361180e-04,3.568673e-01,455487
fractime_flyany_framewingflick_notnearfly,8.123174e-05,1.796948e+00,455487
fractime_flyany_framewinggrooming,1.446584e-02,-5.577949e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.072507e-03,-4.096087e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.416181e-03,-3.332843e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.248314e-03,-4.555772e+00,455487
fractime_flyfemale_firsthalf_framechase,9.464601e-04,1.668695e-01,107770
fractime_flyfemale_firsthalf_frametouch,3.480560e-02,2.282542e+00,107770
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,215232
fractime_flyfemale_framebackup,7.117901e-03,2.504518e+00,215232
fractime_flyfemale_framebodyturn,8.836976e-03,-6.836800e-01,215232
fractime_flyfemale_framechase,7.480300e-04,2.735224e-01,215232
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,215232
fractime_flyfemale_framecrabwalkall,1.209904e-01,3.875925e+00,215232
fractime_flyfemale_framecrabwalkextreme,2.397413e-03,6.722778e-01,215232
fractime_flyfemale_framejump,1.161537e-04,-2.595529e+00,215232
fractime_flyfemale_framemove,7.294594e-01,3.379131e+00,215232
fractime_flyfemale_framenotanybehavior,2.179973e-01,1.332689e+00,215232
fractime_flyfemale_framepivotcenter,1.626152e-04,-2.294165e+00,215232
fractime_flyfemale_framepivottail,1.761355e-02,-2.860943e+00,215232
fractime_flyfemale_framerighting,9.719744e-03,3.861361e+00,215232
fractime_flyfemale_framestop,2.705406e-01,-3.379131e+00,215232
fractime_flyfemale_frametouch,3.370317e-02,3.850070e+00,215232
fractime_flyfemale_framewalk,4.224836e-01,3.681789e+00,215232
fractime_flyfemale_framewingextension,3.716919e-05,-3.155202e-01,215232
fractime_flyfemale_framewingflick,1.068614e-04,1.197241e-01,215232
fractime_flyfemale_framewinggrooming,6.964578e-03,-5.349754e+00,215232
fractime_flyfemale_secondhalf_framechase,5.490313e-04,2.278794e-01,107462
fractime_flyfemale_secondhalf_frametouch,3.259757e-02,5.757129e+00,107462
fractime_flyfirsthalf_framebackup,8.013735e-03,4.100532e+00,227734
fractime_flyfirsthalf_framebodyturn,7.833701e-03,-2.361522e+00,227734
fractime_flyfirsthalf_framechase,1.374410e-03,-7.432333e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.575039e-01,5.329894e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.959593e-03,4.376087e-01,227734
fractime_flyfirsthalf_framejump,2.151633e-04,-2.548816e+00,227734
fractime_flyfirsthalf_framemove,6.899716e-01,2.469558e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.151633e-04,-1.930192e+00,227734
fractime_flyfirsthalf_framepivottail,2.287757e-02,-2.427997e+00,227734
fractime_flyfirsthalf_framerighting,7.557062e-03,3.373243e+00,227734
fractime_flyfirsthalf_framestop,3.100284e-01,-2.469558e+00,227734
fractime_flyfirsthalf_frametouch,3.632747e-02,6.107733e-01,227734
fractime_flyfirsthalf_framewalk,4.012752e-01,2.647243e+00,227734
fractime_flyfirsthalf_framewingextension,3.073761e-05,-7.054031e-01,227734
fractime_flyfirsthalf_framewingflick,1.712524e-04,-3.137319e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.627776e-02,-5.374770e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,9.177374e-05,-6.010745e-01,119860
fractime_flymale_firsthalf_framechase,1.760387e-03,-7.735821e-01,119860
fractime_flymale_firsthalf_frametouch,3.772735e-02,-8.072667e-02,119860
fractime_flymale_frameattemptedcopulation,4.578831e-05,-6.516086e-01,240236
fractime_flymale_framebackup,7.921377e-03,4.351830e+00,240236
fractime_flymale_framebodyturn,6.173096e-03,-2.981892e+00,240236
fractime_flymale_framechase,1.631729e-03,-7.412609e-01,240236
fractime_flymale_framechase_notwingextension,1.631729e-03,-7.535754e-01,240236
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,240236
fractime_flymale_framecrabwalkall,1.828077e-01,4.467694e+00,240236
fractime_flymale_framecrabwalkextreme,4.008558e-03,6.564857e-01,240236
fractime_flymale_framejump,2.372667e-04,-2.199510e+00,240236
fractime_flymale_framemove,6.091344e-01,6.495028e-01,240236
fractime_flymale_framenotanybehavior,1.334230e-01,-9.735114e-01,240236
fractime_flymale_framepivotcenter,1.956410e-04,-1.558644e+00,240236
fractime_flymale_framepivottail,2.240713e-02,-2.163228e+00,240236
fractime_flymale_framerighting,3.725503e-03,1.883654e+00,240236
fractime_flymale_framestop,3.908656e-01,-6.495028e-01,240236
fractime_flymale_frametouch,3.588971e-02,3.769968e-01,240236
fractime_flymale_frametouch_notchase,3.559833e-02,8.974948e-01,240236
fractime_flymale_framewalk,3.762592e-01,1.330554e+00,240236
fractime_flymale_framewingextension,6.243860e-05,-6.797580e-01,240236
fractime_flymale_framewingflick,3.163556e-04,6.876766e-01,240236
fractime_flymale_framewinggrooming,2.118750e-02,-4.043191e+00,240236
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.353431e-01,120272
fractime_flymale_secondhalf_framechase,1.504922e-03,-5.805207e-01,120272
fractime_flymale_secondhalf_frametouch,3.408940e-02,1.002449e+00,120272
fractime_flysecondhalf_framebackup,7.069651e-03,3.124280e+00,227734
fractime_flysecondhalf_framebodyturn,7.030132e-03,-1.872344e+00,227734
fractime_flysecondhalf_framechase,1.053861e-03,-5.523159e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.496878e-01,4.101836e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.534826e-03,1.059223e+00,227734
fractime_flysecondhalf_framejump,1.449059e-04,-2.534027e+00,227734
fractime_flysecondhalf_framemove,6.420166e-01,1.741731e+00,227734
fractime_flysecondhalf_framepivotcenter,1.449059e-04,-2.236161e+00,227734
fractime_flysecondhalf_framepivottail,1.740627e-02,-2.784376e+00,227734
fractime_flysecondhalf_framerighting,5.559117e-03,2.868666e+00,227734
fractime_flysecondhalf_framestop,3.579834e-01,-1.741731e+00,227734
fractime_flysecondhalf_frametouch,3.338544e-02,2.354313e+00,227734
fractime_flysecondhalf_framewalk,3.949300e-01,2.604610e+00,227734
fractime_flysecondhalf_framewingextension,7.025741e-05,-5.483568e-01,227734
fractime_flysecondhalf_framewingflick,2.634653e-04,1.951835e+00,227734
fractime_flysecondhalf_framewinggrooming,1.265512e-02,-5.146911e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.063170e+01,-6.725065e-01,189387
magveldiff_nose2ell_flyany_frametouch,7.121773e+00,-3.258072e+00,15876
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.023317e+01,-6.261557e-01,92847
magveldiff_nose2ell_flyfemale_frametouch,6.842007e+00,-3.008724e+00,7254
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.446338e+00,-2.679323e+00,392
magveldiff_nose2ell_flymale_framenearfly,1.098973e+01,-7.264941e-01,96540
magveldiff_nose2ell_flymale_frametouch,7.373198e+00,-3.123355e+00,8622
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.332188e+00,-2.128427e+00,455468
max_absdwing_angle_flyany_framechase,1.536011e+00,7.570657e-01,553
max_absdwing_angle_flyany_framenearfly,1.332621e+00,-8.986101e-01,189387
max_absdwing_angle_flyany_frametouch,1.416133e+00,-8.202361e-01,15876
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.202401e+00,-5.328229e-01,6589
max_absdwing_angle_flyfemale_frameany,1.190094e+00,-2.409151e+00,215232
max_absdwing_angle_flyfemale_framenearfly,1.164601e+00,-1.875811e+00,92847
max_absdwing_angle_flyfemale_frametouch,1.222583e+00,-1.768566e+00,7254
max_absdwing_angle_flymale_frameany,1.459493e+00,-1.414026e+00,240236
max_absdwing_angle_flymale_framechase,1.851426e+00,1.097684e+00,392
max_absdwing_angle_flymale_framenearfly,1.481972e+00,2.009624e-02,96540
max_absdwing_angle_flymale_frametouch,1.589233e+00,4.973616e-02,8622
max_absdwing_area_flyany_frameany,2.989522e+00,-1.556697e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.315297e+00,-3.961480e+00,6589
max_absdwing_area_flyfemale_frameany,2.940643e+00,-2.019157e+00,215232
max_absdwing_area_flymale_frameany,3.033313e+00,-5.515182e-01,240236
max_dwing_angle_in_flyany_frameany,1.039509e+00,-9.622547e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.563085e-01,-9.118994e-01,215232
max_dwing_angle_in_flymale_frameany,1.114050e+00,-8.816415e-01,240236
max_dwing_angle_out_flyany_frameany,1.039540e+00,-9.607334e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.563737e-01,-9.142589e-01,215232
max_dwing_angle_out_flymale_frameany,1.114050e+00,-8.753157e-01,240236
max_wing_angle_flyany_frameany,7.466789e-02,-2.436465e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.270833e-02,4.759540e-01,553
max_wing_angle_flyany_framenearfly,7.219261e-02,-1.395753e+00,189396
max_wing_angle_flyany_frametouch,7.523136e-02,-1.054789e+00,15876
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.639652e-01,6.154220e-01,6589
max_wing_angle_flyfemale_frameany,7.472493e-02,-2.524051e+00,215241
max_wing_angle_flyfemale_framenearfly,7.347586e-02,-1.623699e+00,92850
max_wing_angle_flyfemale_frametouch,7.960626e-02,-4.442756e-01,7254
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.461679e-02,-1.725811e+00,240246
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.103455e-02,-5.502742e-02,392
max_wing_angle_flymale_framenearfly,7.102217e-02,-9.577638e-01,96546
max_wing_angle_flymale_frametouch,7.130010e-02,-1.068542e+00,8622
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.150335e-01,-1.924097e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.877724e-01,-2.632533e+00,6589
max_wing_area_flyfemale_frameany,9.693730e-01,-3.116168e-01,215241
max_wing_area_flymale_frameany,8.663497e-01,1.143387e-01,240246
mean_wing_angle_flyany_frameany,1.087977e-02,-3.492102e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.970041e-03,-4.078564e+00,215241
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.438256e-02,-2.217811e+00,240246
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.022255e-01,4.769928e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.636189e-01,-2.138371e+00,6589
mean_wing_area_flyfemale_frameany,9.562385e-01,4.066925e-01,215241
mean_wing_area_flymale_frameany,8.538343e-01,6.008085e-01,240246
min_absdwing_angle_flyany_frameany,9.501878e-01,-3.285438e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.315756e-01,-1.283700e+00,215232
min_absdwing_angle_flymale_frameany,1.056455e+00,4.393665e-01,240236
min_absdwing_area_flyany_frameany,2.237054e+00,4.203946e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.156087e+00,-8.183282e-01,215232
min_absdwing_area_flymale_frameany,2.309594e+00,1.421616e+00,240236
min_dwing_angle_in_flyany_frameany,-1.039540e+00,9.607334e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.563737e-01,9.142589e-01,215232
min_dwing_angle_in_flymale_frameany,-1.114050e+00,8.753157e-01,240236
min_dwing_angle_out_flyany_frameany,-1.039509e+00,9.622547e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.563085e-01,9.118994e-01,215232
min_dwing_angle_out_flymale_frameany,-1.114050e+00,8.816415e-01,240236
min_wing_angle_flyany_frameany,-5.290836e-02,-4.458393e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.078485e-02,-5.358506e+00,215241
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.585167e-02,-2.712844e+00,240246
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.894175e-01,1.120875e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.394653e-01,-1.066759e+00,6589
min_wing_area_flyfemale_frameany,9.431040e-01,1.107145e+00,215241
min_wing_area_flymale_frameany,8.413188e-01,1.052557e+00,240246
nflies_close_flyany_frameany,5.489070e-01,1.870387e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.032434e+00,3.729518e+00,712
nflies_close_flyany_framebodyturn,5.093637e-01,9.277807e-01,3385
nflies_close_flyany_framebodyturnstart,5.232929e-01,1.016184e+00,1316
nflies_close_flyany_framecrabwalkallstart,5.118495e-01,4.864563e-01,6060
nflies_close_flyany_framecrabwalkextreme,7.444084e-01,-1.987738e-01,1480
nflies_close_flyany_framecrabwalkextremestart,7.685088e-01,1.771877e-01,377
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.947343e-01,1.337517e+00,409870
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.857392e-01,3.796806e+00,2244
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.168406e-01,2.395305e+00,152129
nflies_close_flyany_frametouch,1.680582e+00,1.020016e+00,15876
nflies_close_flyany_framewalk,4.653357e-01,1.055328e+00,181324
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.675507e-01,-1.295464e+00,6589
nflies_close_flyfemale_frameany,6.237334e-01,1.982958e+00,215241
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.818686e-01,1.733139e+00,240246
nflies_close_flymale_framechase,1.562740e+00,2.321955e+00,392
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022196e+00,-3.151118e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482381e+00,1.816472e+00,6589
nwingsdetected_flyfemale_frameany,1.000743e+00,-4.431457e+00,215241
nwingsdetected_flymale_frameany,1.041416e+00,-1.631362e+00,240246
phi_flyany_frameany,1.324987e-02,1.154231e+00,455487
phisideways_flyany_framemove,4.455392e-01,6.743167e-01,303358
phisideways_flyfemale_framemove,4.346157e-01,-5.637732e-01,157012
phisideways_flymale_framemove,4.553663e-01,1.268586e+00,146346
theta_mm_flyany_frameany,-4.636928e-02,-1.786436e+00,455487
velmag_ctr_flyany_frameany,7.727495e+00,3.011954e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.228117e+00,-2.154913e+00,3435
velmag_ctr_flyany_framebodyturn,8.884603e+00,-2.938643e+00,3385
velmag_ctr_flyany_framecrabwalkall,1.296230e+01,-1.041444e+00,69958
velmag_ctr_flyany_framecrabwalkextreme,7.391143e+00,-6.163187e-01,1479
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.126530e+01,-1.424373e+00,303339
velmag_ctr_flyany_framenearfly,6.779200e+00,-4.438543e-01,189387
velmag_ctr_flyany_framenearwall,8.103708e+00,-5.448446e-01,409854
velmag_ctr_flyany_framenotnearfly_notnearwall,4.903238e+00,3.698509e-01,39445
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.142417e+00,-2.698147e+00,9174
velmag_ctr_flyany_framerighting,1.487290e+01,-1.679096e+00,2987
velmag_ctr_flyany_framestop,5.398535e-01,-3.797407e+00,152129
velmag_ctr_flyany_frametouch,4.133555e+00,-4.021218e+00,15876
velmag_ctr_flyany_framewalk,1.432268e+01,-2.330558e+00,181323
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.732468e-01,6.380178e-01,6589
