field,value,zscore,nflyframes
du_tail_flyany_framepivottail,5.595827e-01,1.295068e+00,14094
du_tail_flyfemale_frameany,6.519416e+00,2.669929e+00,228036
du_tail_flymale_frameany,5.772022e+00,1.992418e-01,250687
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340062e-01,4.523348e-02,2270
duration_flyany_framebodyturn,8.327554e-02,-9.789099e-01,5425
duration_flyany_framechase,1.133205e-01,-1.422083e+00,230
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.960730e-01,8.072797e-01,49022
duration_flyany_framecrabwalkextreme,1.139481e-01,-1.272108e+00,1173
duration_flyany_framejump,9.433198e-02,1.816629e+00,3408
duration_flyany_framemove,1.040445e+00,-1.772442e+00,265884
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.350791e-01,-5.453912e-01,14094
duration_flyany_framerighting,3.292299e-01,-2.979824e+00,1066
duration_flyany_framestop,8.668309e-01,-6.950607e-01,213576
duration_flyany_frametouch,1.561963e-01,-2.429210e+00,7257
duration_flyany_framewalk,5.543171e-01,2.968182e-01,152938
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.154194e+00,2.607698e+00,49657
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317435e-01,-1.030008e+00,1232
duration_flyfemale_framebodyturn,8.214856e-02,-1.527885e+00,2870
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.761050e-01,1.878800e+00,21750
duration_flyfemale_framecrabwalkextreme,1.130039e-01,-1.125064e+00,531
duration_flyfemale_framejump,9.326295e-02,1.094490e+00,2380
duration_flyfemale_framemove,9.211002e-01,-2.050798e+00,133945
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.292159e-01,-1.217664e+00,6522
duration_flyfemale_framerighting,3.544334e-01,-2.107389e+00,672
duration_flyfemale_framestop,6.637732e-01,-1.654625e+00,94067
duration_flyfemale_frametouch,1.632615e-01,-1.960712e+00,3908
duration_flyfemale_framewalk,5.225849e-01,1.468260e-01,75229
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.433723e+00,3.231231e+00,20957
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.361706e-01,1.058977e+00,1038
duration_flymale_framebodyturn,8.422560e-02,-4.972022e-01,2555
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.137643e-01,5.542632e-02,27271
duration_flymale_framecrabwalkextreme,1.162883e-01,-5.836546e-01,636
duration_flymale_framejump,9.522412e-02,1.585345e+00,1024
duration_flymale_framemove,1.151510e+00,-1.227261e+00,131767
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.405273e-01,1.707883e-01,7567
duration_flymale_framerighting,2.981819e-01,-2.661726e+00,394
duration_flymale_framestop,1.059512e+00,-2.049206e-01,118920
duration_flymale_frametouch,1.500016e-01,-2.033586e+00,3342
duration_flymale_framewalk,5.808803e-01,3.245236e-01,77709
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.841209e+00,6.277611e-01,28171
dv_cor_flyany_frameany,8.367964e-02,2.168155e+00,479440
dv_cor_flyfemale_frameany,5.651366e-02,1.212793e+00,228036
dv_cor_flymale_frameany,1.085984e-01,1.753018e+00,250687
dv_ctr_flyany_frameany,1.066468e-01,2.152720e+00,479440
dv_ctr_flyfemale_frameany,7.022631e-02,1.162467e+00,228036
dv_ctr_flymale_frameany,1.397939e-01,1.777544e+00,250687
dv_tail_flyany_frameany,-6.848505e-02,-1.037689e+00,479440
dv_tail_flyfemale_frameany,-1.078258e-01,-1.676617e+00,228036
dv_tail_flymale_frameany,-3.306932e-02,-6.689476e-02,250687
dwing_angle_diff_flyany_frameany,-5.632664e-06,5.128181e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.143886e-05,-9.622919e-02,228036
dwing_angle_diff_flymale_frameany,-1.157215e-04,3.220800e-01,250687
dwing_angle_imbalance_flyany_frameany,-7.954703e-01,-2.530635e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.739645e+00,-1.758505e+00,49656
dwing_angle_imbalance_flyfemale_frameany,-6.712877e-01,-2.561866e+00,228036
dwing_angle_imbalance_flymale_frameany,-9.071017e-01,-1.858920e+00,250687
ecc_flyany_frameany,3.583970e-01,-3.603544e-01,479460
ecc_flyfemale_frameany,3.572097e-01,-5.761334e-01,228046
ecc_flymale_frameany,3.593625e-01,-1.934833e-01,250697
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479460
fractime_flyany_framebackup,4.734493e-03,-6.239815e-01,479460
fractime_flyany_framebackup_nearfly,2.321362e-03,-1.163528e+00,479460
fractime_flyany_framebackup_nearwall,4.694865e-03,-6.655466e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,1.984032e+00,479460
fractime_flyany_framebodyturn,1.131481e-02,9.788024e-01,479460
fractime_flyany_framebodyturn_nearfly,3.906478e-03,1.113603e-01,479460
fractime_flyany_framebodyturn_nearwall,1.017603e-02,3.712901e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.218704e-04,7.632137e+00,479460
fractime_flyany_framechase,5.068202e-04,-4.508154e-01,479460
fractime_flyany_framechase_notwingextension,5.068202e-04,-4.697610e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,1.022442e-01,6.030613e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.534309e-02,-9.882658e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.012618e-01,5.565361e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.841029e-04,1.281428e+00,479460
fractime_flyany_framecrabwalkextreme,2.446502e-03,-1.544379e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.211780e-03,-6.202505e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.340133e-03,-2.680201e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.759855e-05,2.154067e+00,479460
fractime_flyany_framejump,7.107996e-03,9.232053e+00,479460
fractime_flyany_framejump_nearfly,1.818713e-03,8.623176e+00,479460
fractime_flyany_framejump_nearwall,3.472657e-03,8.447616e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.303717e-03,9.770072e+00,479460
fractime_flyany_framemove,5.545489e-01,7.562612e-01,479460
fractime_flyany_framemove_nearfly,1.835064e-01,-1.156991e+00,479460
fractime_flyany_framemove_nearwall,4.924790e-01,8.547692e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.559171e-02,2.659156e+00,479460
fractime_flyany_framenotanybehavior,1.555583e-01,4.438733e-01,479460
fractime_flyany_framepivotcenter,3.232804e-04,-3.032056e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.167981e-04,-3.508337e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.897969e-04,-3.661386e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105410e-04,-1.482671e+00,479460
fractime_flyany_framepivotcenter_stop,6.882743e-05,-3.229244e+00,479460
fractime_flyany_framepivottail,2.939557e-02,1.316818e-01,479460
fractime_flyany_framepivottail_nearfly,1.197180e-02,-5.230366e-01,479460
fractime_flyany_framepivottail_nearwall,2.903266e-02,5.441437e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.753097e-04,4.581914e+00,479460
fractime_flyany_framerighting,2.223335e-03,1.012341e+00,479460
fractime_flyany_framerighting_nearfly,6.048471e-04,9.381276e-01,479460
fractime_flyany_framerighting_nearwall,1.301464e-03,7.431507e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.820173e-04,1.207927e+00,479460
fractime_flyany_framestop,4.454511e-01,-7.562612e-01,479460
fractime_flyany_framestop_nearfly,1.140554e-01,-3.216119e+00,479460
fractime_flyany_framestop_nearwall,2.820486e-01,-1.775659e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.489280e-01,1.464342e+00,479460
fractime_flyany_framestop_notwinggrooming,3.433801e-01,-1.312926e+00,479460
fractime_flyany_frametouch,1.513578e-02,-1.319090e+00,479460
fractime_flyany_frametouch_notchase,1.496892e-02,-1.533652e+00,479460
fractime_flyany_framewalk,3.189797e-01,7.833337e-01,479460
fractime_flyany_framewalk_nearfly,9.257707e-02,-8.199059e-01,479460
fractime_flyany_framewalk_nearwall,2.868540e-01,3.632960e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.938931e-02,1.644601e+00,479460
fractime_flyany_framewingextension,1.126267e-04,-4.049588e-01,479460
fractime_flyany_framewingextension_nearfly,6.048471e-05,-3.916847e-01,479460
fractime_flyany_framewingextension_notchase,1.126267e-04,-4.783355e-01,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-8.193310e-01,479460
fractime_flyany_framewingflick,6.257039e-05,2.043406e-02,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-9.293484e-02,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,5.672402e-01,479460
fractime_flyany_framewinggrooming,1.035686e-01,1.653768e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.418679e-02,-1.724061e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.784174e-02,-1.653373e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.960122e-02,3.371690e+00,479460
fractime_flyfemale_firsthalf_framechase,2.453880e-04,-4.381329e-01,114105
fractime_flyfemale_firsthalf_frametouch,1.829017e-02,-1.037201e+00,114105
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,228036
fractime_flyfemale_framebackup,5.402656e-03,2.584427e-02,228036
fractime_flyfemale_framebodyturn,1.258573e-02,2.613812e+00,228036
fractime_flyfemale_framechase,2.762722e-04,-2.412946e-01,228036
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,228036
fractime_flyfemale_framecrabwalkall,9.537968e-02,1.471411e+00,228036
fractime_flyfemale_framecrabwalkextreme,2.328580e-03,1.118302e+00,228036
fractime_flyfemale_framejump,1.043695e-02,1.068580e+01,228036
fractime_flyfemale_framemove,5.874906e-01,1.577455e+00,228036
fractime_flyfemale_framenotanybehavior,1.738804e-01,5.703828e-01,228036
fractime_flyfemale_framepivotcenter,3.639776e-04,-3.087148e+00,228036
fractime_flyfemale_framepivottail,2.860952e-02,3.796268e-01,228036
fractime_flyfemale_framerighting,2.946903e-03,1.004791e+00,228036
fractime_flyfemale_framestop,4.125094e-01,-1.577455e+00,228036
fractime_flyfemale_frametouch,1.713764e-02,-6.534438e-01,228036
fractime_flyfemale_framewalk,3.298997e-01,1.584905e+00,228036
fractime_flyfemale_framewingextension,1.490993e-04,3.523797e-02,228036
fractime_flyfemale_framewingflick,4.385273e-05,-9.386264e-02,228036
fractime_flyfemale_framewinggrooming,9.190216e-02,4.938018e-01,228036
fractime_flyfemale_secondhalf_framechase,3.064396e-04,1.173288e-01,114215
fractime_flyfemale_secondhalf_frametouch,1.594362e-02,9.600757e-02,114215
fractime_flyfirsthalf_framebackup,4.342566e-03,-1.343412e+00,239720
fractime_flyfirsthalf_framebodyturn,1.104622e-02,2.721830e-01,239720
fractime_flyfirsthalf_framechase,5.089271e-04,-4.446036e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.780160e-02,1.511709e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.457033e-03,-1.076756e-01,239720
fractime_flyfirsthalf_framejump,7.925914e-03,9.745389e+00,239720
fractime_flyfirsthalf_framemove,5.412064e-01,6.167034e-02,239720
fractime_flyfirsthalf_framepivotcenter,2.961789e-04,-2.912166e+00,239720
fractime_flyfirsthalf_framepivottail,2.844152e-02,-9.801077e-01,239720
fractime_flyfirsthalf_framerighting,1.948106e-03,7.485075e-01,239720
fractime_flyfirsthalf_framestop,4.587936e-01,-6.167034e-02,239720
fractime_flyfirsthalf_frametouch,1.621475e-02,-1.473572e+00,239720
fractime_flyfirsthalf_framewalk,3.142958e-01,3.226752e-01,239720
fractime_flyfirsthalf_framewingextension,1.418321e-04,-3.580211e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-9.334397e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.239988e-01,2.616387e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,125224
fractime_flymale_firsthalf_framechase,7.506548e-04,-4.350839e-01,125224
fractime_flymale_firsthalf_frametouch,1.431834e-02,-1.287914e+00,125224
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,250687
fractime_flymale_framebackup,4.140622e-03,-1.122109e+00,250687
fractime_flymale_framebodyturn,1.019199e-02,-5.028942e-01,250687
fractime_flymale_framechase,7.180269e-04,-4.528778e-01,250687
fractime_flymale_framechase_notwingextension,7.180269e-04,-4.719405e-01,250687
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,250687
fractime_flymale_framecrabwalkall,1.087851e-01,-1.143551e-01,250687
fractime_flymale_framecrabwalkextreme,2.560962e-03,-8.344966e-01,250687
fractime_flymale_framejump,4.100731e-03,5.561590e+00,250687
fractime_flymale_framemove,5.256236e-01,-1.649497e-01,250687
fractime_flymale_framenotanybehavior,1.388624e-01,3.308214e-01,250687
fractime_flymale_framepivotcenter,2.872107e-04,-2.302438e+00,250687
fractime_flymale_framepivottail,3.018505e-02,-1.606672e-01,250687
fractime_flymale_framerighting,1.571681e-03,9.269151e-01,250687
fractime_flymale_framestop,4.743764e-01,1.649497e-01,250687
fractime_flymale_frametouch,1.333137e-02,-1.252922e+00,250687
fractime_flymale_frametouch_notchase,1.305213e-02,-1.526153e+00,250687
fractime_flymale_framewalk,3.099842e-01,-7.889765e-02,250687
fractime_flymale_framewingextension,7.978076e-05,-4.169311e-01,250687
fractime_flymale_framewingflick,7.978076e-05,3.997392e-02,250687
fractime_flymale_framewinggrooming,1.123752e-01,2.277062e+00,250687
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,125463
fractime_flymale_secondhalf_framechase,6.854611e-04,-4.147441e-01,125463
fractime_flymale_secondhalf_frametouch,1.234627e-02,-1.023670e+00,125463
fractime_flysecondhalf_framebackup,5.126815e-03,1.623392e-01,239720
fractime_flysecondhalf_framebodyturn,1.158435e-02,1.637126e+00,239720
fractime_flysecondhalf_framechase,5.047555e-04,-3.961048e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.066911e-01,9.844157e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.436176e-03,-1.888824e-01,239720
fractime_flysecondhalf_framejump,6.290672e-03,7.728972e+00,239720
fractime_flysecondhalf_framemove,5.678542e-01,1.347197e+00,239720
fractime_flysecondhalf_framepivotcenter,3.504088e-04,-2.932160e+00,239720
fractime_flysecondhalf_framepivottail,3.035208e-02,1.266523e+00,239720
fractime_flysecondhalf_framerighting,2.498749e-03,1.281334e+00,239720
fractime_flysecondhalf_framestop,4.321458e-01,-1.347197e+00,239720
fractime_flysecondhalf_frametouch,1.405807e-02,-8.985705e-01,239720
fractime_flysecondhalf_framewalk,3.236901e-01,1.157808e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-05,-4.009880e-01,239720
fractime_flysecondhalf_framewingflick,6.257300e-05,1.783816e-01,239720
fractime_flysecondhalf_framewinggrooming,8.314283e-02,4.431912e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.290116e+01,2.669575e+00,142661
magveldiff_nose2ell_flyany_frametouch,1.102366e+01,3.883513e+00,7257
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.277551e+01,3.070805e+00,71556
magveldiff_nose2ell_flyfemale_frametouch,1.025811e+01,3.614326e+00,3908
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.305350e+01,2.172372e+00,70873
magveldiff_nose2ell_flymale_frametouch,1.170603e+01,3.519070e+00,3342
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.799227e+00,3.507926e+00,479440
max_absdwing_angle_flyany_framechase,1.086888e+00,-1.413122e+00,230
max_absdwing_angle_flyany_framenearfly,1.548820e+00,2.490326e+00,142661
max_absdwing_angle_flyany_frametouch,1.602435e+00,1.614912e+00,7257
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.328525e+00,1.233017e+00,49656
max_absdwing_angle_flyfemale_frameany,1.641296e+00,2.860341e+00,228036
max_absdwing_angle_flyfemale_framenearfly,1.435293e+00,2.178504e+00,71556
max_absdwing_angle_flyfemale_frametouch,1.465503e+00,1.068454e+00,3908
max_absdwing_angle_flymale_frameany,1.937733e+00,3.037659e+00,250687
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.647850e+00,2.086981e+00,70873
max_absdwing_angle_flymale_frametouch,1.725736e+00,1.694595e+00,3342
max_absdwing_area_flyany_frameany,3.344112e+00,1.452707e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.641736e+00,-5.427010e-01,49656
max_absdwing_area_flyfemale_frameany,3.135691e+00,-1.040104e-02,228036
max_absdwing_area_flymale_frameany,3.524619e+00,2.318355e+00,250687
max_dwing_angle_in_flyany_frameany,1.135035e+00,2.456744e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.020791e+00,1.793907e+00,228036
max_dwing_angle_in_flymale_frameany,1.237206e+00,2.304814e+00,250687
max_dwing_angle_out_flyany_frameany,1.135030e+00,2.457363e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.020873e+00,1.790868e+00,228036
max_dwing_angle_out_flymale_frameany,1.237091e+00,2.305836e+00,250687
max_wing_angle_flyany_frameany,1.064278e-01,1.439949e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.329108e-02,-1.457430e+00,230
max_wing_angle_flyany_framenearfly,8.538344e-02,1.376873e-01,142669
max_wing_angle_flyany_frametouch,8.182480e-02,-1.421258e-01,7257
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.751276e-01,4.326111e-02,49657
max_wing_angle_flyfemale_frameany,9.728112e-02,3.001689e-01,228046
max_wing_angle_flyfemale_framenearfly,8.129304e-02,-5.880088e-01,71560
max_wing_angle_flyfemale_frametouch,8.463537e-02,4.920499e-01,3908
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.142271e-01,1.754815e+00,250697
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.843566e-02,4.726015e-01,70877
max_wing_angle_flymale_frametouch,7.834869e-02,-3.435970e-01,3342
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.430298e-01,1.512141e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.229686e-01,-9.309433e-01,49657
max_wing_area_flyfemale_frameany,1.002221e+00,8.312933e-02,228046
max_wing_area_flymale_frameany,8.896632e-01,3.487183e-01,250697
mean_wing_angle_flyany_frameany,4.158359e-02,1.771030e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.555463e-02,9.916435e-01,228046
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.668234e-02,1.767425e+00,250697
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.092045e-01,1.105653e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.943252e-01,-6.710345e-01,49657
mean_wing_area_flyfemale_frameany,9.696982e-01,2.258209e-01,228046
mean_wing_area_flymale_frameany,8.549989e-01,1.022865e-01,250697
min_absdwing_angle_flyany_frameany,1.134220e+00,6.091062e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.112671e+00,6.877135e+00,228036
min_absdwing_angle_flymale_frameany,1.154050e+00,3.889198e+00,250687
min_absdwing_area_flyany_frameany,2.224439e+00,1.875235e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.166159e+00,1.021994e+00,228036
min_absdwing_area_flymale_frameany,2.277166e+00,2.062672e+00,250687
min_dwing_angle_in_flyany_frameany,-1.135030e+00,-2.457363e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.020873e+00,-1.790868e+00,228036
min_dwing_angle_in_flymale_frameany,-1.237091e+00,-2.305836e+00,250687
min_dwing_angle_out_flyany_frameany,-1.135035e+00,-2.456744e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.020791e+00,-1.793907e+00,228036
min_dwing_angle_out_flymale_frameany,-1.237206e+00,-2.304814e+00,250687
min_wing_angle_flyany_frameany,-2.326061e-02,1.874866e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.617186e-02,1.849070e+00,228046
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.086240e-02,1.369653e+00,250697
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.753793e-01,6.811142e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.656819e-01,-1.650203e-01,49657
min_wing_area_flyfemale_frameany,9.371759e-01,3.604016e-01,228046
min_wing_area_flymale_frameany,8.203345e-01,-1.372184e-01,250697
nflies_close_flyany_frameany,3.229654e-01,-3.277237e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.687796e-01,-1.633875e+00,549
nflies_close_flyany_framebodyturn,3.894394e-01,-2.126727e+00,5425
nflies_close_flyany_framebodyturnstart,3.983255e-01,-2.106925e+00,2146
nflies_close_flyany_framecrabwalkallstart,3.614290e-01,-2.316594e+00,5400
nflies_close_flyany_framecrabwalkextreme,6.130239e-01,-1.918155e+00,1173
nflies_close_flyany_framecrabwalkextremestart,6.084049e-01,-2.044764e+00,319
nflies_close_flyany_framejumpstart,4.081671e-01,-6.039077e-01,1203
nflies_close_flyany_framenearwall,3.916647e-01,-3.086628e+00,371355
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.648310e-01,-1.996561e+00,3436
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.690223e-01,-3.623876e+00,213576
nflies_close_flyany_frametouch,1.400023e+00,-2.618563e+00,7257
nflies_close_flyany_framewalk,3.208418e-01,-2.633038e+00,152938
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.557407e-01,-3.327281e+00,49657
nflies_close_flyfemale_frameany,3.871850e-01,-3.059737e+00,228046
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.645145e-01,-3.234959e+00,250697
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090667e+00,1.461802e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.492114e+00,-3.868823e-01,49657
nwingsdetected_flyfemale_frameany,1.067210e+00,3.488387e-01,228046
nwingsdetected_flymale_frameany,1.111166e+00,1.664579e+00,250697
phi_flyany_frameany,7.753243e-02,6.802509e+00,479460
phisideways_flyany_framemove,4.325103e-01,-7.139054e-01,265884
phisideways_flyfemale_framemove,4.397672e-01,-8.376791e-01,133955
phisideways_flymale_framemove,4.261396e-01,-4.670954e-01,131777
theta_mm_flyany_frameany,-2.299958e-02,-1.417378e+00,479460
velmag_ctr_flyany_frameany,7.713901e+00,1.527701e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.360257e+00,2.626107e-01,2270
velmag_ctr_flyany_framebodyturn,1.094715e+01,9.237238e-01,5425
velmag_ctr_flyany_framecrabwalkall,1.473111e+01,1.525991e+00,49021
velmag_ctr_flyany_framecrabwalkextreme,7.090289e+00,-9.514578e-01,1173
velmag_ctr_flyany_framejump,5.119038e+01,7.719574e-01,3408
velmag_ctr_flyany_framemove,1.331197e+01,1.609255e+00,265864
velmag_ctr_flyany_framenearfly,7.554527e+00,2.081030e+00,142661
velmag_ctr_flyany_framenearwall,8.448972e+00,1.646176e+00,371341
velmag_ctr_flyany_framenotnearfly_notnearwall,6.213995e+00,1.460784e+00,98053
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.895116e+00,4.018566e-01,14094
velmag_ctr_flyany_framerighting,1.676922e+01,1.702291e+00,1066
velmag_ctr_flyany_framestop,7.555674e-01,3.351927e+00,213576
velmag_ctr_flyany_frametouch,6.560429e+00,4.237538e+00,7257
velmag_ctr_flyany_framewalk,1.694037e+01,1.334661e+00,152938
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.375604e-01,1.865734e-01,49656
velmag_ctr_flyfemale_frameany,8.235607e+00,2.807163e+00,228036
velmag_ctr_flymale_frameany,7.256468e+00,2.145506e-01,250687
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.638618e+00,1.491197e+00,479440
