field,value,zscore,nflyframes
du_tail_flyany_frameany,7.492127e+00,2.653219e+00,455468
du_tail_flyany_framepivottail,4.939684e-01,4.125701e-01,14153
du_tail_flyfemale_frameany,6.869309e+00,2.302827e+00,215748
du_tail_flymale_frameany,8.070907e+00,2.510846e+00,239102
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295355e-01,-5.789355e-01,2176
duration_flyany_framebodyturn,8.519255e-02,1.231794e+00,5212
duration_flyany_framechase,1.275286e-01,-1.757292e+00,515
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.776520e-01,-3.556294e-01,39395
duration_flyany_framecrabwalkextreme,1.193948e-01,3.277699e-01,963
duration_flyany_framejump,9.383595e-02,2.156202e+00,504
duration_flyany_framemove,1.767316e+00,2.857248e+00,250085
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.433088e-01,1.659911e+00,14153
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.433257e+00,2.998163e-01,205402
duration_flyany_frametouch,1.473413e-01,-2.498414e+00,5445
duration_flyany_framewalk,7.742395e-01,5.037786e+00,178413
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.807395e+00,-1.496933e+00,23030
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.255093e-01,-1.891574e+00,1196
duration_flyfemale_framebodyturn,8.185049e-02,-1.051144e+00,2161
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.477520e-01,-1.366033e-01,16685
duration_flyfemale_framecrabwalkextreme,1.205170e-01,9.642911e-01,508
duration_flyfemale_framejump,9.578054e-02,2.465808e+00,316
duration_flyfemale_framemove,1.718055e+00,3.062357e+00,120151
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.400898e-01,1.263515e+00,7146
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.369503e+00,4.819033e-01,95597
duration_flyfemale_frametouch,1.635121e-01,-4.379642e-01,2453
duration_flyfemale_framewalk,7.082753e-01,4.122151e+00,83297
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.913565e+00,-1.060531e+00,9124
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.331787e-01,7.708279e-01,980
duration_flymale_framebodyturn,8.819787e-02,2.833683e+00,3051
duration_flymale_framechase,1.500130e-01,-1.831429e+00,416
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.045007e-01,-4.789687e-01,22703
duration_flymale_framecrabwalkextreme,1.183537e-01,-4.447295e-01,455
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.821402e+00,2.121622e+00,129833
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.462028e-01,1.878966e+00,7007
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.484681e+00,1.204214e-01,109269
duration_flymale_frametouch,1.327886e-01,-2.885729e+00,2992
duration_flymale_framewalk,8.333432e-01,5.234694e+00,95094
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.662541e+00,-1.092636e+00,13515
dv_cor_flyany_frameany,4.537845e-02,1.401219e+00,455468
dv_cor_flyfemale_frameany,3.622741e-02,5.705337e-01,215748
dv_cor_flymale_frameany,5.349025e-02,1.300521e+00,239102
dv_ctr_flyany_frameany,5.760895e-02,1.370192e+00,455468
dv_ctr_flyfemale_frameany,5.977881e-02,7.209823e-01,215748
dv_ctr_flymale_frameany,5.537603e-02,1.161741e+00,239102
dv_tail_flyany_frameany,-1.062855e-01,-1.976916e+00,455468
dv_tail_flyfemale_frameany,-1.512265e-01,-2.787082e+00,215748
dv_tail_flymale_frameany,-6.607501e-02,-4.401675e-01,239102
dwing_angle_diff_flyany_frameany,3.556010e-05,1.430027e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.434097e-19,-7.132563e-01,215748
dwing_angle_diff_flymale_frameany,-1.098014e-04,7.872925e-01,239102
dwing_angle_imbalance_flyany_frameany,-7.188716e-01,-2.385679e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.585110e+00,1.160022e+00,23029
dwing_angle_imbalance_flyfemale_frameany,-5.950106e-01,-1.595704e-01,215748
dwing_angle_imbalance_flymale_frameany,-8.292126e-01,-7.109079e-02,239102
ecc_flyany_frameany,3.553119e-01,-5.029542e-01,455487
ecc_flyfemale_frameany,3.524681e-01,-1.328966e+00,215757
ecc_flymale_frameany,3.578039e-01,1.269752e-01,239112
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,455487
fractime_flyany_framebackup,4.777304e-03,-4.749006e-01,455487
fractime_flyany_framebackup_nearfly,2.606002e-03,-5.838109e-01,455487
fractime_flyany_framebackup_nearwall,4.768522e-03,-4.700600e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-3.376369e-01,455487
fractime_flyany_framebodyturn,1.144270e-02,1.095581e+00,455487
fractime_flyany_framebodyturn_nearfly,4.026460e-03,4.580546e-01,455487
fractime_flyany_framebodyturn_nearwall,1.073357e-02,8.861372e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.939768e-04,2.588710e+00,455487
fractime_flyany_framechase,1.137244e-03,-9.332019e-01,455487
fractime_flyany_framechase_notwingextension,1.132853e-03,-9.249413e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,455487
fractime_flyany_framecrabwalkall,8.648984e-02,-8.174331e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.225750e-02,-1.617121e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.565338e-02,-8.263163e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.730131e-04,8.459321e-01,455487
fractime_flyany_framecrabwalkextreme,2.114221e-03,-9.745736e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.091140e-03,-1.158443e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.043966e-03,-9.995447e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.414998e-05,1.085535e-01,455487
fractime_flyany_framejump,1.106508e-03,-6.852697e-01,455487
fractime_flyany_framejump_nearfly,2.656497e-04,-8.456685e-01,455487
fractime_flyany_framejump_nearwall,4.588495e-04,-9.549446e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.510585e-04,-4.042045e-01,455487
fractime_flyany_framemove,5.490497e-01,9.716236e-02,455487
fractime_flyany_framemove_nearfly,1.827319e-01,-1.385508e+00,455487
fractime_flyany_framemove_nearwall,4.849798e-01,-4.902027e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.640556e-02,2.261150e+00,455487
fractime_flyany_framenotanybehavior,9.781399e-02,-2.391054e+00,455487
fractime_flyany_framepivotcenter,3.666405e-04,-1.604633e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.536817e-04,-1.546716e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.393043e-04,-1.400526e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.141635e-04,-1.213248e+00,455487
fractime_flyany_framepivotcenter_stop,9.659990e-05,-1.710128e+00,455487
fractime_flyany_framepivottail,3.107224e-02,2.311514e-01,455487
fractime_flyany_framepivottail_nearfly,1.259531e-02,-3.267788e-01,455487
fractime_flyany_framepivottail_nearwall,3.083074e-02,1.998848e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317271e-04,1.479117e+00,455487
fractime_flyany_framerighting,1.339226e-04,-1.395934e+00,455487
fractime_flyany_framerighting_nearfly,4.390905e-05,-1.306024e+00,455487
fractime_flyany_framerighting_nearwall,7.903628e-05,-1.301893e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.488631e-05,-1.325381e+00,455487
fractime_flyany_framestop,4.509503e-01,-9.716236e-02,455487
fractime_flyany_framestop_nearfly,1.391236e-01,-5.672265e-01,455487
fractime_flyany_framestop_nearwall,3.198511e-01,6.947523e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.137398e-01,-7.109159e-01,455487
fractime_flyany_framestop_notwinggrooming,4.010740e-01,7.348216e-01,455487
fractime_flyany_frametouch,1.195424e-02,-2.178853e+00,455487
fractime_flyany_frametouch_notchase,1.177860e-02,-2.431578e+00,455487
fractime_flyany_framewalk,3.916972e-01,2.837342e+00,455487
fractime_flyany_framewalk_nearfly,1.150307e-01,5.965938e-01,455487
fractime_flyany_framewalk_nearwall,3.439857e-01,2.143332e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.273668e-02,3.064003e+00,455487
fractime_flyany_framewingextension,5.927721e-05,-1.068066e+00,455487
fractime_flyany_framewingextension_nearfly,2.195452e-05,-1.059479e+00,455487
fractime_flyany_framewingextension_notchase,5.488631e-05,-1.211807e+00,455487
fractime_flyany_framewingextension_notnearfly,3.732269e-05,-6.878153e-01,455487
fractime_flyany_framewingflick,2.195452e-05,-7.690561e-01,455487
fractime_flyany_framewingflick_nearfly,1.097726e-05,-6.621072e-01,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-8.188724e-01,455487
fractime_flyany_framewinggrooming,5.056127e-02,-2.678012e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.517229e-03,-2.846783e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.007741e-02,-1.816809e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.826645e-02,-1.906097e+00,455487
fractime_flyfemale_firsthalf_framechase,7.694162e-04,-1.357269e-01,107874
fractime_flyfemale_firsthalf_frametouch,1.568497e-02,-1.272412e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,215748
fractime_flyfemale_framebackup,5.543504e-03,5.416506e-01,215748
fractime_flyfemale_framebodyturn,1.001632e-02,3.042799e-01,215748
fractime_flyfemale_framechase,4.727738e-04,-3.991736e-01,215748
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,215748
fractime_flyfemale_framecrabwalkall,7.733560e-02,-2.946673e-01,215748
fractime_flyfemale_framecrabwalkextreme,2.354599e-03,9.628739e-01,215748
fractime_flyfemale_framejump,1.464672e-03,-5.388718e-01,215748
fractime_flyfemale_framemove,5.569044e-01,4.593463e-01,215748
fractime_flyfemale_framenotanybehavior,1.100358e-01,-2.134190e+00,215748
fractime_flyfemale_framepivotcenter,5.376643e-04,-1.214978e+00,215748
fractime_flyfemale_framepivottail,3.312198e-02,1.063904e+00,215748
fractime_flyfemale_framerighting,2.549270e-04,-1.220225e+00,215748
fractime_flyfemale_framestop,4.430956e-01,-4.593463e-01,215748
fractime_flyfemale_frametouch,1.136975e-02,-1.965682e+00,215748
fractime_flyfemale_framewalk,3.860847e-01,2.843009e+00,215748
fractime_flyfemale_framewingextension,0.000000e+00,-8.440896e-01,215748
fractime_flyfemale_framewingflick,9.270074e-06,-1.109542e+00,215748
fractime_flyfemale_framewinggrooming,4.229008e-02,-3.127441e+00,215748
fractime_flyfemale_secondhalf_framechase,1.761314e-04,-8.056456e-01,107874
fractime_flyfemale_secondhalf_frametouch,7.054527e-03,-2.749721e+00,107874
fractime_flyfirsthalf_framebackup,4.909236e-03,-4.203801e-01,227734
fractime_flyfirsthalf_framebodyturn,1.233896e-02,1.210145e+00,227734
fractime_flyfirsthalf_framechase,1.356846e-03,-8.096790e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.464261e-02,-8.098157e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.160415e-03,-6.960858e-01,227734
fractime_flyfirsthalf_framejump,1.036297e-03,-8.499335e-01,227734
fractime_flyfirsthalf_framemove,5.650891e-01,2.253708e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.908068e-04,-1.213238e+00,227734
fractime_flyfirsthalf_framepivottail,3.473350e-02,6.037370e-01,227734
fractime_flyfirsthalf_framerighting,1.932079e-04,-1.158707e+00,227734
fractime_flyfirsthalf_framestop,4.349109e-01,-2.253708e-01,227734
fractime_flyfirsthalf_frametouch,1.600552e-02,-1.766240e+00,227734
fractime_flyfirsthalf_framewalk,4.030887e-01,3.056937e+00,227734
fractime_flyfirsthalf_framewingextension,6.586632e-05,-8.603723e-01,227734
fractime_flyfirsthalf_framewingflick,3.073761e-05,-6.558228e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.706807e-02,-3.144131e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,119705
fractime_flymale_firsthalf_framechase,1.887975e-03,-8.297155e-01,119705
fractime_flymale_firsthalf_frametouch,1.631511e-02,-1.553311e+00,119705
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,239102
fractime_flymale_framebackup,4.098669e-03,-1.398916e+00,239102
fractime_flymale_framebodyturn,1.276024e-02,1.491568e+00,239102
fractime_flymale_framechase,1.739843e-03,-9.481514e-01,239102
fractime_flymale_framechase_notwingextension,1.731479e-03,-9.412828e-01,239102
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,239102
fractime_flymale_framecrabwalkall,9.495111e-02,-1.077851e+00,239102
fractime_flymale_framecrabwalkextreme,1.902954e-03,-1.891307e+00,239102
fractime_flymale_framejump,7.862753e-04,-6.671253e-01,239102
fractime_flymale_framemove,5.430026e-01,-2.981289e-01,239102
fractime_flymale_framenotanybehavior,8.674541e-02,-2.442399e+00,239102
fractime_flymale_framepivotcenter,2.132981e-04,-1.880783e+00,239102
fractime_flymale_framepivottail,2.930548e-02,-6.282999e-01,239102
fractime_flymale_framerighting,2.509389e-05,-1.433766e+00,239102
fractime_flymale_framestop,4.569974e-01,2.981289e-01,239102
fractime_flymale_frametouch,1.251349e-02,-1.826263e+00,239102
fractime_flymale_frametouch_notchase,1.221236e-02,-2.075952e+00,239102
fractime_flymale_framewalk,3.977131e-01,2.307031e+00,239102
fractime_flymale_framewingextension,1.129225e-04,-1.048647e+00,239102
fractime_flymale_framewingflick,3.345852e-05,-6.215871e-01,239102
fractime_flymale_framewinggrooming,5.652399e-02,-1.398732e+00,239102
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,119397
fractime_flymale_secondhalf_framechase,1.591330e-03,-9.869978e-01,119397
fractime_flymale_secondhalf_frametouch,8.702061e-03,-1.966177e+00,119397
fractime_flysecondhalf_framebackup,4.645771e-03,-4.779003e-01,227734
fractime_flysecondhalf_framebodyturn,1.054739e-02,9.420642e-01,227734
fractime_flysecondhalf_framechase,9.177374e-04,-9.880956e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,227734
fractime_flysecondhalf_framecrabwalkall,8.833112e-02,-7.676661e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.068202e-03,-1.181804e+00,227734
fractime_flysecondhalf_framejump,1.176812e-03,-4.404130e-01,227734
fractime_flysecondhalf_framemove,5.329727e-01,-2.242345e-02,227734
fractime_flysecondhalf_framepivotcenter,3.425049e-04,-1.799145e+00,227734
fractime_flysecondhalf_framepivottail,2.741356e-02,-1.640836e-01,227734
fractime_flysecondhalf_framerighting,7.464849e-05,-1.606654e+00,227734
fractime_flysecondhalf_framestop,4.670273e-01,2.242345e-02,227734
fractime_flysecondhalf_frametouch,7.903958e-03,-2.443729e+00,227734
fractime_flysecondhalf_framewalk,3.803253e-01,2.493253e+00,227734
fractime_flysecondhalf_framewingextension,5.269305e-05,-1.171140e+00,227734
fractime_flysecondhalf_framewingflick,1.317326e-05,-8.108597e-01,227734
fractime_flysecondhalf_framewinggrooming,5.405429e-02,-1.869122e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.343836e+01,2.201364e+00,146598
magveldiff_nose2ell_flyany_frametouch,1.233884e+01,4.648704e+00,5445
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.247346e+01,1.806634e+00,71155
magveldiff_nose2ell_flyfemale_frametouch,1.070635e+01,2.939486e+00,2453
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.082264e+01,1.952263e+00,416
magveldiff_nose2ell_flymale_framenearfly,1.431526e+01,2.370390e+00,75210
magveldiff_nose2ell_flymale_frametouch,1.380561e+01,5.317835e+00,2992
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.245860e+00,-2.594883e+00,455468
max_absdwing_angle_flyany_framechase,1.438438e+00,7.160617e-02,515
max_absdwing_angle_flyany_framenearfly,1.147887e+00,-2.754519e+00,146598
max_absdwing_angle_flyany_frametouch,1.262983e+00,-1.947427e+00,5445
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.978191e+00,-2.767661e+00,23029
max_absdwing_angle_flyfemale_frameany,1.108484e+00,-2.755401e+00,215748
max_absdwing_angle_flyfemale_framenearfly,1.063981e+00,-2.509286e+00,71155
max_absdwing_angle_flyfemale_frametouch,1.157870e+00,-1.965346e+00,2453
max_absdwing_angle_flymale_frameany,1.365121e+00,-1.906593e+00,239102
max_absdwing_angle_flymale_framechase,1.658828e+00,2.292271e-01,416
max_absdwing_angle_flymale_framenearfly,1.220926e+00,-2.408370e+00,75210
max_absdwing_angle_flymale_frametouch,1.357879e+00,-1.553579e+00,2992
max_absdwing_area_flyany_frameany,2.701456e+00,-2.816445e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.263851e+00,4.415544e-01,23029
max_absdwing_area_flyfemale_frameany,2.678070e+00,-2.821020e+00,215748
max_absdwing_area_flymale_frameany,2.715001e+00,-1.839647e+00,239102
max_dwing_angle_in_flyany_frameany,9.864605e-01,-1.633463e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.963674e-01,-1.633598e+00,215748
max_dwing_angle_in_flymale_frameany,1.066298e+00,-1.428578e+00,239102
max_dwing_angle_out_flyany_frameany,9.864960e-01,-1.631904e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.963674e-01,-1.635074e+00,215748
max_dwing_angle_out_flymale_frameany,1.066188e+00,-1.424794e+00,239102
max_wing_angle_flyany_frameany,6.827606e-02,-3.325514e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.093596e-02,-2.094947e+00,515
max_wing_angle_flyany_framenearfly,6.047730e-02,-3.165026e+00,146601
max_wing_angle_flyany_frametouch,6.116908e-02,-2.476154e+00,5445
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.332201e-01,-1.864427e+00,23030
max_wing_angle_flyfemale_frameany,6.434392e-02,-3.923085e+00,215757
max_wing_angle_flyfemale_framenearfly,6.211608e-02,-3.397828e+00,71157
max_wing_angle_flyfemale_frametouch,6.458474e-02,-2.780342e+00,2453
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.137585e-02,-2.091667e+00,239112
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.249761e-02,-1.724841e+00,416
max_wing_angle_flymale_framenearfly,5.869687e-02,-2.375869e+00,75211
max_wing_angle_flymale_frametouch,5.812001e-02,-2.023719e+00,2992
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.282896e-01,3.514495e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.653213e-01,6.632215e-01,23030
max_wing_area_flyfemale_frameany,9.945416e-01,5.139804e-01,215757
max_wing_area_flymale_frameany,8.690613e-01,2.934989e-01,239112
mean_wing_angle_flyany_frameany,1.628563e-02,-2.695378e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.250219e-02,-3.250649e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.933045e-02,-1.683150e+00,239112
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.083510e-01,8.059467e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.132391e-01,5.673375e-01,23030
mean_wing_area_flyfemale_frameany,9.738677e-01,1.048468e+00,215757
mean_wing_area_flymale_frameany,8.500863e-01,5.759263e-01,239112
min_absdwing_angle_flyany_frameany,9.387624e-01,-8.679560e-02,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.701518e-01,2.828649e-01,215748
min_absdwing_angle_flymale_frameany,1.000532e+00,-6.033870e-01,239102
min_absdwing_area_flyany_frameany,2.071270e+00,-1.325943e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.059570e+00,-1.213626e+00,215748
min_absdwing_area_flymale_frameany,2.082459e+00,-1.026171e+00,239102
min_dwing_angle_in_flyany_frameany,-9.864960e-01,1.631904e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.963674e-01,1.635074e+00,215748
min_dwing_angle_in_flymale_frameany,-1.066188e+00,1.424794e+00,239102
min_dwing_angle_out_flyany_frameany,-9.864605e-01,1.633463e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.963674e-01,1.633598e+00,215748
min_dwing_angle_out_flymale_frameany,-1.066298e+00,1.428578e+00,239102
min_wing_angle_flyany_frameany,-3.570481e-02,-7.094646e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.933955e-02,-9.406331e-01,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.271495e-02,-4.263624e-01,239112
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.884125e-01,1.231526e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.611569e-01,3.400532e-01,23030
min_wing_area_flyfemale_frameany,9.531937e-01,1.546199e+00,215757
min_wing_area_flymale_frameany,8.311113e-01,8.322403e-01,239112
nflies_close_flyany_frameany,3.727022e-01,-1.745040e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.962511e-01,-1.457104e+00,562
nflies_close_flyany_framebodyturn,4.024489e-01,-1.666642e+00,5212
nflies_close_flyany_framebodyturnstart,4.171852e-01,-1.529866e+00,2007
nflies_close_flyany_framecrabwalkallstart,4.118747e-01,-1.429726e+00,4524
nflies_close_flyany_framecrabwalkextreme,6.690088e-01,-1.307780e+00,963
nflies_close_flyany_framecrabwalkextremestart,7.001548e-01,-8.842122e-01,250
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.287576e-01,-1.954107e+00,366590
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.840954e-01,-1.513222e+00,3263
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.440735e-01,-1.160051e+00,205402
nflies_close_flyany_frametouch,1.512157e+00,-1.119934e+00,5445
nflies_close_flyany_framewalk,3.421026e-01,-2.042477e+00,178413
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.722314e-01,-1.682165e+00,23030
nflies_close_flyfemale_frameany,4.367738e-01,-1.475897e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.147521e-01,-1.839316e+00,239112
nflies_close_flymale_framechase,1.199372e+00,-1.161301e+00,416
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039424e+00,-2.116556e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439318e+00,-1.014404e+00,23030
nwingsdetected_flyfemale_frameany,1.027081e+00,-2.623746e+00,215757
nwingsdetected_flymale_frameany,1.049767e+00,-1.339487e+00,239112
phi_flyany_frameany,1.046206e-01,9.903170e+00,455487
phisideways_flyany_framemove,3.611623e-01,-5.202538e+00,250085
phisideways_flyfemale_framemove,3.725896e-01,-5.567764e+00,120160
phisideways_flymale_framemove,3.507558e-01,-3.946029e+00,129843
theta_mm_flyany_frameany,9.087975e-02,3.473868e+00,455487
velmag_ctr_flyany_frameany,8.757445e+00,2.067850e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.096434e+00,1.186165e+00,2176
velmag_ctr_flyany_framebodyturn,1.099713e+01,1.690882e-01,5212
velmag_ctr_flyany_framecrabwalkall,1.525345e+01,1.455025e+00,39392
velmag_ctr_flyany_framecrabwalkextreme,8.008593e+00,6.525901e-01,963
velmag_ctr_flyany_framejump,4.911237e+01,3.008667e-01,504
velmag_ctr_flyany_framemove,1.525072e+01,2.952361e+00,250066
velmag_ctr_flyany_framenearfly,7.922746e+00,1.443509e+00,146598
velmag_ctr_flyany_framenearwall,9.099376e+00,1.233327e+00,366574
velmag_ctr_flyany_framenotnearfly_notnearwall,8.589195e+00,4.273682e+00,77496
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.043708e+01,5.586181e-01,14153
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.249910e-01,-1.110831e+00,205402
velmag_ctr_flyany_frametouch,7.280090e+00,4.676373e+00,5445
velmag_ctr_flyany_framewalk,1.856054e+01,1.959580e+00,178410
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.034708e-01,-1.718991e+00,23029
velmag_ctr_flyfemale_frameany,8.157199e+00,1.780003e+00,215748
velmag_ctr_flymale_frameany,9.317181e+00,1.993260e+00,239102
