field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,4.865273e+00,1.020023e+00,218
du_ctr_flyany_framewingflick,1.579758e+01,2.196683e-01,215
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.958042e+00,-5.512282e+00,191728
du_ctr_flymale_frameany,2.615135e+00,-4.772906e+00,263626
du_ctr_flymale_framechase,1.301035e+01,-1.300913e+00,1079
du_tail_flyany_frameany,2.337529e+00,-5.452403e+00,455354
du_tail_flyany_framepivottail,4.655879e-01,4.941306e-01,3368
du_tail_flyfemale_frameany,1.955044e+00,-5.516322e+00,191728
du_tail_flymale_frameany,2.615699e+00,-4.772657e+00,263626
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.083145e-01,-6.073568e+00,396
duration_flyany_framebodyturn,8.199715e-02,-1.302811e+00,3260
duration_flyany_framechase,1.735860e-01,-1.458663e+00,1126
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.787873e-01,-7.312929e+00,16455
duration_flyany_framecrabwalkextreme,1.172534e-01,-1.514362e-01,416
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.407741e-01,-6.613965e+00,178418
duration_flyany_framepivotcenter,9.996184e-02,4.029876e+00,7149
duration_flyany_framepivottail,1.211260e-01,-2.736705e+00,3368
duration_flyany_framerighting,2.642192e-01,-4.452072e+00,234
duration_flyany_framestop,7.787102e-01,-6.529920e-01,276955
duration_flyany_frametouch,2.057651e-01,1.325510e+00,11455
duration_flyany_framewalk,3.757295e-01,-4.568648e+00,61043
duration_flyany_framewingextension,3.034289e-01,-1.284003e-01,218
duration_flyany_framewingflick,3.451623e-02,-1.434250e-01,215
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.005662e-01,-7.842629e+00,215
duration_flyfemale_framebodyturn,8.263516e-02,-6.523945e-01,1307
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.889871e-01,-5.715082e+00,5907
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.821692e-01,-6.821893e+00,68713
duration_flyfemale_framepivotcenter,1.121228e-01,6.427065e+00,5324
duration_flyfemale_framepivottail,1.223414e-01,-1.910352e+00,1597
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.017130e-01,-9.610336e-01,123015
duration_flyfemale_frametouch,1.827654e-01,1.003786e+00,3340
duration_flyfemale_framewalk,3.468186e-01,-4.766482e+00,21100
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.153315e-02,-1.596469e+00,1953
duration_flymale_framechase,1.984992e-01,-1.825838e+00,1079
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.713693e-01,-6.369133e+00,10547
duration_flymale_framecrabwalkextreme,1.135800e-01,-1.338054e+00,314
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.839795e-01,-5.117057e+00,109686
duration_flymale_framepivotcenter,9.111752e-02,-1.854052e-01,1825
duration_flymale_framepivottail,1.202421e-01,-3.277382e+00,1771
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.619810e-01,-3.767177e-01,153940
duration_flymale_frametouch,2.224923e-01,9.759417e-01,8115
duration_flymale_framewalk,3.967557e-01,-4.053600e+00,39942
duration_flymale_framewingextension,3.034289e-01,-5.094212e-01,218
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-7.759128e-02,-1.133824e+00,455354
dv_cor_flyfemale_frameany,-4.211228e-02,-4.002970e-01,191728
dv_cor_flymale_frameany,-1.033942e-01,-9.977004e-01,263626
dv_ctr_flyany_frameany,-1.261816e-01,-1.548494e+00,455354
dv_ctr_flyfemale_frameany,-5.039668e-02,-3.132767e-01,191728
dv_ctr_flymale_frameany,-1.812978e-01,-1.533897e+00,263626
dv_tail_flyany_frameany,-2.815523e-02,-3.471831e-01,455354
dv_tail_flyfemale_frameany,7.116884e-04,3.864356e-01,191728
dv_tail_flymale_frameany,-4.914936e-02,-6.861265e-01,263626
dwing_angle_diff_flyany_frameany,-2.790452e-05,-6.666321e-02,455354
dwing_angle_diff_flyany_framewingextension,-1.646884e+00,-1.215345e+00,218
dwing_angle_diff_flyany_framewingflick,-1.913577e+01,-1.759857e-01,215
dwing_angle_diff_flyfemale_frameany,-1.343423e-19,-7.611485e-01,191728
dwing_angle_diff_flymale_frameany,-4.819871e-05,1.049156e+00,263626
dwing_angle_imbalance_flyany_frameany,-4.209618e-01,6.438077e+00,455354
dwing_angle_imbalance_flyany_framewingextension,-1.047853e+00,7.653049e-01,218
dwing_angle_imbalance_flyany_framewingflick,-4.115345e+00,-4.436401e-01,215
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.676839e-01,7.157944e+00,191728
dwing_angle_imbalance_flymale_frameany,-5.324366e-01,5.189169e+00,263626
ecc_flyany_frameany,3.670987e-01,3.980218e+00,455373
ecc_flyfemale_frameany,3.667912e-01,4.592337e+00,191736
ecc_flymale_frameany,3.673223e-01,3.041443e+00,263637
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,455373
fractime_flyany_framebackup,8.937728e-04,-4.654719e+00,455373
fractime_flyany_framebackup_nearfly,4.040644e-04,-4.142207e+00,455373
fractime_flyany_framebackup_nearwall,8.388727e-04,-4.714279e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,4.392004e-05,2.545719e+00,455373
fractime_flyany_framebodyturn,7.158966e-03,-1.913547e+00,455373
fractime_flyany_framebodyturn_nearfly,3.149067e-03,-1.056162e+00,455373
fractime_flyany_framebodyturn_nearwall,4.894888e-03,-3.422774e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.159489e-03,9.426901e+00,455373
fractime_flyany_framechase,2.474894e-03,-8.483594e-01,455373
fractime_flyany_framechase_notwingextension,2.299214e-03,-8.617978e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455373
fractime_flyany_framecrabwalkall,3.613521e-02,-5.257024e+00,455373
fractime_flyany_framecrabwalkall_nearfly,1.392704e-02,-3.508752e+00,455373
fractime_flyany_framecrabwalkall_nearwall,2.328640e-02,-6.189846e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.617931e-03,2.360998e+01,455373
fractime_flyany_framecrabwalkextreme,9.311048e-04,-3.126779e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,6.280566e-04,-2.596237e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,5.819405e-04,-3.635876e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.686007e-05,1.490069e+00,455373
fractime_flyany_framejump,1.866602e-04,-3.143405e+00,455373
fractime_flyany_framejump_nearfly,1.119961e-04,-2.923174e+00,455373
fractime_flyany_framejump_nearwall,4.831204e-05,-3.004375e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,6.148805e-05,-3.173770e+00,455373
fractime_flyany_framemove,3.918063e-01,-3.771489e+00,455373
fractime_flyany_framemove_nearfly,1.756582e-01,-1.741916e+00,455373
fractime_flyany_framemove_nearwall,2.531837e-01,-6.316286e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,8.212389e-02,4.151336e+00,455373
fractime_flyany_framenotanybehavior,1.985120e-01,2.066141e+00,455373
fractime_flyany_framepivotcenter,1.569922e-02,8.431613e+01,455373
fractime_flyany_framepivotcenter_nearfly,8.928944e-03,1.091708e+02,455373
fractime_flyany_framepivotcenter_nearwall,1.019165e-02,9.299719e+01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.294003e-03,3.751812e+01,455373
fractime_flyany_framepivotcenter_stop,3.377451e-03,6.773013e+01,455373
fractime_flyany_framepivottail,7.396135e-03,-6.314921e+00,455373
fractime_flyany_framepivottail_nearfly,3.625599e-03,-5.390078e+00,455373
fractime_flyany_framepivottail_nearwall,6.537498e-03,-6.531294e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.207801e-04,7.529777e-01,455373
fractime_flyany_framerighting,5.138645e-04,-1.789582e+00,455373
fractime_flyany_framerighting_nearfly,2.547362e-04,-1.460196e+00,455373
fractime_flyany_framerighting_nearwall,1.888562e-04,-1.874849e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,2.042282e-04,-1.467731e+00,455373
fractime_flyany_framestop,6.081937e-01,3.771489e+00,455373
fractime_flyany_framestop_nearfly,2.754248e-01,6.125099e+00,455373
fractime_flyany_framestop_nearwall,3.211345e-01,9.968955e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.842336e-01,1.805519e+00,455373
fractime_flyany_framestop_notwinggrooming,6.081520e-01,6.245625e+00,455373
fractime_flyany_frametouch,2.515520e-02,-4.261366e-01,455373
fractime_flyany_frametouch_notchase,2.445248e-02,-1.653345e-01,455373
fractime_flyany_framewalk,1.340505e-01,-6.315058e+00,455373
fractime_flyany_framewalk_nearfly,4.336225e-02,-4.671441e+00,455373
fractime_flyany_framewalk_nearwall,8.890075e-02,-7.618456e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,3.147090e-02,1.166330e+00,455373
fractime_flyany_framewingextension,5.006884e-04,-7.921577e-01,455373
fractime_flyany_framewingextension_nearfly,5.006884e-04,-7.596433e-01,455373
fractime_flyany_framewingextension_notchase,3.250083e-04,-8.691598e-01,455373
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.967817e+00,455373
fractime_flyany_framewingflick,5.028844e-04,3.871521e+00,455373
fractime_flyany_framewingflick_nearfly,4.545724e-04,4.499585e+00,455373
fractime_flyany_framewingflick_notnearfly,4.831204e-05,-1.634490e+00,455373
fractime_flyany_framewinggrooming,6.807606e-05,-7.272208e+00,455373
fractime_flyany_framewinggrooming_nearfly,5.709605e-05,-5.298452e+00,455373
fractime_flyany_framewinggrooming_nearwall,2.415602e-05,-5.000054e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.098001e-05,-5.567887e+00,455373
fractime_flyfemale_firsthalf_framechase,3.650092e-04,-5.927513e-01,95888
fractime_flyfemale_firsthalf_frametouch,1.977307e-02,-7.513436e-01,95888
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,191728
fractime_flyfemale_framebackup,1.142243e-03,-3.976539e+00,191728
fractime_flyfemale_framebodyturn,6.816949e-03,-1.836219e+00,191728
fractime_flyfemale_framechase,2.503547e-04,-6.048812e-01,191728
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,191728
fractime_flyfemale_framecrabwalkall,3.080927e-02,-4.935279e+00,191728
fractime_flyfemale_framecrabwalkextreme,5.424351e-04,-3.204976e+00,191728
fractime_flyfemale_framejump,2.503547e-04,-2.735837e+00,191728
fractime_flyfemale_framemove,3.583879e-01,-3.920895e+00,191728
fractime_flyfemale_framenotanybehavior,1.905408e-01,1.047226e+00,191728
fractime_flyfemale_framepivotcenter,2.776851e-02,1.065050e+02,191728
fractime_flyfemale_framepivottail,8.329508e-03,-4.977268e+00,191728
fractime_flyfemale_framerighting,6.258867e-04,-1.512617e+00,191728
fractime_flyfemale_framestop,6.416121e-01,3.920895e+00,191728
fractime_flyfemale_frametouch,1.742051e-02,-6.717057e-01,191728
fractime_flyfemale_framewalk,1.100517e-01,-6.332111e+00,191728
fractime_flyfemale_framewingextension,5.215722e-05,-4.349357e-01,191728
fractime_flyfemale_framewingflick,8.397313e-04,2.140146e+01,191728
fractime_flyfemale_framewinggrooming,1.460402e-04,-6.088335e+00,191728
fractime_flyfemale_secondhalf_framechase,1.356427e-04,-5.382533e-01,95840
fractime_flyfemale_secondhalf_frametouch,1.506678e-02,-3.879520e-01,95840
fractime_flyfirsthalf_framebackup,8.474800e-04,-4.452824e+00,227734
fractime_flyfirsthalf_framebodyturn,6.841315e-03,-2.513806e+00,227734
fractime_flyfirsthalf_framechase,1.883777e-03,-9.617732e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.367086e-02,-5.161535e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.014341e-03,-2.827773e+00,227734
fractime_flyfirsthalf_framejump,1.580792e-04,-2.785256e+00,227734
fractime_flyfirsthalf_framemove,3.631122e-01,-4.757672e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.421395e-02,8.577138e+01,227734
fractime_flyfirsthalf_framepivottail,6.503201e-03,-6.767971e+00,227734
fractime_flyfirsthalf_framerighting,4.478910e-04,-1.642445e+00,227734
fractime_flyfirsthalf_framestop,6.368878e-01,4.757672e+00,227734
fractime_flyfirsthalf_frametouch,2.689980e-02,-8.291481e-01,227734
fractime_flyfirsthalf_framewalk,1.148182e-01,-7.364045e+00,227734
fractime_flyfirsthalf_framewingextension,4.874108e-04,-7.727430e-01,227734
fractime_flyfirsthalf_framewingflick,3.951979e-04,1.572138e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.830197e-05,-7.000014e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,131846
fractime_flymale_firsthalf_framechase,2.988335e-03,-9.850737e-01,131846
fractime_flymale_firsthalf_frametouch,3.208288e-02,-8.084127e-01,131846
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,263626
fractime_flymale_framebackup,7.131315e-04,-4.337889e+00,263626
fractime_flymale_framebodyturn,7.408222e-03,-1.725930e+00,263626
fractime_flymale_framechase,4.092920e-03,-8.904732e-01,263626
fractime_flymale_framechase_notwingextension,3.789459e-03,-9.044939e-01,263626
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,263626
fractime_flymale_framecrabwalkall,4.000743e-02,-4.586416e+00,263626
fractime_flymale_framecrabwalkextreme,1.213841e-03,-2.780194e+00,263626
fractime_flymale_framejump,1.403503e-04,-2.977296e+00,263626
fractime_flymale_framemove,4.160667e-01,-3.352899e+00,263626
fractime_flymale_framenotanybehavior,2.042591e-01,3.001828e+00,263626
fractime_flymale_framepivotcenter,6.922686e-03,4.902463e+01,263626
fractime_flymale_framepivottail,6.717850e-03,-6.500915e+00,263626
fractime_flymale_framerighting,4.324308e-04,-1.920447e+00,263626
fractime_flymale_framestop,5.839333e-01,3.352899e+00,263626
fractime_flymale_frametouch,3.078224e-02,-4.377122e-01,263626
fractime_flymale_frametouch_notchase,2.957978e-02,-1.395569e-01,263626
fractime_flymale_framewalk,1.515101e-01,-5.393601e+00,263626
fractime_flymale_framewingextension,8.269291e-04,-8.107476e-01,263626
fractime_flymale_framewingflick,2.579412e-04,-3.722489e-01,263626
fractime_flymale_framewinggrooming,1.137976e-05,-6.213748e+00,263626
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,131780
fractime_flymale_secondhalf_framechase,5.198057e-03,-6.122653e-01,131780
fractime_flymale_secondhalf_frametouch,2.948095e-02,1.762927e-01,131780
fractime_flysecondhalf_framebackup,9.401634e-04,-4.370222e+00,227620
fractime_flysecondhalf_framebodyturn,7.477375e-03,-1.236700e+00,227620
fractime_flysecondhalf_framechase,3.066514e-03,-5.516093e-01,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,227620
fractime_flysecondhalf_framecrabwalkall,3.859942e-02,-4.964373e+00,227620
fractime_flysecondhalf_framecrabwalkextreme,8.479044e-04,-3.228089e+00,227620
fractime_flysecondhalf_framejump,2.152711e-04,-3.196511e+00,227620
fractime_flysecondhalf_framemove,4.204639e-01,-2.675886e+00,227620
fractime_flysecondhalf_framepivotcenter,1.718654e-02,7.781457e+01,227620
fractime_flysecondhalf_framepivottail,8.290133e-03,-5.322234e+00,227620
fractime_flysecondhalf_framerighting,5.799139e-04,-1.858826e+00,227620
fractime_flysecondhalf_framestop,5.795361e-01,2.675886e+00,227620
fractime_flysecondhalf_frametouch,2.341183e-02,2.357502e-01,227620
fractime_flysecondhalf_framewalk,1.532994e-01,-5.039408e+00,227620
fractime_flysecondhalf_framewingextension,5.140146e-04,-6.789872e-01,227620
fractime_flysecondhalf_framewingflick,6.106669e-04,6.528780e+00,227620
fractime_flysecondhalf_framewinggrooming,8.786574e-05,-6.720767e+00,227620
magveldiff_nose2ell_flyany_framenearfly,4.533281e+00,-6.276240e+00,205400
magveldiff_nose2ell_flyany_frametouch,5.459759e+00,-5.450201e+00,11455
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.553053e+00,-5.890572e+00,84883
magveldiff_nose2ell_flyfemale_frametouch,5.621221e+00,-4.605610e+00,3340
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.113908e+01,2.564795e+00,1079
magveldiff_nose2ell_flymale_framenearfly,4.518901e+00,-6.346381e+00,120517
magveldiff_nose2ell_flymale_frametouch,5.342332e+00,-5.489928e+00,8115
magveldiff_nose2ell_flymale_framewingextension,6.466265e+00,-5.506048e-02,218
max_absdwing_angle_flyany_frameany,9.143917e-01,-7.129055e+00,455354
max_absdwing_angle_flyany_framechase,1.381500e+00,-7.640840e-01,1126
max_absdwing_angle_flyany_framenearfly,1.013587e+00,-5.523094e+00,205400
max_absdwing_angle_flyany_frametouch,1.205136e+00,-3.485387e+00,11455
max_absdwing_angle_flyany_framewingextension,6.085690e+00,1.745722e+00,218
max_absdwing_angle_flyany_framewingflick,1.251109e+01,8.140520e-02,215
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,7.725985e-01,-6.804433e+00,191728
max_absdwing_angle_flyfemale_framenearfly,9.427324e-01,-4.784555e+00,84883
max_absdwing_angle_flyfemale_frametouch,1.015188e+00,-3.819886e+00,3340
max_absdwing_angle_flymale_frameany,1.017514e+00,-5.836797e+00,263626
max_absdwing_angle_flymale_framechase,1.548544e+00,-9.531189e-01,1079
max_absdwing_angle_flymale_framenearfly,1.065118e+00,-5.026719e+00,120517
max_absdwing_angle_flymale_frametouch,1.343280e+00,-2.792255e+00,8115
max_absdwing_area_flyany_frameany,2.324418e+00,-6.199948e+00,455354
max_absdwing_area_flyany_framewingextension,7.141200e+00,1.741594e+00,218
max_absdwing_area_flyany_framewingflick,1.172504e+01,1.439770e+00,215
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.145048e+00,-6.181868e+00,191728
max_absdwing_area_flymale_frameany,2.454868e+00,-4.230960e+00,263626
max_dwing_angle_in_flyany_frameany,7.260002e-01,-8.612823e+00,455354
max_dwing_angle_in_flyany_framewingextension,3.702422e+00,1.076637e+00,218
max_dwing_angle_in_flyany_framewingflick,1.248331e+01,2.065968e-01,215
max_dwing_angle_in_flyfemale_frameany,6.453394e-01,-7.835125e+00,191728
max_dwing_angle_in_flymale_frameany,7.846626e-01,-7.711080e+00,263626
max_dwing_angle_out_flyany_frameany,7.259723e-01,-8.613066e+00,455354
max_dwing_angle_out_flyany_framewingextension,2.055538e+00,-2.255355e-01,218
max_dwing_angle_out_flyany_framewingflick,-6.652456e+00,-1.365615e-01,215
max_dwing_angle_out_flyfemale_frameany,6.453394e-01,-7.828114e+00,191728
max_dwing_angle_out_flymale_frameany,7.846144e-01,-7.704981e+00,263626
max_wing_angle_flyany_frameany,6.135960e-02,-5.109023e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.275240e-02,7.884613e-01,1126
max_wing_angle_flyany_framenearfly,6.692927e-02,-3.074841e+00,205411
max_wing_angle_flyany_frametouch,7.471049e-02,-1.997561e+00,11455
max_wing_angle_flyany_framewingextension,6.309818e-01,-2.108981e+00,218
max_wing_angle_flyany_framewingflick,5.719703e-01,9.053857e-01,215
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.968862e-02,-4.009688e+00,191736
max_wing_angle_flyfemale_framenearfly,7.630762e-02,-2.038145e+00,84886
max_wing_angle_flyfemale_frametouch,7.460679e-02,-1.729039e+00,3340
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.530213e-02,-4.313497e+00,263637
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.996415e-02,5.291388e-01,1079
max_wing_angle_flymale_framenearfly,6.010865e-02,-2.830601e+00,120525
max_wing_angle_flymale_frametouch,7.478590e-02,-1.794838e+00,8115
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.045992e+00,3.838345e+00,455373
max_wing_area_flyany_framewingextension,1.091505e+00,-3.451595e+00,218
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.131621e+00,3.992733e+00,191736
max_wing_area_flymale_frameany,9.837168e-01,3.660258e+00,263637
mean_wing_angle_flyany_frameany,9.160397e-03,-4.814639e+00,455373
mean_wing_angle_flyany_framewingextension,3.748690e-01,-1.128565e+00,218
mean_wing_angle_flyany_framewingflick,4.634876e-01,7.466908e-01,215
mean_wing_angle_flyfemale_frameany,5.268378e-03,-5.132951e+00,191736
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.199096e-02,-3.461994e+00,263637
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.035965e+00,4.751984e+00,455373
mean_wing_area_flyany_framewingextension,8.753008e-01,-2.264088e+00,218
mean_wing_area_flyany_framewingflick,1.080793e+00,2.851116e+00,215
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.121861e+00,4.980778e+00,191736
mean_wing_area_flymale_frameany,9.734954e-01,4.345082e+00,263637
min_absdwing_angle_flyany_frameany,7.386142e-01,-7.165146e+00,455354
min_absdwing_angle_flyany_framewingextension,2.261997e+00,3.621288e+00,218
min_absdwing_angle_flyany_framewingflick,7.167793e+00,-2.203175e-01,215
min_absdwing_angle_flyfemale_frameany,6.385335e-01,-6.580176e+00,191728
min_absdwing_angle_flymale_frameany,8.114002e-01,-6.748219e+00,263626
min_absdwing_area_flyany_frameany,1.843946e+00,-5.880906e+00,455354
min_absdwing_area_flyany_framewingextension,2.670885e+00,8.635215e-01,218
min_absdwing_area_flyany_framewingflick,6.133761e+00,1.833941e+00,215
min_absdwing_area_flyfemale_frameany,1.672875e+00,-6.825686e+00,191728
min_absdwing_area_flymale_frameany,1.968362e+00,-3.609498e+00,263626
min_dwing_angle_in_flyany_frameany,-7.259723e-01,8.613066e+00,455354
min_dwing_angle_in_flyany_framewingextension,-2.055538e+00,2.255355e-01,218
min_dwing_angle_in_flyany_framewingflick,6.652456e+00,1.365615e-01,215
min_dwing_angle_in_flyfemale_frameany,-6.453394e-01,7.828114e+00,191728
min_dwing_angle_in_flymale_frameany,-7.846144e-01,7.704981e+00,263626
min_dwing_angle_out_flyany_frameany,-7.260002e-01,8.612823e+00,455354
min_dwing_angle_out_flyany_framewingextension,-3.702422e+00,-1.076637e+00,218
min_dwing_angle_out_flyany_framewingflick,-1.248331e+01,-2.065968e-01,215
min_dwing_angle_out_flyfemale_frameany,-6.453394e-01,7.835125e+00,191728
min_dwing_angle_out_flymale_frameany,-7.846626e-01,7.711080e+00,263626
min_wing_angle_flyany_frameany,-4.303881e-02,-2.838731e+00,455373
min_wing_angle_flyany_framewingextension,1.187561e-01,2.048037e+00,218
min_wing_angle_flyany_framewingflick,3.550049e-01,5.598080e-01,215
min_wing_angle_flyfemale_frameany,-5.915187e-02,-5.292272e+00,191736
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.132022e-02,-8.534921e-01,263637
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.025938e+00,5.532191e+00,455373
min_wing_area_flyany_framewingextension,6.590972e-01,2.917145e-01,218
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.112101e+00,5.805132e+00,191736
min_wing_area_flymale_frameany,9.632740e-01,4.889275e+00,263637
nflies_close_flyany_frameany,6.376707e-01,3.234531e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.726587e-01,4.053931e+00,3260
nflies_close_flyany_framebodyturnstart,6.717921e-01,3.751884e+00,1299
nflies_close_flyany_framecrabwalkallstart,6.371005e-01,2.410123e+00,2857
nflies_close_flyany_framecrabwalkextreme,9.397362e-01,1.965492e+00,416
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.460235e-01,3.887071e+00,261529
nflies_close_flyany_framepivotcenter,8.942046e-01,1.952653e+00,7149
nflies_close_flyany_framepivotcenterstart,8.538183e-01,1.890154e+00,2166
nflies_close_flyany_framepivottailstart,7.722156e-01,3.128161e+00,920
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.649461e-01,4.730282e+00,276955
nflies_close_flyany_frametouch,1.939295e+00,4.076019e+00,11455
nflies_close_flyany_framewalk,4.573555e-01,5.621218e-01,61043
nflies_close_flyany_framewingflick,1.360308e+00,8.928130e-01,215
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,7.451131e-01,3.725127e+00,191736
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.595307e-01,2.984393e+00,263637
nflies_close_flymale_framechase,1.230691e+00,-4.290665e-01,1079
nflies_close_flymale_framewingextension,1.250958e+00,1.271632e+00,218
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032389e+00,-3.378419e+00,455373
nwingsdetected_flyany_framewingextension,1.949109e+00,-4.335457e-01,218
nwingsdetected_flyany_framewingflick,1.941560e+00,1.281659e+00,215
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.010822e+00,-4.288299e+00,191736
nwingsdetected_flymale_frameany,1.048074e+00,-2.221949e+00,263637
phi_flyany_frameany,-2.390623e-02,-2.461950e+00,455373
phisideways_flyany_framemove,4.914916e-01,4.158804e+00,178418
phisideways_flyfemale_framemove,5.527043e-01,9.393192e+00,68721
phisideways_flymale_framemove,4.469732e-01,9.302093e-01,109697
theta_mm_flyany_frameany,-1.851921e-02,-9.182967e-01,455373
velmag_ctr_flyany_frameany,3.137521e+00,-5.951419e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.541821e+00,-5.315845e+00,396
velmag_ctr_flyany_framebodyturn,8.722820e+00,-3.255398e+00,3260
velmag_ctr_flyany_framecrabwalkall,6.915747e+00,-8.347957e+00,16454
velmag_ctr_flyany_framecrabwalkextreme,4.148870e+00,-1.044631e+01,416
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.040269e+00,-6.730894e+00,178399
velmag_ctr_flyany_framenearfly,2.733468e+00,-6.255642e+00,205400
