field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.177000e+01,1.825821e+00,3.870000e-02,9.613000e-01,1,4,1115532
dcenter_flyany_framenearwall,1.100498e+01,1.698936e+00,5.130000e-02,9.487000e-01,1,4,1388536
dcenter_flyany_framepivotcenter,1.055686e+01,8.101136e-01,2.538000e-01,7.462000e-01,1,4,2070
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,247
dcenter_flyany_framepivottailstart,1.111505e+01,2.475048e+00,1.620000e-02,9.838000e-01,1,4,12284
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.219936e+01,1.561836e+00,5.730000e-02,9.427000e-01,1,4,778295
dcenter_flyany_frametouch,3.119352e+00,4.360294e+00,0.000000e+00,1.000000e+00,1,4,38635
dcenter_flyany_framewalk,1.276892e+01,1.672104e+00,4.190000e-02,9.581000e-01,1,4,698807
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.471777e+01,1.713852e+00,4.260000e-02,9.574000e-01,1,4,115374
dcenter_flyfemale_frameany,1.176899e+01,1.370524e+00,8.740000e-02,9.126000e-01,1,4,943060
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.216531e+01,2.001389e+00,2.800000e-02,9.720000e-01,1,4,950331
dcenter_flymale_framewingextension,5.761257e+00,4.462129e-01,2.239000e-01,7.761000e-01,1,3,6386
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.078154e-01,2.011621e+00,3.110000e-02,9.689000e-01,1,4,1115453
ddcenter_flyany_framenearfly,5.265427e-01,1.824470e+00,2.620000e-02,9.738000e-01,1,4,573824
ddcenter_flyfemale_framenearfly,5.048892e-01,1.902036e+00,2.780000e-02,9.722000e-01,1,4,292444
ddcenter_flymale_framenearfly,5.492986e-01,1.696324e+00,4.380000e-02,9.562000e-01,1,4,281223
ddell2nose_flyany_framenearfly,1.463107e+00,2.002048e+00,1.400000e-02,9.860000e-01,1,4,573824
ddell2nose_flyfemale_framenearfly,1.436282e+00,2.095728e+00,1.400000e-02,9.860000e-01,1,4,292444
ddell2nose_flymale_framenearfly,1.491578e+00,1.846888e+00,1.770000e-02,9.823000e-01,1,4,281223
ddist2wall_flyany_framenearwall,2.990767e-02,2.524544e+00,1.240000e-02,9.876000e-01,1,4,1388483
ddist2wall_flyfemale_framenearwall,3.237208e-02,2.304672e+00,1.610000e-02,9.839000e-01,1,4,708347
ddist2wall_flymale_framenearwall,2.746958e-02,1.908596e+00,3.270000e-02,9.673000e-01,1,4,679700
ddnose2ell_flyany_frameattemptedcopulation,4.750092e-01,-2.840091e-02,4.539000e-01,5.461000e-01,1,3,803
ddnose2ell_flyany_framenearfly,1.463698e+00,1.942735e+00,1.400000e-02,9.860000e-01,1,4,573824
ddnose2ell_flyfemale_framenearfly,1.429296e+00,1.883812e+00,1.970000e-02,9.803000e-01,1,4,292444
ddnose2ell_flymale_framechase,-1.508049e+00,-1.312056e+00,9.146000e-01,8.540000e-02,1,4,13690
ddnose2ell_flymale_framenearfly,1.499410e+00,1.853800e+00,2.580000e-02,9.742000e-01,1,4,281223
decc_flyany_frameany,4.217209e-06,-1.224980e-01,5.403000e-01,4.597000e-01,1,4,1893748
decc_flyfemale_frameany,7.668442e-06,-1.081410e-01,5.153000e-01,4.847000e-01,1,4,943020
decc_flymale_frameany,6.543998e-07,-1.594030e-02,5.511000e-01,4.489000e-01,1,4,950292
dell2nose_flyany_frameany,1.100216e+01,1.746877e+00,4.520000e-02,9.548000e-01,1,4,1893827
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.069585e+01,1.147247e+00,1.284000e-01,8.716000e-01,1,4,943060
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.130842e+01,1.989104e+00,2.990000e-02,9.701000e-01,1,4,950331
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.290983e+01,4.802034e-01,2.958000e-01,7.042000e-01,1,4,1893827
dist2wall_flyany_frameattemptedcopulation,1.638396e+01,1.299337e+00,6.750000e-02,9.325000e-01,1,3,803
dist2wall_flyany_framebackupstart,5.630902e+00,-3.793635e-01,6.263000e-01,3.737000e-01,1,4,3036
dist2wall_flyany_framebodyturnstart,8.597247e+00,1.693626e+00,3.610000e-02,9.639000e-01,1,4,7418
dist2wall_flyany_framecrabwalkall,7.430624e+00,1.368167e+00,4.990000e-02,9.501000e-01,1,4,186052
dist2wall_flyany_framecrabwalkextreme,7.987859e+00,-8.903022e-02,5.146000e-01,4.854000e-01,1,4,5600
dist2wall_flyany_framejump,1.905465e+01,-3.147721e-01,6.069000e-01,3.931000e-01,1,4,5060
dist2wall_flyany_framejumpstart,1.680083e+01,-7.528011e-01,8.064000e-01,1.936000e-01,1,4,1778
dist2wall_flyany_framemove,9.958155e+00,8.892923e-01,1.598000e-01,8.402000e-01,1,4,1115532
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,247
dist2wall_flyany_framepivottailstart,6.271935e+00,-8.338422e-01,8.032000e-01,1.968000e-01,1,4,12284
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.703833e+01,6.851800e-01,2.244000e-01,7.756000e-01,1,4,778295
dist2wall_flyany_frametouch,9.274875e+00,1.142946e-02,4.742000e-01,5.258000e-01,1,4,38635
dist2wall_flyany_framewalk,9.988048e+00,8.559146e-01,1.471000e-01,8.529000e-01,1,4,698807
dist2wall_flyany_framewinggrooming,2.156268e+01,4.589233e-01,3.057000e-01,6.943000e-01,1,4,115374
dist2wall_flyfemale_frameany,1.270763e+01,-3.417810e-01,6.110000e-01,3.890000e-01,1,4,943060
dist2wall_flymale_frameany,1.311398e+01,1.224041e+00,1.042000e-01,8.958000e-01,1,4,950331
dmax_wing_angle_flyany_frameany,2.479884e-03,-6.015657e-01,8.059000e-01,1.941000e-01,1,4,1893748
dmax_wing_angle_flyany_framewingextension,-5.946795e-01,-4.337710e-01,7.532000e-01,2.468000e-01,1,3,6392
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.220211e-04,-5.505528e-01,7.486000e-01,2.514000e-01,1,4,943020
dmax_wing_angle_flymale_frameany,3.864222e-03,-3.724655e-01,7.472000e-01,2.528000e-01,1,4,950292
dmax_wing_area_flyany_frameany,-2.593060e-01,1.625603e+00,3.470000e-02,9.653000e-01,1,4,1893748
dmax_wing_area_flyany_framewingextension,-1.471152e+00,-2.614160e+00,9.951000e-01,4.900000e-03,1,3,6392
dmax_wing_area_flyfemale_frameany,-2.413721e-01,1.748278e+00,1.320000e-02,9.868000e-01,1,4,943020
dmax_wing_area_flymale_frameany,-2.786337e-01,8.649685e-01,1.556000e-01,8.444000e-01,1,4,950292
dmin_wing_angle_flyany_frameany,-2.557623e-03,5.955074e-01,1.894000e-01,8.106000e-01,1,4,1893748
dmin_wing_angle_flyany_framewingextension,-8.869911e-01,-9.127700e-01,8.699000e-01,1.301000e-01,1,3,6392
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.490566e-04,5.719472e-01,2.473000e-01,7.527000e-01,1,4,943020
dmin_wing_angle_flymale_frameany,-4.173634e-03,3.620996e-01,2.583000e-01,7.417000e-01,1,4,950292
dmin_wing_area_flyany_frameany,2.594007e-01,-1.625778e+00,9.653000e-01,3.470000e-02,1,4,1893748
dmin_wing_area_flyany_framewingextension,1.422645e+00,1.779468e+00,1.160000e-02,9.884000e-01,1,3,6392
dmin_wing_area_flyfemale_frameany,2.412897e-01,-1.758468e+00,9.868000e-01,1.320000e-02,1,4,943020
dmin_wing_area_flymale_frameany,2.788969e-01,-8.533697e-01,8.398000e-01,1.602000e-01,1,4,950292
dnose2ell_angle_30tomin30_flyany_frameany,1.158660e+01,1.754315e+00,4.920000e-02,9.508000e-01,1,4,1893827
dnose2ell_angle_30tomin30_flyfemale_frameany,1.139106e+01,1.199467e+00,1.127000e-01,8.873000e-01,1,4,943060
dnose2ell_angle_30tomin30_flymale_frameany,1.177933e+01,1.906946e+00,3.030000e-02,9.697000e-01,1,4,950331
dnose2ell_angle_min20to20_flyany_frameany,4.248091e+01,2.073928e-02,4.628000e-01,5.372000e-01,1,4,1893827
dnose2ell_angle_min20to20_flyfemale_frameany,4.259994e+01,9.097209e-01,1.679000e-01,8.321000e-01,1,4,943060
dnose2ell_angle_min20to20_flymale_frameany,4.231495e+01,-7.480835e-01,7.771000e-01,2.229000e-01,1,4,950331
dnose2ell_angle_min30to30_flyany_frameany,3.418767e+01,1.814135e-02,4.738000e-01,5.262000e-01,1,4,1893827
dnose2ell_angle_min30to30_flyfemale_frameany,3.421862e+01,7.684261e-01,2.090000e-01,7.910000e-01,1,4,943060
dnose2ell_angle_min30to30_flymale_frameany,3.411922e+01,-6.363293e-01,7.436000e-01,2.564000e-01,1,4,950331
dnose2ell_flyany_frameany,1.097922e+01,1.658812e+00,5.760000e-02,9.424000e-01,1,4,1893827
dnose2ell_flyany_frameattemptedcopulation,1.204926e+00,1.440759e+00,3.590000e-02,9.641000e-01,1,3,803
dnose2ell_flyany_framebackupstart,8.543554e+00,1.168962e+00,1.095000e-01,8.905000e-01,1,4,3036
dnose2ell_flyany_framebodyturn,1.124498e+01,1.964877e+00,2.740000e-02,9.726000e-01,1,4,19036
dnose2ell_flyany_framebodyturnstart,1.101302e+01,1.669716e+00,4.080000e-02,9.592000e-01,1,4,7418
dnose2ell_flyany_framecrabwalkallstart,1.058114e+01,5.015247e-01,2.873000e-01,7.127000e-01,1,4,21032
dnose2ell_flyany_framecrabwalkextreme,7.207384e+00,1.892162e-01,4.108000e-01,5.892000e-01,1,4,5600
dnose2ell_flyany_framecrabwalkextremestart,7.281324e+00,2.297722e-01,3.835000e-01,6.165000e-01,1,4,1473
dnose2ell_flyany_framejumpstart,9.337803e+00,-1.794626e+00,9.792000e-01,2.080000e-02,1,4,1803
dnose2ell_flyany_framenearwall,9.987858e+00,1.445920e+00,7.160000e-02,9.284000e-01,1,4,1388536
dnose2ell_flyany_framepivotcenter,9.705635e+00,8.072913e-01,2.609000e-01,7.391000e-01,1,4,2070
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,247
dnose2ell_flyany_framepivottailstart,1.021573e+01,2.282250e+00,2.110000e-02,9.789000e-01,1,4,12284
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.119674e+01,1.375267e+00,9.050000e-02,9.095000e-01,1,4,778295
dnose2ell_flyany_frametouch,1.188842e+00,2.671773e+00,2.900000e-03,9.971000e-01,1,4,38635
dnose2ell_flyany_framewalk,1.180720e+01,1.493930e+00,6.110000e-02,9.389000e-01,1,4,698807
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.379973e+01,1.644435e+00,4.910000e-02,9.509000e-01,1,4,115374
dnose2ell_flyfemale_frameany,1.081060e+01,1.196751e+00,1.079000e-01,8.921000e-01,1,4,943060
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.114366e+01,1.748004e+00,4.600000e-02,9.540000e-01,1,4,950331
dnose2ell_flymale_framechase,2.746347e+00,3.800204e+00,0.000000e+00,1.000000e+00,1,4,13690
dnose2ell_flymale_framewingextension,3.374235e+00,2.138682e-01,3.070000e-01,6.930000e-01,1,3,6386
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.192045e+01,1.760107e+00,4.790000e-02,9.521000e-01,1,4,1893827
dnose2tail_flyany_framemove,1.174630e+01,1.734671e+00,4.740000e-02,9.526000e-01,1,4,1115532
dnose2tail_flyfemale_frameany,1.177901e+01,1.357761e+00,8.770000e-02,9.123000e-01,1,4,943060
dnose2tail_flymale_frameany,1.205565e+01,1.748742e+00,4.230000e-02,9.577000e-01,1,4,950331
dnwingsdetected_flyany_frameany,-6.325297e-05,-6.054548e-01,7.375000e-01,2.625000e-01,1,4,1893748
dnwingsdetected_flyfemale_frameany,3.559127e-05,-2.112147e-01,5.050000e-01,4.950000e-01,1,4,943020
dnwingsdetected_flymale_frameany,-1.560711e-04,1.268976e-01,5.139000e-01,4.861000e-01,1,4,950292
dphi_flyany_framemove,-2.086532e-02,-5.684007e-01,7.602000e-01,2.398000e-01,1,4,1115453
dphi_flyfemale_framemove,-1.685625e-02,-2.939786e-01,6.513000e-01,3.487000e-01,1,4,557369
dphi_flymale_framemove,-2.449647e-02,-5.693076e-01,7.499000e-01,2.501000e-01,1,4,557747
dtheta_flyany_frameany,-1.683387e-03,2.326248e-02,4.828000e-01,5.172000e-01,1,4,1893748
dtheta_flyfemale_frameany,-4.093437e-03,-1.742202e-01,6.007000e-01,3.993000e-01,1,4,943020
dtheta_flymale_frameany,2.890603e-04,1.711676e-01,3.973000e-01,6.027000e-01,1,4,950292
du_cor_flyany_frameany,6.472823e+00,1.240346e+00,9.360000e-02,9.064000e-01,1,4,1893748
du_cor_flyfemale_frameany,6.035272e+00,1.125222e+00,1.298000e-01,8.702000e-01,1,4,943020
du_cor_flymale_frameany,6.912036e+00,1.161798e+00,1.137000e-01,8.863000e-01,1,4,950292
du_ctr_flyany_frameany,6.834771e+00,1.216964e+00,9.710000e-02,9.029000e-01,1,4,1893748
du_ctr_flyany_frameattemptedcopulation,1.355622e+00,6.283323e-01,1.476000e-01,8.524000e-01,1,3,803
du_ctr_flyany_framebackup,-8.365712e+00,-1.532216e+00,9.395000e-01,6.050000e-02,1,4,12180
du_ctr_flyany_framebodyturn,5.549080e+00,1.243742e+00,1.100000e-01,8.900000e-01,1,4,19036
du_ctr_flyany_framecrabwalkall,1.128691e+01,3.425536e-01,3.841000e-01,6.159000e-01,1,4,186049
du_ctr_flyany_framecrabwalkextreme,1.220078e+00,2.068865e+00,1.430000e-02,9.857000e-01,1,4,5600
du_ctr_flyany_framejump,3.543897e+01,9.096475e-01,1.674000e-01,8.326000e-01,1,4,5060
du_ctr_flyany_framemove,1.137480e+01,8.670628e-01,1.861000e-01,8.139000e-01,1,4,1115453
du_ctr_flyany_framenearfly,6.129274e+00,1.126103e+00,1.270000e-01,8.730000e-01,1,4,573824
du_ctr_flyany_framenearwall,7.751787e+00,1.212368e+00,1.020000e-01,8.980000e-01,1,4,1388483
du_ctr_flyany_framenotnearfly_notnearwall,4.642697e+00,7.906429e-01,1.839000e-01,8.161000e-01,1,4,437124
du_ctr_flyany_framepivotcenter,6.706804e-01,1.052350e+00,2.420000e-02,9.758000e-01,1,4,2070
du_ctr_flyany_framerighting,4.005307e+00,-9.228828e-01,8.711000e-01,1.289000e-01,1,4,4306
du_ctr_flyany_framestop,1.797296e-01,7.316249e+00,0.000000e+00,1.000000e+00,1,4,778295
du_ctr_flyany_frametouch,2.040818e+00,-7.073178e-01,7.753000e-01,2.247000e-01,1,4,38635
du_ctr_flyany_framewalk,1.611830e+01,2.699571e-01,4.391000e-01,5.609000e-01,1,4,698800
du_ctr_flyany_framewingextension,3.554877e+00,-5.007534e-01,7.576000e-01,2.424000e-01,1,3,6392
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.528646e-01,1.427470e+00,4.140000e-02,9.586000e-01,1,4,115370
du_ctr_flyfemale_frameany,6.395659e+00,1.100346e+00,1.322000e-01,8.678000e-01,1,4,943020
du_ctr_flymale_frameany,7.275357e+00,1.138944e+00,1.171000e-01,8.829000e-01,1,4,950292
du_ctr_flymale_framechase,1.443110e+01,-1.419975e-01,5.853000e-01,4.147000e-01,1,4,13690
du_tail_flyany_frameany,6.835671e+00,1.219776e+00,9.710000e-02,9.029000e-01,1,4,1893748
du_tail_flyany_framepivottail,1.264522e-01,-1.024829e+00,8.750000e-01,1.250000e-01,1,4,51376
du_tail_flyfemale_frameany,6.396193e+00,1.103078e+00,1.322000e-01,8.678000e-01,1,4,943020
du_tail_flymale_frameany,7.276526e+00,1.141427e+00,1.171000e-01,8.829000e-01,1,4,950292
duration_flyany_frameattemptedcopulation,7.837897e-01,1.557052e-01,3.221000e-01,6.779000e-01,1,3,803
duration_flyany_framebackup,1.319612e-01,-3.716038e-01,6.532000e-01,3.468000e-01,1,4,12181
duration_flyany_framebodyturn,8.421839e-02,-7.310849e-04,5.067000e-01,4.933000e-01,1,4,19036
duration_flyany_framechase,1.561354e-01,-1.565010e+00,9.781000e-01,2.190000e-02,1,4,14004
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.893340e-01,-2.597565e-01,5.892000e-01,4.108000e-01,1,4,186052
duration_flyany_framecrabwalkextreme,1.210700e-01,4.672193e-01,2.836000e-01,7.164000e-01,1,4,5600
duration_flyany_framejump,8.803790e-02,4.798124e-01,3.381000e-01,6.619000e-01,1,4,5060
duration_flyany_framemove,1.077834e+00,-2.674012e+00,9.966000e-01,3.400000e-03,1,4,1115532
duration_flyany_framepivotcenter,9.124300e-02,1.188896e+00,5.960000e-02,9.404000e-01,1,4,2070
duration_flyany_framepivottail,1.377523e-01,6.634996e-01,2.436000e-01,7.564000e-01,1,4,51376
duration_flyany_framerighting,4.127018e-01,-7.893785e-02,5.208000e-01,4.792000e-01,1,4,4306
duration_flyany_framestop,7.305388e-01,-8.512265e-01,9.734000e-01,2.660000e-02,1,4,778295
duration_flyany_frametouch,1.696341e-01,-1.764034e+00,9.988000e-01,1.200000e-03,1,4,38635
duration_flyany_framewalk,6.143284e-01,4.401329e-01,2.987000e-01,7.013000e-01,1,4,698807
duration_flyany_framewingextension,4.494566e-01,1.479806e+00,7.800000e-02,9.220000e-01,1,3,6392
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.045849e+00,9.108176e-01,1.731000e-01,8.269000e-01,1,4,115374
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.335989e-01,-8.058516e-01,8.031000e-01,1.969000e-01,1,4,6334
duration_flyfemale_framebodyturn,8.378503e-02,-7.402931e-02,5.511000e-01,4.489000e-01,1,4,8091
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.810675e-01,1.823042e+00,3.910000e-02,9.609000e-01,1,4,93509
duration_flyfemale_framecrabwalkextreme,1.235814e-01,1.192830e+00,1.049000e-01,8.951000e-01,1,4,2800
duration_flyfemale_framejump,9.284900e-02,1.466611e+00,4.620000e-02,9.538000e-01,1,4,3410
duration_flyfemale_framemove,1.113537e+00,-1.955551e+00,9.744000e-01,2.560000e-02,1,4,557369
duration_flyfemale_framepivotcenter,9.116339e-02,9.749960e-01,1.201000e-01,8.799000e-01,1,4,1679
duration_flyfemale_framepivottail,1.371260e-01,7.971761e-01,2.104000e-01,7.896000e-01,1,4,24965
duration_flyfemale_framerighting,4.490212e-01,3.387485e-01,3.014000e-01,6.986000e-01,1,4,2381
duration_flyfemale_framestop,7.521179e-01,-1.318529e+00,9.966000e-01,3.400000e-03,1,4,385651
duration_flyfemale_frametouch,1.529307e-01,-1.891979e+00,9.943000e-01,5.700000e-03,1,4,12551
duration_flyfemale_framewalk,6.049304e-01,7.234181e-01,1.933000e-01,8.067000e-01,1,4,343273
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.279346e+00,1.514512e+00,5.290000e-02,9.471000e-01,1,4,61189
duration_flymale_frameattemptedcopulation,8.241136e-01,2.251892e-01,2.679000e-01,7.321000e-01,1,3,797
duration_flymale_framebackup,1.312097e-01,3.705510e-01,3.181000e-01,6.819000e-01,1,4,5841
duration_flymale_framebodyturn,8.462694e-02,5.807248e-02,4.770000e-01,5.230000e-01,1,4,10937
duration_flymale_framechase,2.012011e-01,-1.652054e+00,9.805000e-01,1.950000e-02,1,4,13690
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.970570e-01,-1.209125e+00,8.936000e-01,1.064000e-01,1,4,92510
duration_flymale_framecrabwalkextreme,1.183651e-01,-5.168752e-01,7.195000e-01,2.805000e-01,1,4,2798
duration_flymale_framejump,8.211366e-02,-1.213488e+00,9.276000e-01,7.240000e-02,1,4,1641
duration_flymale_framemove,1.045752e+00,-2.611910e+00,9.990000e-01,1.000000e-03,1,4,557747
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.384417e-01,4.852587e-01,2.884000e-01,7.116000e-01,1,4,26408
duration_flymale_framerighting,3.735310e-01,-5.036317e-01,7.342000e-01,2.658000e-01,1,4,1922
duration_flymale_framestop,7.093400e-01,-4.753647e-01,9.515000e-01,4.850000e-02,1,4,392545
duration_flymale_frametouch,1.869086e-01,-1.148918e+00,9.287000e-01,7.130000e-02,1,4,26083
duration_flymale_framewalk,6.242665e-01,1.909786e-01,4.085000e-01,5.915000e-01,1,4,355473
duration_flymale_framewingextension,4.764654e-01,1.287772e+00,9.600000e-02,9.040000e-01,1,3,6386
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.807075e+00,1.815619e-01,4.473000e-01,5.527000e-01,1,4,54181
dv_cor_flyany_frameany,-3.554212e-03,4.245683e-01,3.452000e-01,6.548000e-01,1,4,1893748
dv_cor_flyfemale_frameany,-8.019066e-02,-9.439660e-01,8.652000e-01,1.348000e-01,1,4,943020
dv_cor_flymale_frameany,6.473793e-02,1.176323e+00,1.131000e-01,8.869000e-01,1,4,950292
dv_ctr_flyany_frameany,-5.669657e-03,4.027544e-01,3.496000e-01,6.504000e-01,1,4,1893748
dv_ctr_flyfemale_frameany,-1.042094e-01,-9.108738e-01,8.565000e-01,1.435000e-01,1,4,943020
dv_ctr_flymale_frameany,8.194559e-02,1.179061e+00,1.090000e-01,8.910000e-01,1,4,950292
dv_tail_flyany_frameany,2.754449e-02,1.199682e+00,9.430000e-02,9.057000e-01,1,4,1893748
dv_tail_flyfemale_frameany,-1.830585e-02,-6.179910e-02,5.351000e-01,4.649000e-01,1,4,943020
dv_tail_flymale_frameany,7.096296e-02,1.686843e+00,3.980000e-02,9.602000e-01,1,4,950292
dwing_angle_diff_flyany_frameany,-7.773963e-05,-7.580578e-01,7.885000e-01,2.115000e-01,1,4,1893748
dwing_angle_diff_flyany_framewingextension,-1.481671e+00,-9.740950e-01,8.865000e-01,1.135000e-01,1,3,6392
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.729644e-04,5.501884e-01,2.013000e-01,7.987000e-01,1,4,943020
dwing_angle_diff_flymale_frameany,-3.094123e-04,-4.328483e-01,7.610000e-01,2.390000e-01,1,4,950292
dwing_angle_imbalance_flyany_frameany,-7.564743e-01,-3.086827e-01,6.002000e-01,3.998000e-01,1,4,1893748
dwing_angle_imbalance_flyany_framewingextension,-1.965219e+00,-9.883478e-01,8.895000e-01,1.105000e-01,1,3,6392
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.834299e+00,-2.465467e+00,9.885000e-01,1.150000e-02,1,4,115370
dwing_angle_imbalance_flyfemale_frameany,-6.530551e-01,-7.300299e-01,7.671000e-01,2.329000e-01,1,4,943020
dwing_angle_imbalance_flymale_frameany,-8.568178e-01,6.768320e-02,4.471000e-01,5.529000e-01,1,4,950292
ecc_flyany_frameany,3.541837e-01,-1.604287e+00,9.563000e-01,4.370000e-02,1,4,1893827
ecc_flyfemale_frameany,3.524611e-01,-1.975409e+00,9.802000e-01,1.980000e-02,1,4,943060
ecc_flymale_frameany,3.559743e-01,-1.084032e+00,8.790000e-01,1.210000e-01,1,4,950331
fractime_flyany_frameattemptedcopulation,4.412954e-04,-4.894496e-01,7.254000e-01,2.746000e-01,1,4,1893827
fractime_flyany_framebackup,6.431403e-03,2.259975e+00,1.410000e-02,9.859000e-01,1,4,1893827
fractime_flyany_framebackup_nearfly,3.279138e-03,8.377145e-01,1.910000e-01,8.090000e-01,1,4,1893827
fractime_flyany_framebackup_nearwall,6.417325e-03,2.274380e+00,1.410000e-02,9.859000e-01,1,4,1893827
fractime_flyany_framebackup_notnearfly_notnearwall,1.147163e-05,-2.811219e-01,5.937000e-01,4.063000e-01,1,4,1893827
fractime_flyany_framebodyturn,1.005290e-02,3.284145e-01,3.844000e-01,6.156000e-01,1,4,1893827
fractime_flyany_framebodyturn_nearfly,3.093290e-03,-1.063581e+00,8.660000e-01,1.340000e-01,1,4,1893827
fractime_flyany_framebodyturn_nearwall,9.151457e-03,3.792799e-02,5.130000e-01,4.870000e-01,1,4,1893827
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.531345e-04,3.834097e+00,1.400000e-03,9.986000e-01,1,4,1893827
fractime_flyany_framechase,7.525153e-03,-6.337950e-02,4.377000e-01,5.623000e-01,1,4,1893827
fractime_flyany_framechase_notwingextension,6.114134e-03,-1.502307e-01,4.904000e-01,5.096000e-01,1,4,1893827
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,9.905000e-01,9.500000e-03,1,4,1893827
fractime_flyany_framecrabwalkall,9.825148e-02,2.013067e-01,4.191000e-01,5.809000e-01,1,4,1893827
fractime_flyany_framecrabwalkall_nearfly,2.896803e-02,-2.473768e-01,5.894000e-01,4.106000e-01,1,4,1893827
fractime_flyany_framecrabwalkall_nearwall,9.587943e-02,8.065225e-02,4.717000e-01,5.283000e-01,1,4,1893827
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.405757e-03,3.218344e+00,6.000000e-03,9.940000e-01,1,4,1893827
fractime_flyany_framecrabwalkextreme,2.961334e-03,4.020639e-01,3.246000e-01,6.754000e-01,1,4,1893827
fractime_flyany_framecrabwalkextreme_nearfly,1.665664e-03,8.000611e-02,4.464000e-01,5.536000e-01,1,4,1893827
fractime_flyany_framecrabwalkextreme_nearwall,2.869947e-03,4.528665e-01,3.076000e-01,6.924000e-01,1,4,1893827
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.138545e-05,1.339101e-01,3.372000e-01,6.628000e-01,1,4,1893827
fractime_flyany_framejump,2.665230e-03,1.874441e+00,4.850000e-02,9.515000e-01,1,4,1893827
fractime_flyany_framejump_nearfly,7.672453e-04,2.171131e+00,3.650000e-02,9.635000e-01,1,4,1893827
fractime_flyany_framejump_nearwall,1.159661e-03,1.630202e+00,6.490000e-02,9.351000e-01,1,4,1893827
fractime_flyany_framejump_notnearfly_notnearwall,1.234836e-03,1.787282e+00,4.760000e-02,9.524000e-01,1,4,1893827
fractime_flyany_framemove,5.896337e-01,7.730808e-01,2.108000e-01,7.892000e-01,1,4,1893827
fractime_flyany_framemove_nearfly,1.979929e-01,-8.271932e-01,7.812000e-01,2.188000e-01,1,4,1893827
fractime_flyany_framemove_nearwall,5.171409e-01,3.864371e-01,3.590000e-01,6.410000e-01,1,4,1893827
