field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.005597e-01,-1.994734e+00,134015
du_ctr_flyany_frametouch,2.113571e+00,-1.093635e-01,7993
du_ctr_flyany_framewalk,1.733243e+01,1.153941e+00,174092
du_ctr_flyany_framewingextension,2.491522e+00,-5.775478e-01,445
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.523462e-01,-4.572847e-02,17670
du_ctr_flyfemale_frameany,7.108913e+00,-1.992261e-01,237423
du_ctr_flymale_frameany,8.724903e+00,7.702826e-01,217969
du_ctr_flymale_framechase,1.474485e+01,-3.462228e-01,1569
du_tail_flyany_frameany,7.883074e+00,2.801435e-01,455392
du_tail_flyany_framepivottail,2.526083e-01,-1.741748e+00,12956
du_tail_flyfemale_frameany,7.107771e+00,-1.998933e-01,237423
du_tail_flymale_frameany,8.727575e+00,7.743914e-01,217969
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377936e-01,7.982209e-01,3303
duration_flyany_framebodyturn,8.024862e-02,-1.566167e+00,4259
duration_flyany_framechase,1.456335e-01,-1.259275e+00,1642
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.879094e-01,-5.443564e-01,48283
duration_flyany_framecrabwalkextreme,1.203994e-01,6.023851e-01,1773
duration_flyany_framejump,7.896112e-02,-1.870016e+00,1121
duration_flyany_framemove,1.652410e+00,-5.240732e-01,321396
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.238677e-01,-2.154312e-01,12956
duration_flyany_framerighting,3.540713e-01,-8.814698e-01,2166
duration_flyany_framestop,6.735546e-01,-2.848260e-01,134015
duration_flyany_frametouch,1.453046e-01,-1.800752e+00,7993
duration_flyany_framewalk,5.746388e-01,-1.473267e+00,174095
duration_flyany_framewingextension,1.943957e-01,-8.432649e-01,445
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.749321e+00,-2.449361e+00,17671
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.448442e-01,1.125814e+00,2082
duration_flyfemale_framebodyturn,7.997337e-02,-1.267210e+00,2028
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.417881e-01,-1.647565e+00,17813
duration_flyfemale_framecrabwalkextreme,1.155047e-01,-3.179784e-02,465
duration_flyfemale_framejump,8.210742e-02,-1.363940e+00,634
duration_flyfemale_framemove,1.506883e+00,-1.234395e+00,166157
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.182108e-01,-6.599296e-01,4845
duration_flyfemale_framerighting,3.614276e-01,-9.506293e-01,1672
duration_flyfemale_framestop,6.373040e-01,-5.834658e-01,71266
duration_flyfemale_frametouch,1.434049e-01,-1.674759e+00,3886
duration_flyfemale_framewalk,5.175515e-01,-1.923352e+00,82663
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.774313e+00,-2.615829e+00,10632
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.301645e-01,2.209276e-02,1217
duration_flymale_framebodyturn,8.061077e-02,-1.564327e+00,2225
duration_flymale_framechase,1.984436e-01,-1.459560e+00,1569
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.378889e-01,3.657151e-01,30468
duration_flymale_framecrabwalkextreme,1.256396e-01,1.008707e+00,1308
duration_flymale_framejump,7.584566e-02,-1.935745e+00,486
duration_flymale_framemove,1.816136e+00,3.035621e-01,155220
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300455e-01,4.691724e-01,8108
duration_flymale_framerighting,3.382924e-01,-3.089704e-01,494
duration_flymale_framestop,7.157669e-01,-1.069253e-01,62749
duration_flymale_frametouch,1.476504e-01,-1.389814e+00,4105
duration_flymale_framewalk,6.357934e-01,-7.639021e-01,91429
duration_flymale_framewingextension,2.038685e-01,-1.098401e+00,428
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.735337e+00,-6.761067e-01,7038
dv_cor_flyany_frameany,6.403784e-02,1.702803e+00,455392
dv_cor_flyfemale_frameany,1.670041e-01,2.695796e+00,237423
dv_cor_flymale_frameany,-4.811834e-02,-1.107424e-01,217969
dv_ctr_flyany_frameany,9.057969e-02,1.801586e+00,455392
dv_ctr_flyfemale_frameany,2.266015e-01,2.766470e+00,237423
dv_ctr_flymale_frameany,-5.758219e-02,-1.308527e-01,217969
dv_tail_flyany_frameany,1.711116e-01,4.882909e+00,455392
dv_tail_flyfemale_frameany,2.903223e-01,6.063461e+00,237423
dv_tail_flymale_frameany,4.126107e-02,1.369298e+00,217969
dwing_angle_diff_flyany_frameany,6.172958e-05,1.837780e+00,455392
dwing_angle_diff_flyany_framewingextension,-8.886581e-01,1.210284e+00,445
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.163125e-05,-4.725372e-01,237423
dwing_angle_diff_flymale_frameany,1.634230e-04,1.338675e+00,217969
dwing_angle_imbalance_flyany_frameany,-7.075856e-01,-7.098018e-01,455392
dwing_angle_imbalance_flyany_framewingextension,-2.412439e+00,-1.319594e+00,445
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.466322e+00,-8.659265e+00,17670
dwing_angle_imbalance_flyfemale_frameany,-6.337572e-01,-9.606144e-01,237423
dwing_angle_imbalance_flymale_frameany,-7.880032e-01,-5.558007e-01,217969
ecc_flyany_frameany,3.369702e-01,-1.103417e+00,455411
ecc_flyfemale_frameany,3.384392e-01,-1.088334e+00,237433
ecc_flymale_frameany,3.353700e-01,-1.042383e+00,217978
fractime_flyany_frameattemptedcopulation,4.611219e-05,-7.783971e-01,455411
fractime_flyany_framebackup,7.252789e-03,4.348013e+00,455411
fractime_flyany_framebackup_nearfly,3.917341e-03,2.456855e+00,455411
fractime_flyany_framebackup_nearwall,7.252789e-03,4.400505e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.521824e+00,455411
fractime_flyany_framebodyturn,9.351992e-03,-4.081339e-01,455411
fractime_flyany_framebodyturn_nearfly,3.320078e-03,-1.101981e+00,455411
fractime_flyany_framebodyturn_nearwall,8.772296e-03,-4.945510e-01,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.513310e-04,1.111313e-01,455411
fractime_flyany_framechase,3.642863e-03,-1.353683e+00,455411
fractime_flyany_framechase_notwingextension,3.473785e-03,-1.389633e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,455411
fractime_flyany_framecrabwalkall,1.060207e-01,-7.713483e-01,455411
fractime_flyany_framecrabwalkall_nearfly,3.143534e-02,-9.704420e-01,455411
fractime_flyany_framecrabwalkall_nearwall,1.051973e-01,-7.174343e-01,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.337644e-04,-1.449878e+00,455411
fractime_flyany_framecrabwalkextreme,3.893187e-03,3.865030e-01,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.754459e-03,-1.284766e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,3.858053e-03,6.042293e-01,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.204250e+00,455411
fractime_flyany_framejump,2.461513e-03,6.057092e-01,455411
fractime_flyany_framejump_nearfly,6.477665e-04,4.486853e-01,455411
fractime_flyany_framejump_nearwall,1.146217e-03,7.256092e-01,455411
fractime_flyany_framejump_notnearfly_notnearwall,1.207700e-03,6.937050e-01,455411
fractime_flyany_framemove,7.057274e-01,7.082791e-01,455411
fractime_flyany_framemove_nearfly,2.518253e-01,-5.419984e-01,455411
fractime_flyany_framemove_nearwall,6.410781e-01,9.043015e-01,455411
fractime_flyany_framemove_notnearfly_notnearwall,5.611195e-02,-2.557902e-01,455411
fractime_flyany_framenotanybehavior,2.268522e-01,1.794090e+00,455411
fractime_flyany_framepivotcenter,2.788690e-04,-6.109765e-01,455411
fractime_flyany_framepivotcenter_nearfly,1.427282e-04,-7.684091e-01,455411
fractime_flyany_framepivotcenter_nearwall,1.954279e-04,-6.439904e-01,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.685366e-05,-2.631872e-01,455411
fractime_flyany_framepivotcenter_stop,4.830801e-05,-7.268971e-01,455411
fractime_flyany_framepivottail,2.844903e-02,1.851777e+00,455411
fractime_flyany_framepivottail_nearfly,1.188816e-02,6.555033e-01,455411
fractime_flyany_framepivottail_nearwall,2.825360e-02,1.849967e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,6.148292e-05,-6.645677e-01,455411
fractime_flyany_framerighting,4.756143e-03,6.425498e-01,455411
fractime_flyany_framerighting_nearfly,1.117672e-03,-1.662920e-01,455411
fractime_flyany_framerighting_nearwall,4.044698e-03,1.298604e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,6.741163e-04,-6.626325e-01,455411
fractime_flyany_framestop,2.942726e-01,-7.082791e-01,455411
fractime_flyany_framestop_nearfly,8.284604e-02,-1.144857e+00,455411
fractime_flyany_framestop_nearwall,1.777120e-01,-8.469157e-01,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.049140e-01,2.010339e-01,455411
fractime_flyany_framestop_notwinggrooming,2.559337e-01,-1.664514e-01,455411
fractime_flyany_frametouch,1.755118e-02,-1.666692e+00,455411
fractime_flyany_frametouch_notchase,1.668603e-02,-1.810107e+00,455411
fractime_flyany_framewalk,3.822811e-01,-6.423706e-01,455411
fractime_flyany_framewalk_nearfly,1.156406e-01,-1.349235e+00,455411
fractime_flyany_framewalk_nearwall,3.367837e-01,-7.718273e-01,455411
fractime_flyany_framewalk_notnearfly_notnearwall,3.993536e-02,2.678656e-01,455411
fractime_flyany_framewingextension,9.925101e-04,-8.900119e-01,455411
fractime_flyany_framewingextension_nearfly,5.818920e-04,-9.902893e-01,455411
fractime_flyany_framewingextension_notchase,8.234320e-04,-7.906710e-01,455411
fractime_flyany_framewingextension_notnearfly,4.106181e-04,5.416560e+00,455411
fractime_flyany_framewingflick,3.074146e-05,-1.044372e+00,455411
fractime_flyany_framewingflick_nearfly,1.756655e-05,-9.590384e-01,455411
fractime_flyany_framewingflick_notnearfly,1.317491e-05,-8.163893e-01,455411
fractime_flyany_framewinggrooming,3.880231e-02,-1.873833e+00,455411
fractime_flyany_framewinggrooming_nearfly,3.763633e-03,-1.804489e+00,455411
fractime_flyany_framewinggrooming_nearwall,8.893066e-03,-1.577970e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.866422e-02,-1.131295e+00,455411
fractime_flyfemale_firsthalf_framechase,4.991160e-04,-6.430212e-01,118209
fractime_flyfemale_firsthalf_frametouch,1.750290e-02,-1.376620e+00,118209
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,237423
fractime_flyfemale_framebackup,8.769159e-03,4.868062e+00,237423
fractime_flyfemale_framebodyturn,8.541717e-03,-7.893440e-01,237423
fractime_flyfemale_framechase,3.580108e-04,-7.653255e-01,237423
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,237423
fractime_flyfemale_framecrabwalkall,7.502643e-02,-1.867546e+00,237423
fractime_flyfemale_framecrabwalkextreme,1.958530e-03,-1.758301e+00,237423
fractime_flyfemale_framejump,2.670339e-03,2.635627e-01,237423
fractime_flyfemale_framemove,6.998353e-01,6.016713e-01,237423
fractime_flyfemale_framenotanybehavior,2.689419e-01,2.357875e+00,237423
fractime_flyfemale_framepivotcenter,3.832822e-04,-1.878777e-01,237423
fractime_flyfemale_framepivottail,2.040662e-02,1.275380e-01,237423
fractime_flyfemale_framerighting,7.042283e-03,7.244112e-01,237423
fractime_flyfemale_framestop,3.001647e-01,-6.016713e-01,237423
fractime_flyfemale_frametouch,1.636741e-02,-1.188401e+00,237423
fractime_flyfemale_framewalk,3.481676e-01,-1.144528e+00,237423
fractime_flyfemale_framewingextension,8.423784e-05,-3.010495e-01,237423
fractime_flyfemale_framewingflick,2.105946e-05,-9.997556e-01,237423
fractime_flyfemale_framewinggrooming,4.478083e-02,-1.725407e+00,237423
fractime_flyfemale_secondhalf_framechase,2.180952e-04,-8.062894e-01,119214
fractime_flyfemale_secondhalf_frametouch,1.524150e-02,-6.670477e-01,119214
fractime_flyfirsthalf_framebackup,7.127330e-03,3.777952e+00,227715
fractime_flyfirsthalf_framebodyturn,1.046484e-02,-2.168413e-01,227715
fractime_flyfirsthalf_framechase,6.126079e-03,-1.083007e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,227715
fractime_flyfirsthalf_framecrabwalkall,1.026195e-01,-7.959527e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,3.737128e-03,3.715876e-01,227715
fractime_flyfirsthalf_framejump,2.511912e-03,2.432666e-01,227715
fractime_flyfirsthalf_framemove,7.107393e-01,5.083577e-01,227715
fractime_flyfirsthalf_framepivotcenter,3.030103e-04,-3.982632e-01,227715
fractime_flyfirsthalf_framepivottail,3.162286e-02,2.031843e+00,227715
fractime_flyfirsthalf_framerighting,5.603496e-03,9.778352e-01,227715
fractime_flyfirsthalf_framestop,2.892607e-01,-5.083577e-01,227715
fractime_flyfirsthalf_frametouch,2.188701e-02,-1.411963e+00,227715
fractime_flyfirsthalf_framewalk,3.770459e-01,-1.206178e+00,227715
fractime_flyfirsthalf_framewingextension,1.607272e-03,-6.776500e-01,227715
fractime_flyfirsthalf_framewingflick,3.074018e-05,-1.159548e+00,227715
fractime_flyfirsthalf_framewinggrooming,4.146850e-02,-1.739952e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.917703e-04,-6.170056e-01,109506
fractime_flymale_firsthalf_framechase,1.220024e-02,-1.008315e+00,109506
fractime_flymale_firsthalf_frametouch,2.661955e-02,-1.062630e+00,109506
fractime_flymale_frameattemptedcopulation,9.634398e-05,-7.640489e-01,217969
fractime_flymale_framebackup,5.601714e-03,2.637167e+00,217969
fractime_flymale_framebodyturn,1.023540e-02,4.362361e-02,217969
fractime_flymale_framechase,7.221210e-03,-1.302647e+00,217969
fractime_flymale_framechase_notwingextension,6.867949e-03,-1.327316e+00,217969
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,217969
fractime_flymale_framecrabwalkall,1.397813e-01,3.522079e-01,217969
fractime_flymale_framecrabwalkextreme,6.000853e-03,1.827034e+00,217969
fractime_flymale_framejump,2.234263e-03,8.983967e-01,217969
fractime_flymale_framemove,7.121196e-01,7.542972e-01,217969
fractime_flymale_framenotanybehavior,1.809661e-01,7.695939e-01,217969
fractime_flymale_framepivotcenter,1.651611e-04,-1.384192e+00,217969
fractime_flymale_framepivottail,3.721171e-02,3.560030e+00,217969
fractime_flymale_framerighting,2.266377e-03,7.560241e-02,217969
fractime_flymale_framestop,2.878804e-01,-7.542972e-01,217969
fractime_flymale_frametouch,1.884213e-02,-1.461335e+00,217969
fractime_flymale_frametouch_notchase,1.707582e-02,-1.629777e+00,217969
fractime_flymale_framewalk,4.194587e-01,6.221678e-02,217969
fractime_flymale_framewingextension,1.981933e-03,-8.631573e-01,217969
fractime_flymale_framewingflick,4.129028e-05,-9.513408e-01,217969
fractime_flymale_framewinggrooming,3.228900e-02,-1.505795e+00,217969
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.916084e-01,108463
fractime_flymale_secondhalf_framechase,2.194297e-03,-1.562189e+00,108463
fractime_flymale_secondhalf_frametouch,1.098992e-02,-1.843965e+00,108463
fractime_flysecondhalf_framebackup,7.378874e-03,4.464993e+00,227677
fractime_flysecondhalf_framebodyturn,8.239743e-03,-5.776362e-01,227677
fractime_flysecondhalf_framechase,1.159537e-03,-1.567271e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,227677
fractime_flysecondhalf_framecrabwalkall,1.094226e-01,-6.924931e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,4.049597e-03,3.787715e-01,227677
fractime_flysecondhalf_framejump,2.411311e-03,9.251805e-01,227677
fractime_flysecondhalf_framemove,7.006900e-01,8.536696e-01,227677
fractime_flysecondhalf_framepivotcenter,2.547469e-04,-7.330182e-01,227677
fractime_flysecondhalf_framepivottail,2.527704e-02,1.516015e+00,227677
fractime_flysecondhalf_framerighting,3.909047e-03,1.733349e-01,227677
fractime_flysecondhalf_framestop,2.993100e-01,-8.536696e-01,227677
fractime_flysecondhalf_frametouch,1.321609e-02,-1.784418e+00,227677
fractime_flysecondhalf_framewalk,3.875359e-01,-9.990748e-02,227677
fractime_flysecondhalf_framewingextension,3.777281e-04,-1.023937e+00,227677
fractime_flysecondhalf_framewingflick,3.074531e-05,-7.262750e-01,227677
fractime_flysecondhalf_framewinggrooming,3.613452e-02,-1.800301e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.441812e+01,1.248814e+00,152404
magveldiff_nose2ell_flyany_frametouch,1.024584e+01,1.200865e+00,7993
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.386349e+01,1.075438e+00,76826
magveldiff_nose2ell_flyfemale_frametouch,9.919806e+00,1.200203e+00,3886
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.982610e+00,-4.616042e-01,1569
magveldiff_nose2ell_flymale_framenearfly,1.504129e+01,1.419152e+00,75578
magveldiff_nose2ell_flymale_frametouch,1.058452e+01,1.063266e+00,4105
magveldiff_nose2ell_flymale_framewingextension,1.016877e+01,1.773274e+00,428
max_absdwing_angle_flyany_frameany,1.434823e+00,-5.554916e-01,455392
max_absdwing_angle_flyany_framechase,1.365135e+00,4.959375e-01,1642
max_absdwing_angle_flyany_framenearfly,1.321212e+00,-3.832112e-01,152404
max_absdwing_angle_flyany_frametouch,1.493812e+00,4.932499e-01,7993
max_absdwing_angle_flyany_framewingextension,5.634671e+00,6.009327e-02,445
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.792413e+00,3.906010e+00,17670
max_absdwing_angle_flyfemale_frameany,1.409235e+00,-1.411430e-01,237423
max_absdwing_angle_flyfemale_framenearfly,1.278391e+00,2.743336e-02,76826
max_absdwing_angle_flyfemale_frametouch,1.422658e+00,8.039266e-01,3886
max_absdwing_angle_flymale_frameany,1.462695e+00,-7.045252e-01,217969
max_absdwing_angle_flymale_framechase,1.452466e+00,-1.291635e-01,1569
max_absdwing_angle_flymale_framenearfly,1.373793e+00,-5.059978e-01,75578
max_absdwing_angle_flymale_frametouch,1.553448e+00,1.248161e-01,4105
max_absdwing_area_flyany_frameany,2.982114e+00,-1.754186e+00,455392
max_absdwing_area_flyany_framewingextension,7.612906e+00,1.526972e+00,445
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.521094e+00,-9.983747e-01,17670
max_absdwing_area_flyfemale_frameany,3.019330e+00,-1.977451e+00,237423
max_absdwing_area_flymale_frameany,2.941576e+00,-9.401193e-01,217969
max_dwing_angle_in_flyany_frameany,1.072574e+00,7.615884e-02,455392
max_dwing_angle_in_flyany_framewingextension,3.883054e+00,6.136782e-01,445
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.012136e+00,3.096389e-01,237423
max_dwing_angle_in_flymale_frameany,1.138406e+00,3.930259e-02,217969
max_dwing_angle_out_flyany_frameany,1.072636e+00,7.820495e-02,455392
max_dwing_angle_out_flyany_framewingextension,2.994396e+00,2.609885e+00,445
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.012105e+00,3.066986e-01,237423
max_dwing_angle_out_flymale_frameany,1.138569e+00,4.528621e-02,217969
max_wing_angle_flyany_frameany,8.223932e-02,-1.434798e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.568511e-02,-2.925446e-01,1642
max_wing_angle_flyany_framenearfly,7.692743e-02,-1.120246e+00,152413
max_wing_angle_flyany_frametouch,8.819585e-02,-6.766172e-01,7993
max_wing_angle_flyany_framewingextension,6.086210e-01,-2.208454e+00,445
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.210069e-01,-1.979342e+00,17671
max_wing_angle_flyfemale_frameany,8.529634e-02,-1.332253e+00,237433
max_wing_angle_flyfemale_framenearfly,7.992900e-02,-9.990050e-01,76831
max_wing_angle_flyfemale_frametouch,8.582403e-02,-2.566215e-01,3886
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.890946e-02,-1.162588e+00,217978
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.429407e-02,-1.083237e+00,1569
max_wing_angle_flymale_framenearfly,7.374276e-02,-9.913429e-01,75582
max_wing_angle_flymale_frametouch,9.004169e-02,-7.179738e-01,4105
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.069405e-01,-1.956791e+00,455411
max_wing_area_flyany_framewingextension,1.181400e+00,-1.882656e+00,445
max_wing_area_flyany_framewinggrooming,8.535262e-01,-2.315416e+00,17671
max_wing_area_flyfemale_frameany,9.009037e-01,-3.206960e+00,237433
max_wing_area_flymale_frameany,9.135161e-01,-8.278870e-02,217978
mean_wing_angle_flyany_frameany,1.634273e-02,-1.605240e+00,455411
mean_wing_angle_flyany_framewingextension,3.485003e-01,-1.818245e+00,445
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.658507e-02,-1.510053e+00,237433
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.607877e-02,-1.262142e+00,217978
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.840786e-01,-1.637703e+00,455411
mean_wing_area_flyany_framewingextension,9.042743e-01,-1.833722e+00,445
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.120109e-01,-1.577925e+00,17671
mean_wing_area_flyfemale_frameany,8.737104e-01,-2.898581e+00,237433
mean_wing_area_flymale_frameany,8.953722e-01,1.743045e-01,217978
min_absdwing_angle_flyany_frameany,9.851727e-01,6.175383e-01,455392
min_absdwing_angle_flyany_framewingextension,2.222017e+00,2.851939e+00,445
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.017301e-01,3.790573e-01,237423
min_absdwing_angle_flymale_frameany,1.076063e+00,1.007329e+00,217969
min_absdwing_area_flyany_frameany,1.997739e+00,-2.132028e+00,455392
min_absdwing_area_flyany_framewingextension,3.379474e+00,2.301727e+00,445
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.951694e+00,-2.398144e+00,237423
min_absdwing_area_flymale_frameany,2.047893e+00,-1.120182e+00,217969
min_dwing_angle_in_flyany_frameany,-1.072636e+00,-7.820495e-02,455392
min_dwing_angle_in_flyany_framewingextension,-2.994396e+00,-2.609885e+00,445
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.012105e+00,-3.066986e-01,237423
min_dwing_angle_in_flymale_frameany,-1.138569e+00,-4.528621e-02,217969
min_dwing_angle_out_flyany_frameany,-1.072574e+00,-7.615884e-02,455392
min_dwing_angle_out_flyany_framewingextension,-3.883054e+00,-6.136782e-01,445
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.012136e+00,-3.096389e-01,237423
min_dwing_angle_out_flymale_frameany,-1.138406e+00,-3.930259e-02,217969
min_wing_angle_flyany_frameany,-4.955386e-02,-1.454251e+00,455411
min_wing_angle_flyany_framewingextension,8.837949e-02,6.907969e-01,445
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.212621e-02,-1.290967e+00,237433
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.675192e-02,-1.167137e+00,217978
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.612168e-01,-1.285937e+00,455411
min_wing_area_flyany_framewingextension,6.271486e-01,-1.081150e+00,445
min_wing_area_flyany_framewinggrooming,3.704955e-01,-1.835267e-01,17671
min_wing_area_flyfemale_frameany,8.465172e-01,-2.501163e+00,237433
min_wing_area_flymale_frameany,8.772283e-01,4.168028e-01,217978
nflies_close_flyany_frameany,3.674110e-01,-1.482677e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.241860e-01,-2.202971e+00,788
nflies_close_flyany_framebodyturn,3.905360e-01,-1.782868e+00,4259
nflies_close_flyany_framebodyturnstart,4.158305e-01,-1.457087e+00,1745
nflies_close_flyany_framecrabwalkallstart,4.343484e-01,-8.321558e-01,5384
nflies_close_flyany_framecrabwalkextreme,5.747613e-01,-2.611461e+00,1773
nflies_close_flyany_framecrabwalkextremestart,5.801881e-01,-2.460082e+00,479
nflies_close_flyany_framejumpstart,3.685365e-01,-1.114402e+00,461
nflies_close_flyany_framenearwall,4.302239e-01,-1.555142e+00,372886
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.959757e-01,-1.899153e+00,3396
nflies_close_flyany_framerightingstart,3.594247e-01,-1.033201e+00,204
nflies_close_flyany_framestop,2.835277e-01,-1.818155e+00,134015
nflies_close_flyany_frametouch,1.482225e+00,-9.035248e-01,7993
nflies_close_flyany_framewalk,3.334274e-01,-1.307716e+00,174095
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.314704e-01,-1.219864e+00,17671
nflies_close_flyfemale_frameany,4.121415e-01,-1.265177e+00,237433
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.186881e-01,-1.761195e+00,217978
nflies_close_flymale_framechase,1.149507e+00,-3.490614e-01,1569
nflies_close_flymale_framewingextension,3.677430e-01,-2.580868e+00,428
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028065e+00,-1.710360e+00,455411
nwingsdetected_flyany_framewingextension,1.950348e+00,1.990208e-01,445
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.371561e+00,-3.359194e+00,17671
nwingsdetected_flyfemale_frameany,1.021564e+00,-1.834196e+00,237433
nwingsdetected_flymale_frameany,1.035146e+00,-1.152390e+00,217978
phi_flyany_frameany,-1.596036e-02,-1.589346e+00,455411
phisideways_flyany_framemove,4.106893e-01,3.680963e-01,321396
phisideways_flyfemale_framemove,4.205030e-01,5.404360e-01,166167
phisideways_flymale_framemove,3.997754e-01,1.304468e-01,155229
theta_mm_flyany_frameany,5.726727e-04,-2.236055e-01,455411
velmag_ctr_flyany_frameany,9.769723e+00,6.882921e-01,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.017460e+00,2.236991e-01,3303
velmag_ctr_flyany_framebodyturn,1.029461e+01,-4.577575e-01,4259
velmag_ctr_flyany_framecrabwalkall,1.390824e+01,-5.524950e-01,48281
velmag_ctr_flyany_framecrabwalkextreme,7.419318e+00,3.415261e-01,1773
