field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.453168e-01,1.220855e+00,383
du_ctr_flyany_framerighting,5.059505e+00,8.334556e-01,2643
du_ctr_flyany_framestop,1.440526e-01,4.184862e+00,121544
du_ctr_flyany_frametouch,2.262124e+00,3.005267e-02,12596
du_ctr_flyany_framewalk,1.508124e+01,-1.165587e+00,212036
du_ctr_flyany_framewingextension,3.562161e+00,-4.505189e-01,331
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.338526e-01,5.985996e+00,10466
du_ctr_flyfemale_frameany,7.795820e+00,3.052675e+00,235214
du_ctr_flymale_frameany,8.040502e+00,1.937752e+00,244077
du_ctr_flymale_framechase,1.307797e+01,-1.606685e+00,2289
du_tail_flyany_frameany,7.918103e+00,2.663648e+00,479420
du_tail_flyany_framepivottail,4.181061e-01,2.880503e-02,11287
du_tail_flyfemale_frameany,7.793650e+00,3.050903e+00,235214
du_tail_flymale_frameany,8.040810e+00,1.938381e+00,244077
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377075e-01,1.659169e+00,2959
duration_flyany_framebodyturn,8.046973e-02,-2.654893e+00,5724
duration_flyany_framechase,1.867253e-01,-1.144784e+00,2388
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.178400e-01,1.385821e+00,74474
duration_flyany_framecrabwalkextreme,1.241447e-01,1.786596e+00,2171
duration_flyany_framejump,8.675183e-02,-7.110524e-01,775
duration_flyany_framemove,1.776369e+00,2.724341e+00,357896
duration_flyany_framepivotcenter,8.334948e-02,-9.832880e-01,383
duration_flyany_framepivottail,1.146887e-01,-4.555727e+00,11287
duration_flyany_framerighting,4.242887e-01,3.145059e-02,2643
duration_flyany_framestop,5.971498e-01,-1.012187e+00,121544
duration_flyany_frametouch,1.601546e-01,-1.763730e+00,12596
duration_flyany_framewalk,5.648675e-01,-3.212138e-01,212038
duration_flyany_framewingextension,2.594035e-01,-8.020365e-01,331
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.513756e+00,-4.929446e+00,10466
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415958e-01,1.537325e+00,1338
duration_flyfemale_framebodyturn,7.985732e-02,-2.844292e+00,2790
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.836903e-01,1.943445e+00,29165
duration_flyfemale_framecrabwalkextreme,1.240523e-01,1.610972e+00,824
duration_flyfemale_framejump,8.762697e-02,-8.499675e-01,433
duration_flyfemale_framemove,1.677884e+00,2.532993e+00,170096
duration_flyfemale_framepivotcenter,8.433416e-02,-8.014575e-01,210
duration_flyfemale_framepivottail,1.146593e-01,-3.775284e+00,4839
duration_flyfemale_framerighting,4.197575e-01,-3.438266e-01,1405
duration_flyfemale_framestop,6.509821e-01,-1.419643e+00,65118
duration_flyfemale_frametouch,1.547314e-01,-1.294739e+00,5266
duration_flyfemale_framewalk,5.673992e-01,3.117741e-01,101165
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.117746e+00,5.189625e-02,8262
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.343064e-01,1.369412e+00,1621
duration_flymale_framebodyturn,8.111098e-02,-2.158537e+00,2934
duration_flymale_framechase,2.608750e-01,-9.678809e-01,2289
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.475557e-01,6.900017e-01,45305
duration_flymale_framecrabwalkextreme,1.240937e-01,1.082427e+00,1347
duration_flymale_framejump,8.669642e-02,-4.466091e-01,339
duration_flymale_framemove,1.853291e+00,2.183754e+00,187692
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.146950e-01,-4.932927e+00,6440
duration_flymale_framerighting,4.312960e-01,5.162617e-01,1226
duration_flymale_framestop,5.446167e-01,-6.127526e-01,56385
duration_flymale_frametouch,1.651419e-01,-1.542089e+00,7318
duration_flymale_framewalk,5.602632e-01,-8.571841e-01,110862
duration_flymale_framewingextension,2.881023e-01,-7.353734e-01,322
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.009037e-01,-1.008009e+01,2200
dv_cor_flyany_frameany,-4.252847e-02,-6.563527e-01,479420
dv_cor_flyfemale_frameany,-1.045269e-01,-1.458973e+00,235214
dv_cor_flymale_frameany,1.708438e-02,2.945867e-01,244077
dv_ctr_flyany_frameany,-3.895670e-02,-4.189049e-01,479420
dv_ctr_flyfemale_frameany,-1.025293e-01,-9.954848e-01,235214
dv_ctr_flymale_frameany,2.214841e-02,2.733355e-01,244077
dv_tail_flyany_frameany,2.916091e-02,1.013634e+00,479420
dv_tail_flyfemale_frameany,-2.777065e-02,-2.807450e-01,235214
dv_tail_flymale_frameany,8.379337e-02,1.617255e+00,244077
dwing_angle_diff_flyany_frameany,-3.693419e-05,-2.483145e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.481883e+00,-5.174516e-01,331
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.297172e-04,2.729204e-01,235214
dwing_angle_diff_flymale_frameany,-2.939224e-04,2.656695e-02,244077
dwing_angle_imbalance_flyany_frameany,-6.871286e-01,1.303567e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-3.003633e+00,-3.091292e+00,331
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.620025e+00,7.139202e-01,10466
dwing_angle_imbalance_flyfemale_frameany,-5.974631e-01,4.646665e-01,235214
dwing_angle_imbalance_flymale_frameany,-7.724752e-01,1.665915e+00,244077
ecc_flyany_frameany,3.486854e-01,-2.458644e+00,479440
ecc_flyfemale_frameany,3.511656e-01,-1.321452e+00,235224
ecc_flymale_frameany,3.462868e-01,-3.016674e+00,244087
fractime_flyany_frameattemptedcopulation,6.883030e-05,-7.109678e-01,479440
fractime_flyany_framebackup,6.171784e-03,2.022022e+00,479440
fractime_flyany_framebackup_nearfly,4.282079e-03,2.875216e+00,479440
fractime_flyany_framebackup_nearwall,6.146755e-03,2.016629e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-6.012305e-01,479440
fractime_flyany_framebodyturn,1.193893e-02,1.515436e+00,479440
fractime_flyany_framebodyturn_nearfly,4.140247e-03,4.577594e-01,479440
fractime_flyany_framebodyturn_nearwall,1.143417e-02,1.567680e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.484398e-04,1.553752e+00,479440
fractime_flyany_framechase,5.010012e-03,-4.563503e-01,479440
fractime_flyany_framechase_notwingextension,4.676289e-03,-4.144550e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479440
fractime_flyany_framecrabwalkall,1.553354e-01,4.780371e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.648965e-02,3.450361e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.543593e-01,4.703709e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.340731e-04,7.977878e-01,479440
fractime_flyany_framecrabwalkextreme,4.528200e-03,3.116027e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.615551e-03,2.678527e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.463541e-03,3.209603e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962957e-05,3.096048e-01,479440
fractime_flyany_framejump,1.624812e-03,-6.647639e-01,479440
fractime_flyany_framejump_nearfly,4.380110e-04,-7.597299e-01,479440
fractime_flyany_framejump_nearwall,6.173870e-04,-1.059100e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.801936e-04,-1.436633e-01,479440
fractime_flyany_framemove,7.464876e-01,4.456186e+00,479440
fractime_flyany_framemove_nearfly,2.842566e-01,2.501704e+00,479440
fractime_flyany_framemove_nearwall,6.839813e-01,4.412687e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.545428e-02,1.620227e+00,479440
fractime_flyany_framenotanybehavior,2.036292e-01,2.342017e+00,479440
fractime_flyany_framepivotcenter,7.988487e-04,9.442761e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.983814e-04,1.755272e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.464709e-04,1.783668e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.210913e-04,5.047920e-02,479440
fractime_flyany_framepivotcenter_stop,1.918905e-04,4.386251e-01,479440
fractime_flyany_framepivottail,2.354205e-02,-1.715921e+00,479440
fractime_flyany_framepivottail_nearfly,1.008260e-02,-1.903783e+00,479440
fractime_flyany_framepivottail_nearwall,2.340022e-02,-1.698412e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147172e-04,7.269024e-01,479440
fractime_flyany_framerighting,5.516853e-03,2.818946e+00,479440
fractime_flyany_framerighting_nearfly,1.307776e-03,1.843645e+00,479440
fractime_flyany_framerighting_nearwall,3.695979e-03,2.561187e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.547639e-03,3.173035e+00,479440
fractime_flyany_framestop,2.535124e-01,-4.456186e+00,479440
fractime_flyany_framestop_nearfly,9.074962e-02,-2.607971e+00,479440
fractime_flyany_framestop_nearwall,1.779826e-01,-2.944579e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.716169e-02,-2.305313e+00,479440
fractime_flyany_framestop_notwinggrooming,2.320624e-01,-2.951531e+00,479440
fractime_flyany_frametouch,2.627232e-02,-2.417961e-01,479440
fractime_flyany_frametouch_notchase,2.478308e-02,-7.778923e-02,479440
fractime_flyany_framewalk,4.422618e-01,4.202290e+00,479440
fractime_flyany_framewalk_nearfly,1.397943e-01,2.159189e+00,479440
fractime_flyany_framewalk_nearwall,3.987986e-01,3.969855e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.976931e-02,2.219879e+00,479440
fractime_flyany_framewingextension,7.070749e-04,-7.119448e-01,479440
fractime_flyany_framewingextension_nearfly,6.299016e-04,-7.116298e-01,479440
fractime_flyany_framewingextension_notchase,3.733522e-04,-7.804923e-01,479440
fractime_flyany_framewingextension_notnearfly,7.717337e-05,-1.569054e-01,479440
fractime_flyany_framewingflick,2.023194e-04,-4.364722e-01,479440
fractime_flyany_framewingflick_nearfly,1.147172e-04,-7.386994e-01,479440
fractime_flyany_framewingflick_notnearfly,8.760220e-05,1.326392e+00,479440
fractime_flyany_framewinggrooming,2.182963e-02,-5.566280e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.538378e-03,-4.678743e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.046387e-03,-4.530806e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.689262e-02,-3.671196e+00,479440
fractime_flyfemale_firsthalf_framechase,6.381078e-04,-3.018080e-01,117535
fractime_flyfemale_firsthalf_frametouch,2.449483e-02,1.744234e-01,117535
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,235214
fractime_flyfemale_framebackup,5.688437e-03,8.323202e-01,235214
fractime_flyfemale_framebodyturn,1.186154e-02,1.801453e+00,235214
fractime_flyfemale_framechase,4.676592e-04,-2.933110e-01,235214
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,235214
fractime_flyfemale_framecrabwalkall,1.239935e-01,3.640863e+00,235214
fractime_flyfemale_framecrabwalkextreme,3.503193e-03,3.139936e+00,235214
fractime_flyfemale_framejump,1.857883e-03,-5.875725e-01,235214
fractime_flyfemale_framemove,7.231542e-01,3.665010e+00,235214
fractime_flyfemale_framenotanybehavior,2.080531e-01,1.719991e+00,235214
fractime_flyfemale_framepivotcenter,8.928040e-04,3.636110e-01,235214
fractime_flyfemale_framepivottail,2.057276e-02,-2.050799e+00,235214
fractime_flyfemale_framerighting,5.981787e-03,2.029949e+00,235214
fractime_flyfemale_framestop,2.768458e-01,-3.665010e+00,235214
fractime_flyfemale_frametouch,2.238812e-02,7.044039e-01,235214
fractime_flyfemale_framewalk,4.300977e-01,3.892400e+00,235214
fractime_flyfemale_framewingextension,3.826303e-05,-5.475805e-01,235214
fractime_flyfemale_framewingflick,1.105376e-04,-5.970196e-01,235214
fractime_flyfemale_framewinggrooming,3.512546e-02,-4.081824e+00,235214
fractime_flyfemale_secondhalf_framechase,2.974193e-04,-2.784120e-01,117679
fractime_flyfemale_secondhalf_frametouch,2.028399e-02,1.464547e+00,117679
fractime_flyfirsthalf_framebackup,6.253129e-03,2.047581e+00,239720
fractime_flyfirsthalf_framebodyturn,1.272318e-02,1.723945e+00,239720
fractime_flyfirsthalf_framechase,5.076756e-03,-6.822992e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.464792e-01,4.292965e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.175705e-03,2.679621e+00,239720
fractime_flyfirsthalf_framejump,1.714500e-03,-2.298669e-01,239720
fractime_flyfirsthalf_framemove,7.676873e-01,4.868076e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.674454e-04,6.623459e-01,239720
fractime_flyfirsthalf_framepivottail,2.631403e-02,-1.288215e+00,239720
fractime_flyfirsthalf_framerighting,6.269815e-03,2.950425e+00,239720
fractime_flyfirsthalf_framestop,2.323127e-01,-4.868076e+00,239720
fractime_flyfirsthalf_frametouch,2.846237e-02,-7.473705e-01,239720
fractime_flyfirsthalf_framewalk,4.617971e-01,4.838381e+00,239720
fractime_flyfirsthalf_framewingextension,8.593359e-04,-8.012461e-01,239720
fractime_flyfirsthalf_framewingflick,2.461205e-04,-3.908193e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.900467e-02,-4.884329e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.703035e-04,-6.192336e-01,122085
fractime_flymale_firsthalf_framechase,9.354139e-03,-6.868056e-01,122085
fractime_flymale_firsthalf_frametouch,3.230536e-02,-8.898720e-01,122085
fractime_flymale_frameattemptedcopulation,1.352032e-04,-6.773747e-01,244077
fractime_flymale_framebackup,6.641347e-03,2.857739e+00,244077
fractime_flymale_framebodyturn,1.202080e-02,9.979474e-01,244077
fractime_flymale_framechase,9.390479e-03,-4.555404e-01,244077
fractime_flymale_framechase_notwingextension,8.734948e-03,-4.141130e-01,244077
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,244077
fractime_flymale_framecrabwalkall,1.856177e-01,4.600072e+00,244077
fractime_flymale_framecrabwalkextreme,5.518750e-03,2.657008e+00,244077
fractime_flymale_framejump,1.401197e-03,-6.130449e-01,244077
fractime_flymale_framemove,7.689868e-01,4.742200e+00,244077
fractime_flymale_framenotanybehavior,1.991708e-01,2.879597e+00,244077
fractime_flymale_framepivotcenter,7.087927e-04,1.857051e+00,244077
fractime_flymale_framepivottail,2.641789e-02,-1.097308e+00,244077
fractime_flymale_framerighting,5.023005e-03,3.758392e+00,244077
fractime_flymale_framestop,2.310132e-01,-4.742200e+00,244077
fractime_flymale_frametouch,2.999873e-02,-4.869050e-01,244077
fractime_flymale_frametouch_notchase,2.709391e-02,-4.064676e-01,244077
fractime_flymale_framewalk,4.542091e-01,3.723089e+00,244077
fractime_flymale_framewingextension,1.339741e-03,-6.932908e-01,244077
fractime_flymale_framewingflick,2.908918e-04,-3.665300e-01,244077
fractime_flymale_framewinggrooming,9.029937e-03,-5.367603e+00,244077
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,121992
fractime_flymale_secondhalf_framechase,9.426848e-03,-2.837470e-02,121992
fractime_flymale_secondhalf_frametouch,2.769034e-02,1.879264e-01,121992
fractime_flysecondhalf_framebackup,6.090947e-03,1.784357e+00,239700
fractime_flysecondhalf_framebodyturn,1.115561e-02,1.249588e+00,239700
fractime_flysecondhalf_framechase,4.943680e-03,-4.569251e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.641927e-01,4.882749e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.881101e-03,3.342066e+00,239700
fractime_flysecondhalf_framejump,1.535252e-03,-1.056977e+00,239700
fractime_flysecondhalf_framemove,7.252649e-01,3.850069e+00,239700
fractime_flysecondhalf_framepivotcenter,9.303296e-04,1.091738e+00,239700
fractime_flysecondhalf_framepivottail,2.077180e-02,-2.008366e+00,239700
fractime_flysecondhalf_framerighting,4.764289e-03,2.467203e+00,239700
fractime_flysecondhalf_framestop,2.747351e-01,-3.850069e+00,239700
fractime_flysecondhalf_frametouch,2.408427e-02,5.386867e-01,239700
fractime_flysecondhalf_framewalk,4.227534e-01,3.411914e+00,239700
fractime_flysecondhalf_framewingextension,5.548602e-04,-4.692918e-01,239700
fractime_flysecondhalf_framewingflick,1.585315e-04,-4.196153e-01,239700
fractime_flysecondhalf_framewinggrooming,1.465582e-02,-5.645779e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.337058e+01,1.677834e+00,179789
magveldiff_nose2ell_flyany_frametouch,9.821659e+00,7.172764e-01,12596
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.344479e+01,2.172142e+00,84214
magveldiff_nose2ell_flyfemale_frametouch,9.635701e+00,1.173560e+00,5266
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.741641e+00,-1.287638e+00,2289
magveldiff_nose2ell_flymale_framenearfly,1.331839e+01,1.132686e+00,95530
magveldiff_nose2ell_flymale_frametouch,9.998123e+00,1.861561e-01,7318
magveldiff_nose2ell_flymale_framewingextension,8.900356e+00,1.622425e+00,322
max_absdwing_angle_flyany_frameany,1.420663e+00,-1.911760e+00,479420
max_absdwing_angle_flyany_framechase,1.457306e+00,-3.100428e-01,2388
max_absdwing_angle_flyany_framenearfly,1.371107e+00,-1.310148e+00,179789
max_absdwing_angle_flyany_frametouch,1.490580e+00,-7.242792e-01,12596
max_absdwing_angle_flyany_framewingextension,6.031262e+00,1.481892e+00,331
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.596708e+00,3.031583e+00,10466
max_absdwing_angle_flyfemale_frameany,1.276901e+00,-1.942513e+00,235214
max_absdwing_angle_flyfemale_framenearfly,1.184377e+00,-2.138451e+00,84214
max_absdwing_angle_flyfemale_frametouch,1.193407e+00,-2.061250e+00,5266
max_absdwing_angle_flymale_frameany,1.557598e+00,-1.395598e+00,244077
max_absdwing_angle_flymale_framechase,1.736468e+00,-9.844438e-02,2289
max_absdwing_angle_flymale_framenearfly,1.555207e+00,-2.659527e-01,95530
max_absdwing_angle_flymale_frametouch,1.774991e+00,5.159474e-01,7318
max_absdwing_area_flyany_frameany,3.105568e+00,-1.894073e+00,479420
max_absdwing_area_flyany_framewingextension,7.728831e+00,2.703305e+00,331
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.197268e+00,3.644715e+00,10466
max_absdwing_area_flyfemale_frameany,2.830281e+00,-3.169053e+00,235214
max_absdwing_area_flymale_frameany,3.369710e+00,5.617599e-02,244077
max_dwing_angle_in_flyany_frameany,1.061706e+00,-9.586354e-01,479420
max_dwing_angle_in_flyany_framewingextension,4.017601e+00,1.596344e+00,331
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.824909e-01,-5.161137e-01,235214
max_dwing_angle_in_flymale_frameany,1.137273e+00,-1.125775e+00,244077
max_dwing_angle_out_flyany_frameany,1.061669e+00,-9.589305e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.535718e+00,1.514063e+00,331
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.827207e-01,-5.139400e-01,235214
max_dwing_angle_out_flymale_frameany,1.136979e+00,-1.125452e+00,244077
max_wing_angle_flyany_frameany,7.671071e-02,-2.955444e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.718957e-02,5.989508e-01,2388
max_wing_angle_flyany_framenearfly,7.538871e-02,-1.774140e+00,179793
max_wing_angle_flyany_frametouch,8.701761e-02,-5.954408e-01,12596
max_wing_angle_flyany_framewingextension,6.311205e-01,-2.000716e+00,331
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.410416e-01,-1.485427e+00,10466
max_wing_angle_flyfemale_frameany,7.451394e-02,-3.267680e+00,235224
max_wing_angle_flyfemale_framenearfly,7.016306e-02,-2.905433e+00,84217
max_wing_angle_flyfemale_frametouch,7.344302e-02,-1.814039e+00,5266
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.879654e-02,-1.950675e+00,244087
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.656348e-02,6.267083e-01,2289
max_wing_angle_flymale_framenearfly,8.045776e-02,-7.217230e-01,95531
max_wing_angle_flymale_frametouch,9.946841e-02,-1.383974e-01,7318
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.999009e-01,-1.076549e+00,479440
max_wing_area_flyany_framewingextension,1.128325e+00,-2.642163e+00,331
max_wing_area_flyany_framewinggrooming,8.837778e-01,9.166353e-01,10466
max_wing_area_flyfemale_frameany,9.607960e-01,-7.822878e-01,235224
max_wing_area_flymale_frameany,8.412382e-01,-1.219506e+00,244087
mean_wing_angle_flyany_frameany,1.363094e-02,-3.778374e+00,479440
mean_wing_angle_flyany_framewingextension,3.699883e-01,-1.264872e+00,331
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.170479e-02,-3.874894e+00,235224
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.546839e-02,-2.722490e+00,244087
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.827533e-01,-4.010178e-01,479440
mean_wing_area_flyany_framewingextension,8.669003e-01,-2.739552e+00,331
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.439099e-01,1.854059e+00,10466
mean_wing_area_flyfemale_frameany,9.452751e-01,5.512100e-03,235224
mean_wing_area_flymale_frameany,8.225366e-01,-8.023638e-01,244087
min_absdwing_angle_flyany_frameany,1.000914e+00,5.052316e-01,479420
min_absdwing_angle_flyany_framewingextension,1.828465e+00,9.950456e-01,331
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.908488e-01,1.178152e-02,235214
min_absdwing_angle_flymale_frameany,1.106792e+00,8.238821e-01,244077
min_absdwing_area_flyany_frameany,2.226589e+00,-5.252555e-01,479420
min_absdwing_area_flyany_framewingextension,3.331018e+00,3.058213e+00,331
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.182221e+00,-7.811908e-01,235214
min_absdwing_area_flymale_frameany,2.268961e+00,-1.183074e-01,244077
min_dwing_angle_in_flyany_frameany,-1.061669e+00,9.589305e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.535718e+00,-1.514063e+00,331
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.827207e-01,5.139400e-01,235214
min_dwing_angle_in_flymale_frameany,-1.136979e+00,1.125452e+00,244077
min_dwing_angle_out_flyany_frameany,-1.061706e+00,9.586354e-01,479420
min_dwing_angle_out_flyany_framewingextension,-4.017601e+00,-1.596344e+00,331
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.824909e-01,5.161137e-01,235214
min_dwing_angle_out_flymale_frameany,-1.137273e+00,1.125775e+00,244077
min_wing_angle_flyany_frameany,-4.944884e-02,-4.220324e+00,479440
min_wing_angle_flyany_framewingextension,1.088561e-01,1.499194e+00,331
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.110436e-02,-3.575729e+00,235224
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.785976e-02,-3.680626e+00,244087
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.656058e-01,2.699749e-01,479440
min_wing_area_flyany_framewingextension,6.054756e-01,-1.861280e+00,331
min_wing_area_flyany_framewinggrooming,4.040420e-01,3.136338e+00,10466
min_wing_area_flyfemale_frameany,9.297542e-01,7.875898e-01,235224
min_wing_area_flymale_frameany,8.038349e-01,-3.804489e-01,244087
nflies_close_flyany_frameany,4.618784e-01,2.437638e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.786576e-01,1.566852e+00,707
nflies_close_flyany_framebodyturn,4.064587e-01,-1.693177e+00,5724
nflies_close_flyany_framebodyturnstart,4.121582e-01,-1.733728e+00,2339
nflies_close_flyany_framecrabwalkallstart,4.477120e-01,-8.043237e-01,7560
nflies_close_flyany_framecrabwalkextreme,7.755902e-01,-1.504799e-01,2171
nflies_close_flyany_framecrabwalkextremestart,7.709203e-01,-1.912015e-01,573
nflies_close_flyany_framejumpstart,4.651842e-01,-1.133649e-01,296
nflies_close_flyany_framenearwall,5.182677e-01,-2.025747e-01,413260
nflies_close_flyany_framepivotcenter,6.552055e-01,5.502737e-01,383
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.525377e-01,-7.005706e-01,3231
nflies_close_flyany_framerightingstart,3.615372e-01,-1.006578e+00,206
nflies_close_flyany_framestop,4.375121e-01,6.784259e-01,121544
nflies_close_flyany_frametouch,1.539311e+00,-3.281038e-01,12596
nflies_close_flyany_framewalk,3.815765e-01,-1.009020e+00,212038
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.100046e-01,-2.878188e+00,10466
nflies_close_flyfemale_frameany,4.874928e-01,-4.639093e-01,235224
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.372293e-01,5.945998e-01,244087
nflies_close_flymale_framechase,1.374526e+00,7.614457e-01,2289
nflies_close_flymale_framewingextension,9.005278e-01,-6.104780e-01,322
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027897e+00,-3.521873e+00,479440
nwingsdetected_flyany_framewingextension,1.949189e+00,-2.052002e-01,331
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430551e+00,-1.083769e+00,10466
nwingsdetected_flyfemale_frameany,1.016886e+00,-3.748513e+00,235224
nwingsdetected_flymale_frameany,1.038482e+00,-2.477269e+00,244087
phi_flyany_frameany,-1.685718e-03,-3.783543e-01,479440
phisideways_flyany_framemove,4.220229e-01,-6.876448e-01,357896
phisideways_flyfemale_framemove,4.217274e-01,-1.244111e+00,170106
phisideways_flymale_framemove,4.222537e-01,-2.138055e-01,187702
theta_mm_flyany_frameany,-2.053278e-02,-8.225110e-01,479440
velmag_ctr_flyany_frameany,9.690206e+00,2.753256e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.688225e+00,-1.403984e+00,2959
velmag_ctr_flyany_framebodyturn,1.032935e+01,-9.643199e-01,5724
