field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.448932e-01,3.544635e+00,157329
du_ctr_flyany_frametouch,1.917822e+00,-1.243311e+00,12527
du_ctr_flyany_framewalk,1.562593e+01,-6.554722e-01,185497
du_ctr_flyany_framewingextension,2.679884e+00,-7.203578e-01,1441
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.235011e-01,-1.982804e-01,31365
du_ctr_flyfemale_frameany,6.485276e+00,3.088774e-02,237215
du_ctr_flymale_frameany,7.966033e+00,1.068671e+00,241283
du_ctr_flymale_framechase,1.535074e+01,1.957738e-01,2047
du_tail_flyany_frameany,7.225134e+00,6.252842e-01,479320
du_tail_flyany_framepivottail,3.518145e-01,-1.703580e+00,10655
du_tail_flyfemale_frameany,6.483325e+00,2.955101e-02,237215
du_tail_flymale_frameany,7.964717e+00,1.067551e+00,241283
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.398319e-01,1.554113e+00,2710
duration_flyany_framebodyturn,8.214061e-02,-5.757515e-01,5334
duration_flyany_framechase,1.302688e-01,-2.644696e+00,2360
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.784062e-01,-5.250991e-01,51826
duration_flyany_framecrabwalkextreme,1.117801e-01,-1.959342e+00,1256
duration_flyany_framejump,8.928343e-02,1.635497e+00,1201
duration_flyany_framemove,1.531896e+00,7.373438e-02,322011
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.237401e-01,-1.306569e+00,10655
duration_flyany_framerighting,3.500203e-01,-1.742799e+00,1006
duration_flyany_framestop,7.639594e-01,-4.987197e-01,157329
duration_flyany_frametouch,1.738501e-01,-8.892362e-01,12527
duration_flyany_framewalk,5.678995e-01,-1.495584e+00,185497
duration_flyany_framewingextension,2.187500e-01,-1.359699e+00,1441
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.732464e+00,-1.856733e+00,31367
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.428162e-01,9.460845e-01,1269
duration_flyfemale_framebodyturn,8.281188e-02,7.948508e-02,2553
duration_flyfemale_framechase,9.062195e-02,-3.984113e-01,313
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.648080e-01,3.156524e-01,22807
duration_flyfemale_framecrabwalkextreme,1.092819e-01,-1.405948e+00,402
duration_flyfemale_framejump,8.963422e-02,7.516226e-01,899
duration_flyfemale_framemove,1.508583e+00,2.941797e-01,156722
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.215953e-01,-1.168301e+00,4361
duration_flyfemale_framerighting,3.453190e-01,-2.157347e+00,761
duration_flyfemale_framestop,8.191795e-01,-6.411307e-01,80493
duration_flyfemale_frametouch,1.747257e-01,8.038525e-01,5667
duration_flyfemale_framewalk,5.261823e-01,-1.949649e+00,87362
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.838590e+00,-1.186158e+00,18842
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.375446e-01,1.785402e+00,1424
duration_flymale_framebodyturn,8.138052e-02,-1.109856e+00,2769
duration_flymale_framechase,1.702152e-01,-2.900927e+00,2047
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.908373e-01,-7.945719e-01,28938
duration_flymale_framecrabwalkextreme,1.140260e-01,-1.780469e+00,838
duration_flymale_framejump,8.957342e-02,1.576644e+00,286
duration_flymale_framemove,1.525268e+00,-1.982795e-01,164669
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.257912e-01,-1.293267e+00,6284
duration_flymale_framerighting,3.203051e-01,-1.567504e+00,214
duration_flymale_framestop,7.174305e-01,-3.174718e-01,76614
duration_flymale_frametouch,1.728875e-01,-1.455733e+00,6834
duration_flymale_framewalk,6.022212e-01,-1.030039e+00,98005
duration_flymale_framewingextension,2.654899e-01,-1.086447e+00,1295
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.550863e+00,-2.396824e+00,12410
dv_cor_flyany_frameany,2.090149e-01,4.437757e+00,479320
dv_cor_flyfemale_frameany,1.543018e-01,2.436682e+00,237215
dv_cor_flymale_frameany,2.639141e-01,3.697961e+00,241283
dv_ctr_flyany_frameany,2.765886e-01,4.530336e+00,479320
dv_ctr_flyfemale_frameany,2.131217e-01,2.515804e+00,237215
dv_ctr_flymale_frameany,3.402708e-01,3.768346e+00,241283
dv_tail_flyany_frameany,-1.354560e-01,-2.926796e+00,479320
dv_tail_flyfemale_frameany,-2.063147e-01,-4.034706e+00,237215
dv_tail_flymale_frameany,-6.707452e-02,-6.418294e-01,241283
dwing_angle_diff_flyany_frameany,-1.157580e-04,-1.630539e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.737535e+00,-1.295452e+00,1441
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.061712e-04,3.417888e+00,237215
dwing_angle_diff_flymale_frameany,-8.834609e-04,-3.016979e+00,241283
dwing_angle_imbalance_flyany_frameany,-6.496989e-01,2.112854e-01,479320
dwing_angle_imbalance_flyany_framewingextension,-7.237568e-01,1.759448e+00,1441
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.632423e+00,2.083531e+00,31365
dwing_angle_imbalance_flyfemale_frameany,-5.698357e-01,-2.565937e-01,237215
dwing_angle_imbalance_flymale_frameany,-7.279412e-01,4.552528e-01,241283
ecc_flyany_frameany,3.414026e-01,2.895878e-01,479340
ecc_flyfemale_frameany,3.414369e-01,1.000373e-01,237225
ecc_flymale_frameany,3.413542e-01,4.002573e-01,241293
fractime_flyany_frameattemptedcopulation,2.044478e-04,-1.569511e+00,479340
fractime_flyany_framebackup,5.653607e-03,2.247887e+00,479340
fractime_flyany_framebackup_nearfly,3.684232e-03,2.281077e+00,479340
fractime_flyany_framebackup_nearwall,5.634831e-03,2.254945e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.877582e-05,4.926995e-01,479340
fractime_flyany_framebodyturn,1.112780e-02,1.653780e+00,479340
fractime_flyany_framebodyturn_nearfly,4.391455e-03,1.100611e+00,479340
fractime_flyany_framebodyturn_nearwall,1.049151e-02,1.537179e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.819126e-04,2.370938e+00,479340
fractime_flyany_framechase,4.933867e-03,-1.859091e+00,479340
fractime_flyany_framechase_notwingextension,3.431802e-03,-2.140181e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479340
fractime_flyany_framecrabwalkall,1.081195e-01,2.596827e-01,479340
fractime_flyany_framecrabwalkall_nearfly,3.714691e-02,7.035754e-01,479340
fractime_flyany_framecrabwalkall_nearwall,1.074519e-01,2.860416e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.193266e-04,-2.895869e-01,479340
fractime_flyany_framecrabwalkextreme,2.620270e-03,-6.054519e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.366462e-03,-1.363448e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.576459e-03,-4.784364e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.381024e-05,3.085103e-01,479340
fractime_flyany_framejump,2.505528e-03,1.583205e+00,479340
fractime_flyany_framejump_nearfly,5.862227e-04,9.450503e-01,479340
fractime_flyany_framejump_nearwall,1.124463e-03,1.497697e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.243376e-03,1.727327e+00,479340
fractime_flyany_framemove,6.717799e-01,1.662597e+00,479340
fractime_flyany_framemove_nearfly,2.705595e-01,6.351046e-01,479340
fractime_flyany_framemove_nearwall,6.111320e-01,1.550796e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,5.439980e-02,1.345607e+00,479340
fractime_flyany_framenotanybehavior,1.969959e-01,1.689629e+00,479340
fractime_flyany_framepivotcenter,3.191889e-04,-1.595693e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.814996e-04,-1.893311e+00,479340
fractime_flyany_framepivotcenter_nearwall,2.232236e-04,-1.748723e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.884466e-05,-8.757591e-01,479340
fractime_flyany_framepivotcenter_stop,8.136187e-05,-1.238832e+00,479340
fractime_flyany_framepivottail,2.222848e-02,-1.329488e-02,479340
fractime_flyany_framepivottail_nearfly,1.094630e-02,7.827866e-02,479340
fractime_flyany_framepivottail_nearwall,2.213460e-02,1.666106e-02,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,6.675846e-05,-3.300179e-01,479340
fractime_flyany_framerighting,2.098719e-03,-6.618698e-02,479340
fractime_flyany_framerighting_nearfly,4.714816e-04,-5.139912e-01,479340
fractime_flyany_framerighting_nearwall,1.812909e-03,3.956879e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.753786e-04,-9.409665e-01,479340
fractime_flyany_framestop,3.282201e-01,-1.662597e+00,479340
fractime_flyany_framestop_nearfly,1.045458e-01,-1.984859e+00,479340
fractime_flyany_framestop_nearwall,2.039054e-01,-1.717167e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.123858e-01,2.472562e-01,479340
fractime_flyany_framestop_notwinggrooming,2.634810e-01,-1.712857e+00,479340
fractime_flyany_frametouch,2.613385e-02,-1.175436e+00,479340
fractime_flyany_frametouch_notchase,2.520549e-02,-8.533932e-01,479340
fractime_flyany_framewalk,3.869842e-01,9.660685e-01,479340
fractime_flyany_framewalk_nearfly,1.287333e-01,-1.969556e-01,479340
fractime_flyany_framewalk_nearwall,3.433096e-01,5.503620e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,4.005716e-02,1.914340e+00,479340
fractime_flyany_framewingextension,3.041682e-03,-6.422203e-01,479340
fractime_flyany_framewingextension_nearfly,2.914424e-03,-6.377968e-01,479340
fractime_flyany_framewingextension_notchase,1.539617e-03,-9.460253e-01,479340
fractime_flyany_framewingextension_notnearfly,1.272583e-04,-3.723180e-01,479340
fractime_flyany_framewingflick,5.215505e-05,-2.209070e+00,479340
fractime_flyany_framewingflick_nearfly,3.337923e-05,-2.037331e+00,479340
fractime_flyany_framewingflick_notnearfly,1.877582e-05,-1.683600e+00,479340
fractime_flyany_framewinggrooming,6.543789e-02,-1.461537e-01,479340
fractime_flyany_framewinggrooming_nearfly,9.953269e-03,-1.169321e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.251220e-02,-5.324682e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.044520e-02,4.567273e-01,479340
fractime_flyfemale_firsthalf_framechase,2.242944e-03,1.557052e+00,119040
fractime_flyfemale_firsthalf_frametouch,2.843582e-02,1.110024e+00,119040
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,237215
fractime_flyfemale_framebackup,5.349577e-03,8.128797e-01,237215
fractime_flyfemale_framebodyturn,1.077504e-02,1.339899e+00,237215
fractime_flyfemale_framechase,1.340556e-03,1.064895e+00,237215
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,237215
fractime_flyfemale_framecrabwalkall,9.614485e-02,4.032952e-01,237215
fractime_flyfemale_framecrabwalkextreme,1.711528e-03,-9.950991e-01,237215
fractime_flyfemale_framejump,3.789811e-03,2.451612e+00,237215
fractime_flyfemale_framemove,6.606749e-01,1.381087e+00,237215
fractime_flyfemale_framenotanybehavior,2.125119e-01,1.500879e+00,237215
fractime_flyfemale_framepivotcenter,3.246000e-04,-1.535516e+00,237215
fractime_flyfemale_framepivottail,1.839260e-02,-8.456404e-01,237215
fractime_flyfemale_framerighting,3.208060e-03,1.420599e-01,237215
fractime_flyfemale_framestop,3.393251e-01,-1.381087e+00,237215
fractime_flyfemale_frametouch,2.388972e-02,1.115341e+00,237215
fractime_flyfemale_framewalk,3.682819e-01,5.944124e-01,237215
fractime_flyfemale_framewingextension,6.492001e-04,1.572658e+00,237215
fractime_flyfemale_framewingflick,5.058702e-05,-1.166236e+00,237215
fractime_flyfemale_framewinggrooming,7.943005e-02,2.456186e-01,237215
fractime_flyfemale_secondhalf_framechase,4.315634e-04,-8.616201e-02,118175
fractime_flyfemale_secondhalf_frametouch,1.931034e-02,8.848911e-01,118175
fractime_flyfirsthalf_framebackup,5.882844e-03,2.228074e+00,239680
fractime_flyfirsthalf_framebodyturn,1.173231e-02,1.497663e+00,239680
fractime_flyfirsthalf_framechase,6.959279e-03,-1.656203e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.045811e-01,-1.082812e-02,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.444927e-03,-7.902878e-01,239680
fractime_flyfirsthalf_framejump,3.024866e-03,2.075240e+00,239680
fractime_flyfirsthalf_framemove,6.699099e-01,1.161869e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.880174e-04,-9.370163e-01,239680
fractime_flyfirsthalf_framepivottail,2.382343e-02,-2.519102e-01,239680
fractime_flyfirsthalf_framerighting,1.881676e-03,-2.773662e-01,239680
fractime_flyfirsthalf_framestop,3.300901e-01,-1.161869e+00,239680
fractime_flyfirsthalf_frametouch,3.268107e-02,-8.334292e-01,239680
fractime_flyfirsthalf_framewalk,3.768817e-01,1.421799e-01,239680
fractime_flyfirsthalf_framewingextension,4.773031e-03,-1.946829e-01,239680
fractime_flyfirsthalf_framewingflick,7.927236e-05,-1.961020e+00,239680
fractime_flyfirsthalf_framewinggrooming,7.482477e-02,1.563191e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,6.137513e-04,-1.208166e+00,120570
fractime_flymale_firsthalf_framechase,1.161981e-02,-1.748690e+00,120570
fractime_flymale_firsthalf_frametouch,3.689143e-02,-1.263576e+00,120570
fractime_flymale_frameattemptedcopulation,4.061621e-04,-1.551234e+00,241283
fractime_flymale_framebackup,5.918361e-03,3.258568e+00,241283
fractime_flymale_framebodyturn,1.147615e-02,1.631453e+00,241283
fractime_flymale_framechase,8.483814e-03,-1.932100e+00,241283
fractime_flymale_framechase_notwingextension,5.736003e-03,-2.208357e+00,241283
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,241283
fractime_flymale_framecrabwalkall,1.199339e-01,1.421140e-01,241283
fractime_flymale_framecrabwalkextreme,3.481389e-03,-2.940221e-01,241283
fractime_flymale_framejump,1.189475e-03,-1.263041e-01,241283
fractime_flymale_framemove,6.824724e-01,1.765757e+00,241283
fractime_flymale_framenotanybehavior,1.809162e-01,1.730822e+00,241283
fractime_flymale_framepivotcenter,3.149828e-04,-1.407072e+00,241283
fractime_flymale_framepivottail,2.605654e-02,8.649933e-01,241283
fractime_flymale_framerighting,9.200814e-04,-5.303980e-01,241283
fractime_flymale_framestop,3.175276e-01,-1.765757e+00,241283
fractime_flymale_frametouch,2.832359e-02,-1.621952e+00,241283
fractime_flymale_frametouch_notchase,2.663263e-02,-1.444512e+00,241283
fractime_flymale_framewalk,4.061828e-01,1.167083e+00,241283
fractime_flymale_framewingextension,5.404442e-03,-7.220642e-01,241283
fractime_flymale_framewingflick,5.387864e-05,-2.255595e+00,241283
fractime_flymale_framewinggrooming,5.143338e-02,-5.770281e-01,241283
fractime_flymale_secondhalf_frameattemptedcopulation,1.981768e-04,-1.867472e+00,121104
fractime_flymale_secondhalf_framechase,5.334258e-03,-1.919887e+00,121104
fractime_flymale_secondhalf_frametouch,1.984245e-02,-1.898179e+00,121104
fractime_flysecondhalf_framebackup,5.424804e-03,2.032749e+00,239640
fractime_flysecondhalf_framebodyturn,1.052412e-02,1.742012e+00,239640
fractime_flysecondhalf_framechase,2.908529e-03,-1.888129e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.116633e-01,4.945390e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.791688e-03,-4.053564e-01,239640
fractime_flysecondhalf_framejump,1.986313e-03,9.002106e-01,239640
fractime_flysecondhalf_framemove,6.736229e-01,2.033269e+00,239640
fractime_flysecondhalf_framepivotcenter,2.503756e-04,-1.990291e+00,239640
fractime_flysecondhalf_framepivottail,2.063512e-02,2.370960e-01,239640
fractime_flysecondhalf_framerighting,2.315974e-03,2.067572e-01,239640
fractime_flysecondhalf_framestop,3.263771e-01,-2.033269e+00,239640
fractime_flysecondhalf_frametouch,1.958771e-02,-1.478271e+00,239640
fractime_flysecondhalf_framewalk,3.971207e-01,1.662599e+00,239640
fractime_flysecondhalf_framewingextension,1.310299e-03,-1.112973e+00,239640
fractime_flysecondhalf_framewingflick,2.503756e-05,-2.214440e+00,239640
fractime_flysecondhalf_framewinggrooming,5.604657e-02,-4.497130e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.251556e+01,8.584007e-01,179795
magveldiff_nose2ell_flyany_frametouch,8.857000e+00,-1.361203e-01,12527
magveldiff_nose2ell_flyfemale_framechase,8.483354e+00,-7.715261e-01,313
magveldiff_nose2ell_flyfemale_framenearfly,1.216772e+01,8.365349e-01,84498
magveldiff_nose2ell_flyfemale_frametouch,8.596091e+00,-2.363912e-01,5667
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.732465e+00,4.969615e-01,2047
magveldiff_nose2ell_flymale_framenearfly,1.286095e+01,8.356213e-01,95001
magveldiff_nose2ell_flymale_frametouch,9.075631e+00,-1.132593e-01,6834
magveldiff_nose2ell_flymale_framewingextension,1.064651e+01,2.768818e+00,1295
max_absdwing_angle_flyany_frameany,1.426915e+00,-7.172103e-01,479320
max_absdwing_angle_flyany_framechase,1.164846e+00,-1.859323e+00,2360
max_absdwing_angle_flyany_framenearfly,1.251606e+00,-1.806938e+00,179795
max_absdwing_angle_flyany_frametouch,1.272304e+00,-2.085319e+00,12527
max_absdwing_angle_flyany_framewingextension,5.574527e+00,7.928425e-01,1441
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.315011e+00,-5.566340e-01,31365
max_absdwing_angle_flyfemale_frameany,1.437384e+00,3.829886e-01,237215
max_absdwing_angle_flyfemale_framenearfly,1.182579e+00,-1.222851e+00,84498
max_absdwing_angle_flyfemale_frametouch,1.132141e+00,-1.751818e+00,5667
max_absdwing_angle_flymale_frameany,1.413015e+00,-1.442361e+00,241283
max_absdwing_angle_flymale_framechase,1.444593e+00,-1.372537e+00,2047
max_absdwing_angle_flymale_framenearfly,1.318728e+00,-1.855107e+00,95001
max_absdwing_angle_flymale_frametouch,1.437483e+00,-1.637460e+00,6834
max_absdwing_area_flyany_frameany,3.016267e+00,-2.619910e+00,479320
max_absdwing_area_flyany_framewingextension,7.002983e+00,1.149828e+00,1441
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.692517e+00,-5.256788e-01,31365
max_absdwing_area_flyfemale_frameany,3.216264e+00,-1.819780e+00,237215
max_absdwing_area_flymale_frameany,2.813402e+00,-2.560259e+00,241283
max_dwing_angle_in_flyany_frameany,1.035689e+00,-6.255861e-01,479320
max_dwing_angle_in_flyany_framewingextension,3.668004e+00,9.534171e-01,1441
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.893598e-01,2.321065e-01,237215
max_dwing_angle_in_flymale_frameany,1.080044e+00,-1.169925e+00,241283
max_dwing_angle_out_flyany_frameany,1.035574e+00,-6.274125e-01,479320
max_dwing_angle_out_flyany_framewingextension,1.930469e+00,-5.151529e-01,1441
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.902659e-01,2.498897e-01,237215
max_dwing_angle_out_flymale_frameany,1.079161e+00,-1.183214e+00,241283
max_wing_angle_flyany_frameany,9.039001e-02,-1.182328e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.388967e-02,2.519011e-01,2360
max_wing_angle_flyany_framenearfly,8.216409e-02,-1.558461e+00,179803
max_wing_angle_flyany_frametouch,9.605100e-02,-1.135014e+00,12527
max_wing_angle_flyany_framewingextension,7.038216e-01,-2.724590e-01,1441
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.504413e-01,-7.047495e-01,31367
max_wing_angle_flyfemale_frameany,9.814221e-02,-2.051284e-01,237225
max_wing_angle_flyfemale_framenearfly,8.438629e-02,-1.241842e+00,84505
max_wing_angle_flyfemale_frametouch,8.600053e-02,-7.040686e-01,5667
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.255863e-02,-1.559742e+00,241293
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.049999e-01,3.584491e-01,2047
max_wing_angle_flymale_framenearfly,7.965886e-02,-1.458298e+00,95002
max_wing_angle_flymale_frametouch,1.063789e-01,-1.003828e+00,6834
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.335440e-01,-2.122254e+00,479340
max_wing_area_flyany_framewingextension,1.232057e+00,-1.548823e+00,1441
max_wing_area_flyany_framewinggrooming,9.037225e-01,-1.543847e+00,31367
max_wing_area_flyfemale_frameany,1.001456e+00,-1.628607e+00,237225
max_wing_area_flymale_frameany,8.666430e-01,-2.412782e+00,241293
mean_wing_angle_flyany_frameany,2.439592e-02,-1.024078e+00,479340
mean_wing_angle_flyany_framewingextension,3.946931e-01,2.534270e-03,1441
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.763552e-02,-5.603052e-02,237225
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.107483e-02,-1.438665e+00,241293
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.060654e-01,-1.725090e+00,479340
mean_wing_area_flyany_framewingextension,9.212651e-01,-2.023793e+00,1441
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.522234e-01,-6.302768e-01,31367
mean_wing_area_flyfemale_frameany,9.667919e-01,-1.281795e+00,237225
mean_wing_area_flymale_frameany,8.463698e-01,-2.011604e+00,241293
min_absdwing_angle_flyany_frameany,9.678350e-01,5.556766e-01,479320
min_absdwing_angle_flyany_framewingextension,1.309220e+00,-1.415263e+00,1441
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.281661e-01,1.749133e+00,237215
min_absdwing_angle_flymale_frameany,1.005465e+00,-7.058382e-01,241283
min_absdwing_area_flyany_frameany,2.089375e+00,-1.540777e+00,479320
min_absdwing_area_flyany_framewingextension,2.707321e+00,4.294032e-01,1441
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.135302e+00,-4.669488e-01,237215
min_absdwing_area_flymale_frameany,2.042643e+00,-2.141993e+00,241283
min_dwing_angle_in_flyany_frameany,-1.035574e+00,6.274125e-01,479320
min_dwing_angle_in_flyany_framewingextension,-1.930469e+00,5.151529e-01,1441
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.902659e-01,-2.498897e-01,237215
min_dwing_angle_in_flymale_frameany,-1.079161e+00,1.183214e+00,241283
min_dwing_angle_out_flyany_frameany,-1.035689e+00,6.255861e-01,479320
min_dwing_angle_out_flyany_framewingextension,-3.668004e+00,-9.534171e-01,1441
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.893598e-01,-2.321065e-01,237215
min_dwing_angle_out_flymale_frameany,-1.080044e+00,1.169925e+00,241283
min_wing_angle_flyany_frameany,-4.159817e-02,-4.229959e-01,479340
min_wing_angle_flyany_framewingextension,8.556453e-02,6.034230e-01,1441
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.287118e-02,2.233594e-01,237225
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.040897e-02,-8.406653e-01,241293
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.785869e-01,-1.294786e+00,479340
min_wing_area_flyany_framewingextension,6.104737e-01,-1.956629e+00,1441
min_wing_area_flyany_framewinggrooming,4.007244e-01,9.288610e-01,31367
min_wing_area_flyfemale_frameany,9.321278e-01,-8.970911e-01,237225
min_wing_area_flymale_frameany,8.260966e-01,-1.573324e+00,241293
nflies_close_flyany_frameany,4.821817e-01,-4.542479e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.813092e-01,1.036687e+00,633
nflies_close_flyany_framebodyturn,5.007911e-01,-6.759369e-01,5334
nflies_close_flyany_framebodyturnstart,5.092177e-01,-7.181704e-01,2140
nflies_close_flyany_framecrabwalkallstart,5.473783e-01,5.704184e-01,5992
nflies_close_flyany_framecrabwalkextreme,7.895608e-01,-6.894157e-01,1256
nflies_close_flyany_framecrabwalkextremestart,8.229966e-01,-1.455725e-01,347
nflies_close_flyany_framejumpstart,4.147818e-01,-9.559641e-01,447
nflies_close_flyany_framenearwall,5.731650e-01,6.232926e-02,390680
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.595832e-01,1.475689e-01,2830
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.973677e-01,-9.055681e-01,157329
nflies_close_flyany_frametouch,1.810542e+00,1.946780e+00,12527
nflies_close_flyany_framewalk,4.264017e-01,-6.550965e-01,185497
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.555838e-01,-2.135204e+00,31367
nflies_close_flyfemale_frameany,5.001665e-01,-9.291099e-01,237225
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.646467e-01,1.031139e-01,241293
nflies_close_flymale_framechase,1.200803e+00,-6.700412e-01,2047
nflies_close_flymale_framewingextension,5.673207e-01,-2.498337e+00,1295
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052264e+00,-9.321248e-01,479340
nwingsdetected_flyany_framewingextension,1.977525e+00,1.382162e+00,1441
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460767e+00,6.016426e-02,31367
nwingsdetected_flyfemale_frameany,1.055277e+00,2.498506e-01,237225
nwingsdetected_flymale_frameany,1.049077e+00,-1.442377e+00,241293
phi_flyany_frameany,1.790197e-02,1.561870e+00,479340
phisideways_flyany_framemove,4.019210e-01,-4.093133e-01,322011
phisideways_flyfemale_framemove,4.122440e-01,-3.298720e-01,156732
phisideways_flymale_framemove,3.914391e-01,-3.971074e-01,164679
theta_mm_flyany_frameany,-6.680110e-02,-2.797386e+00,479340
velmag_ctr_flyany_frameany,8.749649e+00,6.769598e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.849024e+00,-4.675241e-01,2710
velmag_ctr_flyany_framebodyturn,1.010416e+01,-1.182759e+00,5334
velmag_ctr_flyany_framecrabwalkall,1.318780e+01,-1.590670e+00,51825
