field,value,zscore,nflyframes
du_tail_flymale_frameany,1.121857e+00,-7.465299e+00,253768
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.115611e-01,-5.960064e+00,346
duration_flyany_framebodyturn,7.511780e-02,-5.828273e+00,1196
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.662941e-01,-7.563955e+00,3048
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,9.898584e-02,4.475367e+00,4497
duration_flyany_framemove,2.292010e-01,-8.855936e+00,57249
duration_flyany_framepivotcenter,8.965054e-02,8.812644e-01,659
duration_flyany_framepivottail,1.085026e-01,-4.778954e+00,1258
duration_flyany_framerighting,2.726452e-01,-3.789259e+00,1636
duration_flyany_framestop,2.466334e+00,2.671766e+00,422191
duration_flyany_frametouch,5.026102e-01,2.308919e+01,18551
duration_flyany_framewalk,1.959616e-01,-9.513363e+00,16324
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.373665e-01,-1.038835e+01,7320
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.201587e-01,-3.912327e+00,246
duration_flyfemale_framebodyturn,7.609040e-02,-5.080958e+00,701
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.743262e-01,-6.761266e+00,2275
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.790497e-02,3.446451e+00,1820
duration_flyfemale_framemove,2.581338e-01,-8.624184e+00,33760
duration_flyfemale_framepivotcenter,9.213549e-02,1.227866e+00,287
duration_flyfemale_framepivottail,1.103278e-01,-3.471491e+00,998
duration_flyfemale_framerighting,3.083610e-01,-2.725792e+00,760
duration_flyfemale_framestop,2.441766e+00,4.239283e+00,191892
duration_flyfemale_frametouch,3.469737e-01,1.589221e+01,5961
duration_flyfemale_framewalk,2.193041e-01,-8.613860e+00,12411
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.212212e+00,-5.827739e+00,1310
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.421935e-02,-5.748709e+00,491
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.341241e-01,-7.233144e+00,769
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.953358e-02,3.760320e+00,2677
duration_flymale_framemove,1.965801e-01,-7.122080e+00,23469
duration_flymale_framepivotcenter,8.852264e-02,-5.747670e-01,366
duration_flymale_framepivottail,1.086826e-01,-5.236687e+00,254
duration_flymale_framerighting,2.412315e-01,-3.221781e+00,872
duration_flymale_framestop,2.776149e+00,1.755810e+00,230299
duration_flymale_frametouch,6.771431e-01,2.263184e+01,12584
duration_flymale_framewalk,1.646004e-01,-9.467447e+00,3913
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.087688e-01,-9.964915e+00,6007
dv_cor_flyany_frameany,-1.669056e-02,-1.638933e-01,479420
dv_cor_flyfemale_frameany,-5.265183e-04,-9.013310e-02,225652
dv_cor_flymale_frameany,-3.106373e-02,-1.191001e-01,253768
dv_ctr_flyany_frameany,-2.080238e-02,-1.843201e-01,479420
dv_ctr_flyfemale_frameany,-8.017808e-03,-1.790106e-01,225652
dv_ctr_flymale_frameany,-3.217049e-02,-7.767438e-02,253768
dv_tail_flyany_frameany,-7.362888e-03,1.925149e-01,479420
dv_tail_flyfemale_frameany,-2.636857e-02,-3.751964e-01,225652
dv_tail_flymale_frameany,9.537074e-03,5.506870e-01,253768
dwing_angle_diff_flyany_frameany,-1.262587e-04,-1.796054e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.353754e-03,5.022665e+00,225652
dwing_angle_diff_flymale_frameany,-1.442295e-03,-4.969942e+00,253768
dwing_angle_imbalance_flyany_frameany,-5.837233e-01,2.718267e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.056347e+00,-4.363889e+00,7320
dwing_angle_imbalance_flyfemale_frameany,-3.652545e-01,4.922842e+00,225652
dwing_angle_imbalance_flymale_frameany,-7.779871e-01,8.041395e-01,253768
ecc_flyany_frameany,3.359376e-01,-3.623524e+00,479440
ecc_flyfemale_frameany,3.367611e-01,-3.517901e+00,225662
ecc_flymale_frameany,3.352054e-01,-3.245219e+00,253778
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479440
fractime_flyany_framebackup,7.216753e-04,-4.554757e+00,479440
fractime_flyany_framebackup_nearfly,2.628066e-04,-4.313378e+00,479440
fractime_flyany_framebackup_nearwall,7.216753e-04,-4.532455e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479440
fractime_flyany_framebodyturn,2.494577e-03,-5.124583e+00,479440
fractime_flyany_framebodyturn_nearfly,5.568997e-04,-5.747562e+00,479440
fractime_flyany_framebodyturn_nearwall,2.185884e-03,-5.155367e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.045219e-04,-2.274509e-01,479440
fractime_flyany_framechase,1.668613e-05,-1.931637e+00,479440
fractime_flyany_framechase_notwingextension,1.668613e-05,-2.002298e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,6.357417e-03,-7.762341e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.990823e-04,-6.323765e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.276072e-03,-7.573240e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.925914e-05,-1.681306e+00,479440
fractime_flyany_framecrabwalkextreme,1.251460e-05,-4.786402e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.471304e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.251460e-05,-4.674036e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,479440
fractime_flyany_framejump,9.381779e-03,1.268782e+01,479440
fractime_flyany_framejump_nearfly,3.016019e-03,1.558848e+01,479440
fractime_flyany_framejump_nearwall,5.752545e-03,1.619156e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.395628e-03,9.191528e+00,479440
fractime_flyany_framemove,1.194081e-01,-1.084426e+01,479440
fractime_flyany_framemove_nearfly,3.551018e-02,-7.863477e+00,479440
fractime_flyany_framemove_nearwall,1.101535e-01,-1.043167e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.910395e-03,-3.443201e+00,479440
fractime_flyany_framenotanybehavior,6.305690e-02,-4.264218e+00,479440
fractime_flyany_framepivotcenter,1.374520e-03,4.531885e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.965293e-04,3.892896e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.097113e-03,7.097162e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711497e-04,1.367645e+00,479440
fractime_flyany_framepivotcenter_stop,5.130986e-04,7.851445e+00,479440
fractime_flyany_framepivottail,2.636409e-03,-6.616265e+00,479440
fractime_flyany_framepivottail_nearfly,5.861005e-04,-6.404747e+00,479440
fractime_flyany_framepivottail_nearwall,2.636409e-03,-6.555592e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.936266e+00,479440
fractime_flyany_framerighting,3.412314e-03,5.363746e-01,479440
fractime_flyany_framerighting_nearfly,7.863341e-04,-9.480092e-02,479440
fractime_flyany_framerighting_nearwall,1.704071e-03,-3.004687e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.681128e-03,3.342087e+00,479440
fractime_flyany_framestop,8.805919e-01,1.084426e+01,479440
fractime_flyany_framestop_nearfly,2.354226e-01,4.462552e+00,479440
fractime_flyany_framestop_nearwall,6.568789e-01,1.104946e+01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.129192e-01,2.885533e+00,479440
fractime_flyany_framestop_notwinggrooming,8.654034e-01,1.309770e+01,479440
fractime_flyany_frametouch,3.869306e-02,1.417365e+00,479440
fractime_flyany_frametouch_notchase,3.869097e-02,2.442527e+00,479440
fractime_flyany_framewalk,3.404806e-02,-1.069299e+01,479440
fractime_flyany_framewalk_nearfly,6.565994e-03,-8.046260e+00,479440
fractime_flyany_framewalk_nearwall,3.315952e-02,-1.049120e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.801936e-04,-3.357802e+00,479440
fractime_flyany_framewingextension,2.294343e-05,-1.492935e+00,479440
fractime_flyany_framewingextension_nearfly,2.294343e-05,-1.443844e+00,479440
fractime_flyany_framewingextension_notchase,2.294343e-05,-1.588718e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.029166e+00,479440
fractime_flyany_framewingflick,8.760220e-05,-7.996440e-01,479440
fractime_flyany_framewingflick_nearfly,6.257300e-05,-7.208257e-01,479440
fractime_flyany_framewingflick_notnearfly,2.502920e-05,-6.916165e-01,479440
fractime_flyany_framewinggrooming,1.526781e-02,-5.387818e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.520524e-03,-4.371160e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.058235e-03,-3.067706e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.136576e-03,-4.383654e+00,479440
fractime_flyfemale_firsthalf_framechase,5.372878e-05,-1.061280e+00,111672
fractime_flyfemale_firsthalf_frametouch,2.978365e-02,1.468821e+00,111672
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,225652
fractime_flyfemale_framebackup,1.130059e-03,-3.806828e+00,225652
fractime_flyfemale_framebodyturn,3.106553e-03,-4.476586e+00,225652
fractime_flyfemale_framechase,3.545282e-05,-1.078397e+00,225652
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,225652
fractime_flyfemale_framecrabwalkall,1.008190e-02,-6.964690e+00,225652
fractime_flyfemale_framecrabwalkextreme,2.658962e-05,-4.344045e+00,225652
fractime_flyfemale_framejump,8.065517e-03,7.711030e+00,225652
fractime_flyfemale_framemove,1.496109e-01,-9.020918e+00,225652
fractime_flyfemale_framenotanybehavior,7.064861e-02,-4.061322e+00,225652
fractime_flyfemale_framepivotcenter,1.289596e-03,2.357139e+00,225652
fractime_flyfemale_framepivottail,4.458192e-03,-4.931101e+00,225652
fractime_flyfemale_framerighting,3.385744e-03,-1.083879e-01,225652
fractime_flyfemale_framestop,8.503891e-01,9.020918e+00,225652
fractime_flyfemale_frametouch,2.644337e-02,2.041472e+00,225652
fractime_flyfemale_framewalk,5.500062e-02,-9.083053e+00,225652
fractime_flyfemale_framewingextension,8.863205e-06,-4.795263e-01,225652
fractime_flyfemale_framewingflick,1.240849e-04,1.839609e+00,225652
fractime_flyfemale_framewinggrooming,5.818694e-03,-5.227789e+00,225652
fractime_flyfemale_secondhalf_framechase,1.754694e-05,-9.629603e-01,113980
fractime_flyfemale_secondhalf_frametouch,2.317073e-02,2.637700e+00,113980
fractime_flyfirsthalf_framebackup,9.177374e-04,-4.194337e+00,239720
fractime_flyfirsthalf_framebodyturn,3.391457e-03,-4.932148e+00,239720
fractime_flyfirsthalf_framechase,2.502920e-05,-1.907355e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.766227e-03,-7.556848e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.502920e-05,-4.718747e+00,239720
fractime_flyfirsthalf_framejump,1.071250e-02,1.354561e+01,239720
fractime_flyfirsthalf_framemove,1.395378e-01,-1.106440e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.522610e-03,6.419625e+00,239720
fractime_flyfirsthalf_framepivottail,3.053562e-03,-6.853808e+00,239720
fractime_flyfirsthalf_framerighting,2.949274e-03,-9.581526e-02,239720
fractime_flyfirsthalf_framestop,8.604622e-01,1.106440e+01,239720
fractime_flyfirsthalf_frametouch,5.728350e-02,2.742595e+00,239720
fractime_flyfirsthalf_framewalk,4.316703e-02,-1.102262e+01,239720
fractime_flyfirsthalf_framewingextension,2.085767e-05,-1.466036e+00,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-1.180763e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.895545e-02,-5.054309e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,128048
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.879967e+00,128048
fractime_flymale_firsthalf_frametouch,8.126640e-02,2.358217e+00,128048
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,253768
fractime_flymale_framebackup,3.585953e-04,-4.365909e+00,253768
fractime_flymale_framebodyturn,1.950601e-03,-4.770499e+00,253768
fractime_flymale_framechase,0.000000e+00,-1.919398e+00,253768
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.982315e+00,253768
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,253768
fractime_flymale_framecrabwalkall,3.046089e-03,-6.816723e+00,253768
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.354702e+00,253768
fractime_flymale_framejump,1.055295e-02,1.664107e+01,253768
fractime_flymale_framemove,9.248211e-02,-1.143749e+01,253768
fractime_flymale_framenotanybehavior,5.623246e-02,-4.125465e+00,253768
fractime_flymale_framepivotcenter,1.450143e-03,7.656383e+00,253768
fractime_flymale_framepivottail,1.016677e-03,-7.115486e+00,253768
fractime_flymale_framerighting,3.436209e-03,1.632852e+00,253768
fractime_flymale_framestop,9.075179e-01,1.143749e+01,253768
fractime_flymale_frametouch,4.958860e-02,8.699016e-01,253768
fractime_flymale_frametouch_notchase,4.958860e-02,1.914340e+00,253768
fractime_flymale_framewalk,1.541960e-02,-1.027868e+01,253768
fractime_flymale_framewingextension,3.546546e-05,-1.492913e+00,253768
fractime_flymale_framewingflick,5.516850e-05,-1.390016e+00,253768
fractime_flymale_framewinggrooming,2.367123e-02,-3.882992e+00,253768
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,125720
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.687994e+00,125720
fractime_flymale_secondhalf_frametouch,1.732421e-02,-1.488738e+00,125720
fractime_flysecondhalf_framebackup,5.256571e-04,-4.438990e+00,239700
fractime_flysecondhalf_framebodyturn,1.597831e-03,-5.097620e+00,239700
fractime_flysecondhalf_framechase,8.343763e-06,-1.685554e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.949103e-03,-7.385245e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.575661e+00,239700
fractime_flysecondhalf_framejump,8.051731e-03,1.046258e+01,239700
fractime_flysecondhalf_framemove,9.920317e-02,-1.007081e+01,239700
fractime_flysecondhalf_framepivotcenter,1.226533e-03,2.819911e+00,239700
fractime_flysecondhalf_framepivottail,2.219441e-03,-5.822516e+00,239700
fractime_flysecondhalf_framerighting,3.875678e-03,1.307427e+00,239700
fractime_flysecondhalf_framestop,9.007968e-01,1.007081e+01,239700
fractime_flysecondhalf_frametouch,2.010430e-02,-6.732614e-01,239700
fractime_flysecondhalf_framewalk,2.493116e-02,-9.835539e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-1.270819e+00,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,-1.327875e-01,239700
fractime_flysecondhalf_framewinggrooming,1.158114e-02,-5.120427e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.098431e+00,-6.980321e+00,129886
magveldiff_nose2ell_flyany_frametouch,6.484659e+00,-3.933178e+00,18551
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.565064e+00,-6.192687e+00,56905
magveldiff_nose2ell_flyfemale_frametouch,9.784813e+00,1.534855e+00,5961
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.976987e+00,-7.095073e+00,72981
magveldiff_nose2ell_flymale_frametouch,3.888663e+00,-7.358425e+00,12584
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.690315e+00,7.802663e-01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.951346e+00,5.422668e+00,129886
max_absdwing_angle_flyany_frametouch,3.038108e+00,1.304888e+01,18551
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.518481e+00,1.312817e+00,7320
max_absdwing_angle_flyfemale_frameany,1.109552e+00,-3.614316e+00,225652
max_absdwing_angle_flyfemale_framenearfly,1.356298e+00,-1.671397e-01,56905
max_absdwing_angle_flyfemale_frametouch,3.565243e+00,1.861468e+01,5961
max_absdwing_angle_flymale_frameany,2.206732e+00,3.814367e+00,253768
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.500627e+00,8.619666e+00,72981
max_absdwing_angle_flymale_frametouch,2.745265e+00,7.495971e+00,12584
max_absdwing_area_flyany_frameany,3.197289e+00,-2.122999e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.651032e+00,2.698078e-01,7320
max_absdwing_area_flyfemale_frameany,2.470929e+00,-5.486073e+00,225652
max_absdwing_area_flymale_frameany,3.843172e+00,1.693887e+00,253768
max_dwing_angle_in_flyany_frameany,9.113921e-01,-4.499422e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.033071e-01,-6.800542e+00,225652
max_dwing_angle_in_flymale_frameany,1.096423e+00,-1.876009e+00,253768
max_dwing_angle_out_flyany_frameany,9.112658e-01,-4.501509e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.046608e-01,-6.764342e+00,225652
max_dwing_angle_out_flymale_frameany,1.094980e+00,-1.897908e+00,253768
max_wing_angle_flyany_frameany,1.234644e-01,2.133899e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.572567e-01,7.828854e+00,129896
max_wing_angle_flyany_frametouch,1.607796e-01,4.850536e+00,18551
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.864794e-01,-5.923952e+00,7320
max_wing_angle_flyfemale_frameany,7.777545e-02,-3.296982e+00,225662
max_wing_angle_flyfemale_framenearfly,8.629669e-02,-1.124455e+00,56911
max_wing_angle_flyfemale_frametouch,1.258592e-01,5.896930e+00,5961
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.640914e-01,4.913418e+00,253778
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.274838e-01,1.165032e+01,72985
max_wing_angle_flymale_frametouch,1.966364e-01,4.117095e+00,12584
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.698670e-01,-3.157752e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.007394e-01,-4.308870e+00,7320
max_wing_area_flyfemale_frameany,9.463317e-01,-2.128845e+00,225662
max_wing_area_flymale_frameany,8.018738e-01,-3.664278e+00,253778
mean_wing_angle_flyany_frameany,4.753138e-02,2.081116e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.555424e-02,-3.093268e+00,225662
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.596578e-02,4.727560e+00,253778
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.070086e-01,-3.790951e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.284540e-01,-8.075412e-01,7320
mean_wing_area_flyfemale_frameany,9.211650e-01,-1.486304e+00,225662
mean_wing_area_flymale_frameany,7.054995e-01,-5.617512e+00,253778
min_absdwing_angle_flyany_frameany,9.465786e-01,-7.239553e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.918312e-01,-2.294857e+00,225652
min_absdwing_angle_flymale_frameany,1.084181e+00,6.446129e-01,253768
min_absdwing_area_flyany_frameany,1.894057e+00,-5.303549e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.665164e+00,-6.972388e+00,225652
min_absdwing_area_flymale_frameany,2.097590e+00,-2.225427e+00,253768
min_dwing_angle_in_flyany_frameany,-9.112658e-01,4.501509e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.046608e-01,6.764342e+00,225652
min_dwing_angle_in_flymale_frameany,-1.094980e+00,1.897908e+00,253768
min_dwing_angle_out_flyany_frameany,-9.113921e-01,4.499422e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.033071e-01,6.800542e+00,225652
min_dwing_angle_out_flymale_frameany,-1.096423e+00,1.876009e+00,253768
min_wing_angle_flyany_frameany,-2.840160e-02,1.367815e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.666698e-02,-1.655005e+00,225662
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.215984e-02,3.205125e+00,253778
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.441501e-01,-4.319711e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.561687e-01,4.963776e+00,7320
min_wing_area_flyfemale_frameany,8.959984e-01,-8.015197e-01,225662
min_wing_area_flymale_frameany,6.091251e-01,-7.347294e+00,253778
nflies_close_flyany_frameany,3.678688e-01,-1.922629e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.752121e-01,-4.990442e+00,1196
nflies_close_flyany_framebodyturnstart,2.978992e-01,-4.651960e+00,519
nflies_close_flyany_framecrabwalkallstart,2.623808e-01,-4.201618e+00,569
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.132926e-01,6.395132e-01,1498
nflies_close_flyany_framenearwall,4.557026e-01,-1.550431e+00,367746
nflies_close_flyany_framepivotcenter,4.777957e-01,-1.550425e+00,659
nflies_close_flyany_framepivotcenterstart,4.560843e-01,-5.984503e-01,240
nflies_close_flyany_framepivottailstart,3.685701e-01,-4.242209e+00,376
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.692633e-01,-8.666299e-01,422191
nflies_close_flyany_frametouch,1.720058e+00,1.277608e+00,18551
nflies_close_flyany_framewalk,2.437057e-01,-3.817846e+00,16324
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.210268e-01,-2.676450e+00,7320
nflies_close_flyfemale_frameany,3.600606e-01,-2.678774e+00,225662
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.748118e-01,-9.491547e-01,253778
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037506e+00,-2.895320e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469980e+00,-3.425971e-02,7320
nwingsdetected_flyfemale_frameany,9.956528e-01,-5.368693e+00,225662
nwingsdetected_flymale_frameany,1.074723e+00,-8.198360e-01,253778
phi_flyany_frameany,3.182307e-02,2.864643e+00,479440
phisideways_flyany_framemove,4.706902e-01,3.963042e+00,57249
phisideways_flyfemale_framemove,4.576785e-01,3.220125e+00,33770
phisideways_flymale_framemove,4.859077e-01,3.781820e+00,23479
theta_mm_flyany_frameany,-9.597464e-03,-4.734163e-01,479440
velmag_ctr_flyany_frameany,2.326778e+00,-7.852588e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.794905e+00,3.373534e+00,346
velmag_ctr_flyany_framebodyturn,1.387799e+01,4.984282e+00,1196
velmag_ctr_flyany_framecrabwalkall,1.429192e+01,-3.165519e-01,3048
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,8.397619e+01,1.205922e+01,4497
velmag_ctr_flyany_framemove,1.763902e+01,4.853631e+00,57229
velmag_ctr_flyany_framenearfly,2.495943e+00,-7.239718e+00,129886
velmag_ctr_flyany_framenearwall,2.261444e+00,-9.014447e+00,367733
velmag_ctr_flyany_framenotnearfly_notnearwall,4.360426e+00,-9.597631e-01,106349
velmag_ctr_flyany_framepivotcenter,2.325737e+00,-1.310431e+00,659
velmag_ctr_flyany_framepivottail,1.199628e+01,3.360603e+00,1258
velmag_ctr_flyany_framerighting,2.232940e+01,8.160459e+00,1636
velmag_ctr_flyany_framestop,4.787286e-01,-6.443223e+00,422191
velmag_ctr_flyany_frametouch,4.776079e+00,-2.104021e+00,18551
velmag_ctr_flyany_framewalk,1.521986e+01,-2.321766e+00,16324
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.537364e-01,-3.625803e+00,7320
velmag_ctr_flyfemale_frameany,2.486053e+00,-6.985955e+00,225652
velmag_ctr_flymale_frameany,2.185150e+00,-7.602657e+00,253768
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.781405e+00,-7.700268e+00,479420
velmag_flyfemale_frameany,1.924619e+00,-6.866181e+00,225652
velmag_flymale_frameany,1.654057e+00,-7.427168e+00,253768
