field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.975021e+00,-4.594590e-03,279
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.400377e-01,1.806152e+00,8942
du_ctr_flyfemale_frameany,4.751847e+00,-4.991865e-01,227957
du_ctr_flymale_frameany,4.750701e+00,-1.472640e+00,227181
du_ctr_flymale_framechase,1.205246e+01,-1.712468e+00,2307
du_tail_flyany_frameany,4.749081e+00,-1.097220e+00,455468
du_tail_flyany_framepivottail,1.947313e-01,-1.256296e+00,7747
du_tail_flyfemale_frameany,4.751065e+00,-4.985648e-01,227957
du_tail_flymale_frameany,4.749803e+00,-1.472256e+00,227181
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.436912e-01,3.043387e+00,1849
duration_flyany_framebodyturn,8.462826e-02,5.125136e-02,3398
duration_flyany_framechase,4.647297e-01,3.288369e+00,2544
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.705735e-01,-7.107716e-01,43476
duration_flyany_framecrabwalkextreme,1.278182e-01,2.681059e+00,1302
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.451534e+00,6.329405e-01,243398
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.380454e-01,2.256604e-01,7747
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.260599e+00,-2.800106e-01,212089
duration_flyany_frametouch,2.137160e-01,1.822628e+00,9303
duration_flyany_framewalk,6.627630e-01,2.357581e+00,152688
duration_flyany_framewingextension,3.546227e-01,3.682032e-01,279
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.826692e+00,-1.823019e+00,8942
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.506959e-01,3.596698e+00,1095
duration_flyfemale_framebodyturn,8.538110e-02,9.586090e-01,1936
duration_flyfemale_framechase,1.179099e-01,8.408227e-02,237
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.469796e-01,-5.933700e-01,20806
duration_flyfemale_framecrabwalkextreme,1.332984e-01,3.613604e+00,507
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.538924e+00,1.884602e+00,126080
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.329098e-01,-4.352659e-01,4028
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.237985e+00,1.823943e-01,101877
duration_flyfemale_frametouch,2.056850e-01,2.816893e+00,3927
duration_flyfemale_framewalk,6.711521e-01,3.092306e+00,80556
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.140815e+00,-3.070079e-03,6628
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.372263e-01,1.695438e+00,751
duration_flymale_framebodyturn,8.375088e-02,-8.210763e-01,1456
duration_flymale_framechase,5.509683e-01,2.673343e+00,2307
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.927245e-01,-6.333957e-01,22658
duration_flymale_framecrabwalkextreme,1.223431e-01,5.190947e-01,783
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.328123e+00,-6.400325e-01,117077
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.430287e-01,9.297405e-01,3716
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.284360e+00,-3.611622e-01,110104
duration_flymale_frametouch,2.225776e-01,9.746935e-01,5368
duration_flymale_framewalk,6.356024e-01,1.133769e+00,72066
duration_flymale_framewingextension,2.941368e-01,-8.383031e-01,217
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.323495e+00,-4.776215e+00,2314
dv_cor_flyany_frameany,7.054247e-02,1.903796e+00,455468
dv_cor_flyfemale_frameany,6.324427e-02,1.230139e+00,227957
dv_cor_flymale_frameany,7.753108e-02,1.434784e+00,227181
dv_ctr_flyany_frameany,1.027777e-01,2.092861e+00,455468
dv_ctr_flyfemale_frameany,1.061644e-01,1.502790e+00,227957
dv_ctr_flymale_frameany,9.886949e-02,1.447010e+00,227181
dv_tail_flyany_frameany,-3.847657e-03,5.056234e-01,455468
dv_tail_flyfemale_frameany,-4.156653e-03,3.628514e-01,227957
dv_tail_flymale_frameany,-2.502305e-03,4.177753e-01,227181
dwing_angle_diff_flyany_frameany,1.383012e-05,9.801683e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.319195e+00,-5.378481e-01,279
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.471096e-04,1.812178e-01,227957
dwing_angle_diff_flymale_frameany,-2.467182e-04,4.217438e-01,227181
dwing_angle_imbalance_flyany_frameany,-5.868872e-01,2.289371e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.534258e+00,-1.574771e-01,279
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.967766e+00,-4.661315e+00,8942
dwing_angle_imbalance_flyfemale_frameany,-5.582401e-01,5.921665e-01,227957
dwing_angle_imbalance_flymale_frameany,-6.162470e-01,3.027936e+00,227181
ecc_flyany_frameany,3.542234e-01,-1.811549e+00,455487
ecc_flyfemale_frameany,3.532176e-01,-1.950710e+00,227967
ecc_flymale_frameany,3.552301e-01,-1.470088e+00,227190
fractime_flyany_frameattemptedcopulation,1.053817e-04,-4.666425e-01,455487
fractime_flyany_framebackup,4.059391e-03,-1.319407e+00,455487
fractime_flyany_framebackup_nearfly,1.697085e-03,-2.227256e+00,455487
fractime_flyany_framebackup_nearwall,4.022069e-03,-1.353001e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.073633e-05,1.546093e+00,455487
fractime_flyany_framebodyturn,7.460147e-03,-2.284014e+00,455487
fractime_flyany_framebodyturn_nearfly,2.202039e-03,-3.269465e+00,455487
fractime_flyany_framebodyturn_nearwall,7.330615e-03,-2.166735e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.879536e-05,-1.796247e+00,455487
fractime_flyany_framechase,5.598403e-03,-1.969011e-01,455487
fractime_flyany_framechase_notwingextension,5.473263e-03,-1.094162e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,455487
fractime_flyany_framecrabwalkall,9.544949e-02,-3.550206e-02,455487
fractime_flyany_framecrabwalkall_nearfly,2.336181e-02,-1.388824e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.393243e-02,-1.058604e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.209694e-03,2.750277e+00,455487
fractime_flyany_framecrabwalkextreme,2.858479e-03,2.008664e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.514862e-03,-2.091657e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.781638e-03,2.061633e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073633e-05,6.169177e-03,455487
fractime_flyany_framejump,1.536817e-04,-2.410414e+00,455487
fractime_flyany_framejump_nearfly,3.512724e-05,-2.515436e+00,455487
fractime_flyany_framejump_nearwall,9.659990e-05,-2.523043e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.269086e-05,-2.101774e+00,455487
fractime_flyany_framemove,5.343687e-01,-3.013162e-02,455487
fractime_flyany_framemove_nearfly,1.703034e-01,-1.848429e+00,455487
fractime_flyany_framemove_nearwall,4.834847e-01,-3.291234e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.381684e-02,1.126733e+00,455487
fractime_flyany_framenotanybehavior,1.377207e-01,-3.870492e-01,455487
fractime_flyany_framepivotcenter,4.434814e-04,-1.754094e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.414998e-04,-1.137964e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.732269e-04,-1.124360e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.829995e-05,-2.027833e+00,455487
fractime_flyany_framepivotcenter_stop,5.488631e-05,-3.041997e+00,455487
fractime_flyany_framepivottail,1.700817e-02,-3.948713e+00,455487
fractime_flyany_framepivottail_nearfly,5.853076e-03,-4.382548e+00,455487
fractime_flyany_framepivottail_nearwall,1.684351e-02,-3.956658e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.141635e-04,8.183636e-01,455487
fractime_flyany_framerighting,2.810179e-04,-1.152334e+00,455487
fractime_flyany_framerighting_nearfly,1.031863e-04,-9.876715e-01,455487
fractime_flyany_framerighting_nearwall,2.744315e-04,-9.286523e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.586357e-06,-1.479651e+00,455487
fractime_flyany_framestop,4.656313e-01,3.013162e-02,455487
fractime_flyany_framestop_nearfly,1.326953e-01,-1.396263e+00,455487
fractime_flyany_framestop_nearwall,2.456492e-01,-1.928543e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.892107e-01,2.392054e+00,455487
fractime_flyany_framestop_notwinggrooming,4.462959e-01,1.595628e+00,455487
fractime_flyany_frametouch,2.042429e-02,-9.240701e-01,455487
fractime_flyany_frametouch_notchase,1.911580e-02,-1.059282e+00,455487
fractime_flyany_framewalk,3.352192e-01,9.723559e-01,455487
fractime_flyany_framewalk_nearfly,9.090710e-02,-1.209709e+00,455487
fractime_flyany_framewalk_nearwall,3.080220e-01,8.691736e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.395019e-02,6.700969e-01,455487
fractime_flyany_framewingextension,6.257039e-04,-7.207245e-01,455487
fractime_flyany_framewingextension_nearfly,6.015539e-04,-7.000806e-01,455487
fractime_flyany_framewingextension_notchase,5.005631e-04,-7.957970e-01,455487
fractime_flyany_framewingextension_notnearfly,2.414998e-05,-1.292018e+00,455487
fractime_flyany_framewingflick,3.073633e-05,-6.695233e-01,455487
fractime_flyany_framewingflick_nearfly,2.414998e-05,-4.785536e-01,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-06,-1.195870e+00,455487
fractime_flyany_framewinggrooming,1.963173e-02,-4.983897e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.348122e-03,-3.989931e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.422214e-02,-3.559831e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.812432e-03,-3.726120e+00,455487
fractime_flyfemale_firsthalf_framechase,5.846779e-04,-3.302784e-01,114593
fractime_flyfemale_firsthalf_frametouch,1.685094e-02,-1.177532e+00,114593
fractime_flyfemale_frameattemptedcopulation,3.070755e-05,1.962603e-01,227957
fractime_flyfemale_framebackup,4.803538e-03,-7.065101e-01,227957
fractime_flyfemale_framebodyturn,8.505990e-03,-1.074934e+00,227957
fractime_flyfemale_framechase,1.061604e-03,7.101832e-01,227957
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,227957
fractime_flyfemale_framecrabwalkall,9.127160e-02,7.525421e-01,227957
fractime_flyfemale_framecrabwalkextreme,2.232877e-03,3.674916e-01,227957
fractime_flyfemale_framejump,1.666981e-04,-2.503544e+00,227957
fractime_flyfemale_framemove,5.530868e-01,4.965937e-01,227957
fractime_flyfemale_framenotanybehavior,1.434964e-01,-6.706021e-01,227957
fractime_flyfemale_framepivotcenter,6.887264e-04,-1.102976e+00,227957
fractime_flyfemale_framepivottail,1.767000e-02,-3.183419e+00,227957
fractime_flyfemale_framerighting,4.299056e-04,-1.022674e+00,227957
fractime_flyfemale_framestop,4.469132e-01,-4.965937e-01,227957
fractime_flyfemale_frametouch,1.722693e-02,-4.138693e-01,227957
fractime_flyfemale_framewalk,3.533824e-01,1.856977e+00,227957
fractime_flyfemale_framewingextension,2.719811e-04,1.436672e-01,227957
fractime_flyfemale_framewingflick,2.193396e-05,-9.602339e-01,227957
fractime_flyfemale_framewinggrooming,2.907566e-02,-3.882925e+00,227957
fractime_flyfemale_secondhalf_framechase,1.543700e-03,2.133125e+00,113364
fractime_flyfemale_secondhalf_frametouch,1.760700e-02,9.111220e-01,113364
fractime_flyfirsthalf_framebackup,3.701687e-03,-1.897434e+00,227734
fractime_flyfirsthalf_framebodyturn,7.232122e-03,-2.954760e+00,227734
fractime_flyfirsthalf_framechase,7.188211e-03,-1.330572e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.439522e-02,-7.234514e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.884945e-03,3.092091e-01,227734
fractime_flyfirsthalf_framejump,2.327277e-04,-2.208507e+00,227734
fractime_flyfirsthalf_framemove,4.987090e-01,-1.268641e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.434999e-04,-1.420895e+00,227734
fractime_flyfirsthalf_framepivottail,1.580353e-02,-4.856607e+00,227734
fractime_flyfirsthalf_framerighting,1.536881e-04,-1.092363e+00,227734
fractime_flyfirsthalf_framestop,5.012910e-01,1.268641e+00,227734
fractime_flyfirsthalf_frametouch,1.972038e-02,-1.487675e+00,227734
fractime_flyfirsthalf_framewalk,3.083158e-01,-2.723252e-01,227734
fractime_flyfirsthalf_framewingextension,3.995890e-04,-7.617220e-01,227734
fractime_flyfirsthalf_framewingflick,2.195544e-05,-7.931338e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.811174e-02,-4.307121e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,9.724960e-05,-5.123181e-01,113111
fractime_flymale_firsthalf_framechase,1.388017e-02,-1.101248e-01,113111
fractime_flymale_firsthalf_frametouch,2.263264e-02,-1.263281e+00,113111
fractime_flymale_frameattemptedcopulation,1.804728e-04,-4.644583e-01,227181
fractime_flymale_framebackup,3.318940e-03,-1.730717e+00,227181
fractime_flymale_framebodyturn,6.422192e-03,-2.940716e+00,227181
fractime_flymale_framechase,1.015930e-02,-2.251192e-01,227181
fractime_flymale_framechase_notwingextension,9.939211e-03,-1.414606e-01,227181
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,227181
fractime_flymale_framecrabwalkall,9.973545e-02,-5.613656e-01,227181
fractime_flymale_framecrabwalkextreme,3.446591e-03,4.738910e-02,227181
fractime_flymale_framejump,1.408568e-04,-1.733323e+00,227181
fractime_flymale_framemove,5.153468e-01,-6.360601e-01,227181
fractime_flymale_framenotanybehavior,1.314503e-01,-5.510394e-02,227181
fractime_flymale_framepivotcenter,1.980799e-04,-2.675694e+00,227181
fractime_flymale_framepivottail,1.635700e-02,-4.045456e+00,227181
fractime_flymale_framerighting,1.320533e-04,-1.180242e+00,227181
fractime_flymale_framestop,4.846532e-01,6.360601e-01,227181
fractime_flymale_frametouch,2.362874e-02,-8.861496e-01,227181
fractime_flymale_frametouch_notchase,2.133541e-02,-1.045368e+00,227181
fractime_flymale_framewalk,3.172184e-01,-6.645762e-02,227181
fractime_flymale_framewingextension,9.815962e-04,-7.434157e-01,227181
fractime_flymale_framewingflick,3.961599e-05,-5.272127e-01,227181
fractime_flymale_framewinggrooming,1.018571e-02,-4.581416e+00,227181
fractime_flymale_secondhalf_frameattemptedcopulation,2.629964e-04,-3.126863e-01,114070
fractime_flymale_secondhalf_framechase,6.469712e-03,-3.632303e-01,114070
fractime_flymale_secondhalf_frametouch,2.461646e-02,-2.041403e-01,114070
fractime_flysecondhalf_framebackup,4.417434e-03,-5.992635e-01,227734
fractime_flysecondhalf_framebodyturn,7.688795e-03,-1.520269e+00,227734
fractime_flysecondhalf_framechase,4.009063e-03,-2.570788e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,227734
fractime_flysecondhalf_framecrabwalkall,9.651172e-02,2.468064e-03,227734
fractime_flysecondhalf_framecrabwalkextreme,2.832252e-03,8.942956e-02,227734
fractime_flysecondhalf_framejump,7.464849e-05,-2.370954e+00,227734
fractime_flysecondhalf_framemove,5.699895e-01,1.100378e+00,227734
fractime_flysecondhalf_framepivotcenter,4.434999e-04,-1.897908e+00,227734
fractime_flysecondhalf_framepivottail,1.821423e-02,-2.680799e+00,227734
fractime_flysecondhalf_framerighting,4.083712e-04,-1.152924e+00,227734
fractime_flysecondhalf_framestop,4.300105e-01,-1.100378e+00,227734
fractime_flysecondhalf_frametouch,2.112991e-02,3.666534e-02,227734
fractime_flysecondhalf_framewalk,3.621330e-01,2.046982e+00,227734
fractime_flysecondhalf_framewingextension,8.518710e-04,-5.449650e-01,227734
fractime_flysecondhalf_framewingflick,3.951979e-05,-3.917767e-01,227734
fractime_flysecondhalf_framewinggrooming,1.115336e-02,-5.124662e+00,227734
magveldiff_nose2ell_flyany_framenearfly,8.899921e+00,-1.548573e+00,138012
magveldiff_nose2ell_flyany_frametouch,7.492947e+00,-2.198764e+00,9303
magveldiff_nose2ell_flyfemale_framechase,8.011356e+00,-1.203571e+00,237
magveldiff_nose2ell_flyfemale_framenearfly,9.128789e+00,-9.143508e-01,71018
magveldiff_nose2ell_flyfemale_frametouch,7.198066e+00,-2.023355e+00,3927
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.577604e+00,-2.092562e+00,2307
magveldiff_nose2ell_flymale_framenearfly,8.707836e+00,-2.064235e+00,66894
magveldiff_nose2ell_flymale_frametouch,7.836991e+00,-2.042205e+00,5368
magveldiff_nose2ell_flymale_framewingextension,5.903879e+00,-1.949171e-01,217
max_absdwing_angle_flyany_frameany,1.072468e+00,-4.153056e+00,455468
max_absdwing_angle_flyany_framechase,1.422495e+00,-1.132427e-01,2544
max_absdwing_angle_flyany_framenearfly,1.146417e+00,-2.838139e+00,138012
max_absdwing_angle_flyany_frametouch,1.220906e+00,-2.308132e+00,9303
max_absdwing_angle_flyany_framewingextension,4.551023e+00,-8.442401e-01,279
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.097012e+00,-6.683818e-01,8942
max_absdwing_angle_flyfemale_frameany,1.036972e+00,-3.410058e+00,227957
max_absdwing_angle_flyfemale_framenearfly,1.114726e+00,-2.133193e+00,71018
max_absdwing_angle_flyfemale_frametouch,1.134195e+00,-2.194844e+00,3927
max_absdwing_angle_flymale_frameany,1.108625e+00,-3.669021e+00,227181
max_absdwing_angle_flymale_framechase,1.427088e+00,-7.763649e-01,2307
max_absdwing_angle_flymale_framenearfly,1.183295e+00,-2.695006e+00,66894
max_absdwing_angle_flymale_frametouch,1.278743e+00,-2.071442e+00,5368
max_absdwing_area_flyany_frameany,2.334225e+00,-4.817504e+00,455468
max_absdwing_area_flyany_framewingextension,5.562908e+00,-8.307499e-01,279
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.938821e+00,-8.576949e-02,8942
max_absdwing_area_flyfemale_frameany,2.379217e+00,-4.212225e+00,227957
max_absdwing_area_flymale_frameany,2.289980e+00,-3.716540e+00,227181
max_dwing_angle_in_flyany_frameany,9.064385e-01,-3.178768e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.939069e+00,-5.571534e-01,279
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.773518e-01,-1.950108e+00,227957
max_dwing_angle_in_flymale_frameany,9.359804e-01,-3.462741e+00,227181
max_dwing_angle_out_flyany_frameany,9.064523e-01,-3.177740e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.619874e+00,-1.562278e+00,279
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.775990e-01,-1.946398e+00,227957
max_dwing_angle_out_flymale_frameany,9.357337e-01,-3.460223e+00,227181
max_wing_angle_flyany_frameany,6.084160e-02,-4.028083e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.450461e-02,-8.775603e-01,2544
max_wing_angle_flyany_framenearfly,6.592633e-02,-2.461293e+00,138012
max_wing_angle_flyany_frametouch,7.549549e-02,-1.160034e+00,9303
max_wing_angle_flyany_framewingextension,6.935316e-01,-7.214492e-02,279
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.906456e-01,-5.058071e+00,8942
max_wing_angle_flyfemale_frameany,6.103006e-02,-4.370774e+00,227967
max_wing_angle_flyfemale_framenearfly,6.798278e-02,-2.812770e+00,71018
max_wing_angle_flyfemale_frametouch,7.468542e-02,-1.332752e+00,3927
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.065551e-02,-2.726699e+00,227190
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.585342e-02,-7.638235e-01,2307
max_wing_angle_flymale_framenearfly,6.421470e-02,-1.706530e+00,66894
max_wing_angle_flymale_frametouch,7.490142e-02,-1.007195e+00,5368
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.195631e-01,-6.686732e-01,455487
max_wing_area_flyany_framewingextension,1.130499e+00,-1.885731e+00,279
max_wing_area_flyany_framewinggrooming,7.691140e-01,-3.018355e+00,8942
max_wing_area_flyfemale_frameany,9.798357e-01,-5.343965e-01,227967
max_wing_area_flymale_frameany,8.589363e-01,-7.795566e-01,227190
mean_wing_angle_flyany_frameany,6.998972e-03,-4.278746e+00,455487
mean_wing_angle_flyany_framewingextension,3.767698e-01,-4.638465e-01,279
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.614442e-03,-4.256369e+00,227967
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.389280e-03,-3.177638e+00,227190
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.095686e-01,9.413243e-02,455487
mean_wing_area_flyany_framewingextension,8.599024e-01,-2.116044e+00,279
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.694479e-01,-1.695611e+00,8942
mean_wing_area_flyfemale_frameany,9.684791e-01,2.439459e-01,227967
mean_wing_area_flymale_frameany,8.503006e-01,-1.728352e-01,227190
min_absdwing_angle_flyany_frameany,8.519003e-01,-2.559722e+00,455468
min_absdwing_angle_flyany_framewingextension,1.538614e+00,-9.843701e-02,279
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.124320e-01,-1.364653e+00,227957
min_absdwing_angle_flymale_frameany,8.917668e-01,-3.101415e+00,227181
min_absdwing_area_flyany_frameany,1.850043e+00,-4.350156e+00,455468
min_absdwing_area_flyany_framewingextension,2.131870e+00,-9.077865e-01,279
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.922922e+00,-2.704235e+00,227957
min_absdwing_area_flymale_frameany,1.777401e+00,-4.615134e+00,227181
min_dwing_angle_in_flyany_frameany,-9.064523e-01,3.177740e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.619874e+00,1.562278e+00,279
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.775990e-01,1.946398e+00,227957
min_dwing_angle_in_flymale_frameany,-9.357337e-01,3.460223e+00,227181
min_dwing_angle_out_flyany_frameany,-9.064385e-01,3.178768e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.939069e+00,5.571534e-01,279
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.773518e-01,1.950108e+00,227957
min_dwing_angle_out_flymale_frameany,-9.359804e-01,3.462741e+00,227181
min_wing_angle_flyany_frameany,-4.684365e-02,-3.491272e+00,455487
min_wing_angle_flyany_framewingextension,6.000800e-02,-9.013136e-01,279
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.580118e-02,-2.566357e+00,227967
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.787695e-02,-3.356630e+00,227190
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.995742e-01,8.386629e-01,455487
min_wing_area_flyany_framewingextension,5.893059e-01,-1.661485e+00,279
min_wing_area_flyany_framewinggrooming,3.697817e-01,6.612769e-01,8942
min_wing_area_flyfemale_frameany,9.571226e-01,1.009130e+00,227967
min_wing_area_flymale_frameany,8.416649e-01,4.147607e-01,227190
nflies_close_flyany_frameany,3.344552e-01,-2.614830e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.640905e-01,-2.899031e+00,413
nflies_close_flyany_framebodyturn,3.225496e-01,-3.462331e+00,3398
nflies_close_flyany_framebodyturnstart,3.259204e-01,-3.520390e+00,1316
nflies_close_flyany_framecrabwalkallstart,3.130141e-01,-3.038006e+00,5184
nflies_close_flyany_framecrabwalkextreme,7.511311e-01,-3.270574e-01,1302
nflies_close_flyany_framecrabwalkextremestart,7.002040e-01,-9.402937e-01,320
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.133589e-01,-2.339216e+00,332111
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.992000e-01,-3.023617e+00,1842
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.014071e-01,-2.275452e+00,212089
nflies_close_flyany_frametouch,1.382343e+00,-2.527140e+00,9303
nflies_close_flyany_framewalk,2.970297e-01,-3.029550e+00,152688
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.307306e-01,1.037382e+00,8942
nflies_close_flyfemale_frameany,3.791250e-01,-2.587667e+00,227967
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.890268e-01,-2.516231e+00,227190
nflies_close_flymale_framechase,1.131309e+00,-1.896085e+00,2307
nflies_close_flymale_framewingextension,6.500056e-01,-1.909711e+00,217
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015875e+00,-4.020990e+00,455487
nwingsdetected_flyany_framewingextension,1.945281e+00,-3.184959e-01,279
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.372865e+00,-4.960464e+00,8942
nwingsdetected_flyfemale_frameany,1.015173e+00,-3.908024e+00,227967
nwingsdetected_flymale_frameany,1.016603e+00,-3.049988e+00,227190
phi_flyany_frameany,1.244670e-01,1.166635e+01,455487
phisideways_flyany_framemove,3.925902e-01,-3.165713e+00,243398
phisideways_flyfemale_framemove,3.983948e-01,-3.961211e+00,126090
phisideways_flymale_framemove,3.890371e-01,-1.987716e+00,117086
theta_mm_flyany_frameany,-1.491614e-02,-9.635947e-01,455487
velmag_ctr_flyany_frameany,5.762866e+00,-1.623314e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.527270e+00,-3.545721e+00,1849
velmag_ctr_flyany_framebodyturn,9.374494e+00,-2.240035e+00,3398
velmag_ctr_flyany_framecrabwalkall,1.205098e+01,-2.053989e+00,43476
velmag_ctr_flyany_framecrabwalkextreme,5.597449e+00,-5.677202e+00,1302
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.024867e+01,-2.380891e+00,243379
velmag_ctr_flyany_framenearfly,5.498834e+00,-1.567815e+00,138012
velmag_ctr_flyany_framenearwall,7.196590e+00,-7.136449e-01,332098
