field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.668977e-01,-1.236859e+00,462
du_ctr_flyany_framerighting,3.597390e+00,-2.341743e+00,823
du_ctr_flyany_framestop,1.067965e-01,5.397785e-01,166890
du_ctr_flyany_frametouch,1.376775e+00,-4.269471e+00,16054
du_ctr_flyany_framewalk,1.458250e+01,-1.822573e+00,195552
du_ctr_flyany_framewingextension,1.467421e+00,-2.019953e+00,755
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.093608e-01,-1.259048e+00,36823
du_ctr_flyfemale_frameany,6.540064e+00,6.394373e-01,215034
du_ctr_flymale_frameany,6.664306e+00,8.148746e-02,286453
du_ctr_flymale_framechase,1.347552e+01,-9.711552e-01,3061
du_tail_flyany_frameany,6.591360e+00,3.608775e-01,503370
du_tail_flyany_framepivottail,-7.317544e-01,-5.672490e+00,15859
du_tail_flyfemale_frameany,6.537187e+00,6.365806e-01,215034
du_tail_flymale_frameany,6.664085e+00,8.158271e-02,286453
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.444324e-01,3.765229e+00,4634
duration_flyany_framebodyturn,8.437149e-02,6.675626e-01,5690
duration_flyany_framechase,2.252980e-01,-9.068354e-01,3145
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.169190e-01,9.736241e-01,67008
duration_flyany_framecrabwalkextreme,1.229918e-01,1.218782e+00,3130
duration_flyany_framejump,8.362343e-02,-9.824052e-01,910
duration_flyany_framemove,1.497658e+00,7.638766e-01,336501
duration_flyany_framepivotcenter,9.366623e-02,2.101633e+00,462
duration_flyany_framepivottail,1.305786e-01,-4.221959e-01,15859
duration_flyany_framerighting,4.810924e-01,1.318870e+00,823
duration_flyany_framestop,7.396072e-01,-6.850681e-01,166890
duration_flyany_frametouch,1.839911e-01,-4.598728e-01,16054
duration_flyany_framewalk,5.888373e-01,-1.502242e-01,195555
duration_flyany_framewingextension,2.145159e-01,-1.793980e+00,755
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.075271e+00,1.621342e+00,36824
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.463436e-01,2.808089e+00,2262
duration_flyfemale_framebodyturn,8.479676e-02,1.047272e+00,2333
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.769364e-01,1.169008e+00,23475
duration_flyfemale_framecrabwalkextreme,1.257642e-01,2.200420e+00,1260
duration_flyfemale_framejump,9.005904e-02,5.525852e-01,467
duration_flyfemale_framemove,1.450468e+00,6.613602e-01,141608
duration_flyfemale_framepivotcenter,8.672142e-02,-1.804706e-01,238
duration_flyfemale_framepivottail,1.285937e-01,-4.876798e-01,6431
duration_flyfemale_framerighting,4.398782e-01,-3.073892e-01,468
duration_flyfemale_framestop,7.788221e-01,-1.104102e+00,73426
duration_flyfemale_frametouch,1.710013e-01,1.926178e-01,5450
duration_flyfemale_framewalk,5.975065e-01,5.031470e-01,82258
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.196737e+00,1.317812e+00,20638
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.421781e-01,3.496483e+00,2357
duration_flymale_framebodyturn,8.406871e-02,3.475849e-01,3353
duration_flymale_framechase,2.993086e-01,-9.789566e-01,3061
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.466439e-01,3.222219e-01,43517
duration_flymale_framecrabwalkextreme,1.217250e-01,6.931440e-02,1866
duration_flymale_framejump,7.939921e-02,-1.597517e+00,436
duration_flymale_framemove,1.519952e+00,5.524176e-01,194093
duration_flymale_framepivotcenter,9.861497e-02,9.395847e-01,224
duration_flymale_framepivottail,1.321360e-01,-3.885645e-01,9415
duration_flymale_framerighting,4.948662e-01,1.672654e+00,333
duration_flymale_framestop,7.025998e-01,-3.696374e-01,92360
duration_flymale_frametouch,1.931751e-01,-7.373311e-01,10534
duration_flymale_framewalk,5.812820e-01,-6.682508e-01,113164
duration_flymale_framewingextension,2.314416e-01,-1.787310e+00,727
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.760884e+00,-1.863669e-01,15426
dv_cor_flyany_frameany,-1.131626e-01,-2.000432e+00,503370
dv_cor_flyfemale_frameany,-2.198094e-01,-3.497037e+00,215034
dv_cor_flymale_frameany,-3.363288e-02,-1.186695e-01,286453
dv_ctr_flyany_frameany,-1.509402e-01,-2.088133e+00,503370
dv_ctr_flyfemale_frameany,-2.866498e-01,-3.414129e+00,215034
dv_ctr_flymale_frameany,-4.957696e-02,-1.901934e-01,286453
dv_tail_flyany_frameany,-1.702357e-01,-4.225410e+00,503370
dv_tail_flyfemale_frameany,-3.028932e-01,-6.175592e+00,215034
dv_tail_flymale_frameany,-7.089101e-02,-1.160700e+00,286453
dwing_angle_diff_flyany_frameany,2.375981e-05,1.334517e+00,503370
dwing_angle_diff_flyany_framewingextension,-1.586024e+00,-1.153987e+00,755
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.212353e-05,-7.478581e-01,215034
dwing_angle_diff_flymale_frameany,-5.665856e-04,-1.076469e+00,286453
dwing_angle_imbalance_flyany_frameany,-5.841795e-01,3.091532e+00,503370
dwing_angle_imbalance_flyany_framewingextension,-1.096593e+00,6.189356e-01,755
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.353826e+00,4.420404e+00,36823
dwing_angle_imbalance_flyfemale_frameany,-5.574258e-01,1.123494e+00,215034
dwing_angle_imbalance_flymale_frameany,-5.988920e-01,4.072877e+00,286453
ecc_flyany_frameany,3.580726e-01,7.422278e-01,503391
ecc_flyfemale_frameany,3.567910e-01,7.763438e-01,215042
ecc_flymale_frameany,3.589252e-01,5.324571e-01,286466
fractime_flyany_frameattemptedcopulation,2.205045e-04,-9.635187e-01,503391
fractime_flyany_framebackup,9.205568e-03,7.017400e+00,503391
fractime_flyany_framebackup_nearfly,6.011232e-03,6.887629e+00,503391
fractime_flyany_framebackup_nearwall,9.187689e-03,7.027746e+00,503391
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,503391
fractime_flyany_framebodyturn,1.130334e-02,1.377608e+00,503391
fractime_flyany_framebodyturn_nearfly,4.088273e-03,6.006989e-01,503391
fractime_flyany_framebodyturn_nearwall,1.076499e-02,1.396116e+00,503391
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.072381e-04,9.826191e-01,503391
fractime_flyany_framechase,6.263521e-03,-7.761505e-01,503391
fractime_flyany_framechase_notwingextension,5.747024e-03,-7.243229e-01,503391
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,503391
fractime_flyany_framecrabwalkall,1.331132e-01,2.561654e+00,503391
fractime_flyany_framecrabwalkall_nearfly,4.716016e-02,3.111658e+00,503391
fractime_flyany_framecrabwalkall_nearwall,1.319928e-01,2.502909e+00,503391
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.456214e-04,9.447035e-01,503391
fractime_flyany_framecrabwalkextreme,6.217831e-03,5.745352e+00,503391
fractime_flyany_framecrabwalkextreme_nearfly,4.278980e-03,6.776692e+00,503391
fractime_flyany_framecrabwalkextreme_nearwall,6.152275e-03,5.901772e+00,503391
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.589222e-05,-2.600727e-01,503391
fractime_flyany_framejump,1.815686e-03,-3.557291e-01,503391
fractime_flyany_framejump_nearfly,6.078774e-04,5.552609e-02,503391
fractime_flyany_framejump_nearwall,1.021075e-03,2.174957e-01,503391
fractime_flyany_framejump_notnearfly_notnearwall,6.893250e-04,-7.940454e-01,503391
fractime_flyany_framemove,6.684684e-01,2.377106e+00,503391
fractime_flyany_framemove_nearfly,2.836483e-01,2.154433e+00,503391
fractime_flyany_framemove_nearwall,6.190993e-01,2.526755e+00,503391
fractime_flyany_framemove_notnearfly_notnearwall,4.143697e-02,3.093649e-01,503391
fractime_flyany_framenotanybehavior,1.703189e-01,9.135378e-01,503391
fractime_flyany_framepivotcenter,9.296948e-04,1.999291e+00,503391
fractime_flyany_framepivotcenter_nearfly,4.131977e-04,2.061582e+00,503391
fractime_flyany_framepivotcenter_nearwall,6.495945e-04,3.094545e+00,503391
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.344102e-04,4.562944e-01,503391
fractime_flyany_framepivotcenter_stop,2.900330e-04,3.028674e+00,503391
fractime_flyany_framepivottail,3.150434e-02,1.667560e+00,503391
fractime_flyany_framepivottail_nearfly,1.444404e-02,1.496576e+00,503391
fractime_flyany_framepivottail_nearwall,3.140700e-02,1.695725e+00,503391
fractime_flyany_framepivottail_notnearfly_notnearwall,3.774402e-05,-6.687275e-01,503391
fractime_flyany_framerighting,1.642858e-03,-4.982973e-01,503391
fractime_flyany_framerighting_nearfly,4.290899e-04,-6.114280e-01,503391
fractime_flyany_framerighting_nearwall,1.114442e-03,-4.988572e-01,503391
fractime_flyany_framerighting_notnearfly_notnearwall,4.549148e-04,-3.096540e-01,503391
fractime_flyany_framestop,3.315316e-01,-2.377106e+00,503391
fractime_flyany_framestop_nearfly,1.223264e-01,-8.314333e-01,503391
fractime_flyany_framestop_nearwall,2.243226e-01,-1.203009e+00,503391
fractime_flyany_framestop_notnearfly_notnearwall,9.597311e-02,-1.462440e+00,503391
fractime_flyany_framestop_notwinggrooming,2.589180e-01,-2.066406e+00,503391
fractime_flyany_frametouch,3.189171e-02,1.423700e-01,503391
fractime_flyany_frametouch_notchase,3.037202e-02,6.028264e-01,503391
fractime_flyany_framewalk,3.884754e-01,1.947543e+00,503391
fractime_flyany_framewalk_nearfly,1.307473e-01,1.071016e+00,503391
fractime_flyany_framewalk_nearwall,3.533218e-01,1.840383e+00,503391
fractime_flyany_framewalk_notnearfly_notnearwall,3.067198e-02,1.039746e+00,503391
fractime_flyany_framewingextension,1.523666e-03,-9.751773e-01,503391
fractime_flyany_framewingextension_nearfly,1.325014e-03,-1.022915e+00,503391
fractime_flyany_framewingextension_notchase,1.007169e-03,-9.903126e-01,503391
fractime_flyany_framewingextension_notnearfly,1.986527e-04,2.470653e+00,503391
fractime_flyany_framewingflick,1.152186e-04,-1.845997e+00,503391
fractime_flyany_framewingflick_nearfly,6.952846e-05,-1.606266e+00,503391
fractime_flyany_framewingflick_notnearfly,4.569013e-05,-1.881760e+00,503391
fractime_flyany_framewinggrooming,7.315188e-02,-1.459513e+00,503391
fractime_flyany_framewinggrooming_nearfly,1.158145e-02,-1.618100e+00,503391
fractime_flyany_framewinggrooming_nearwall,3.120835e-02,5.365448e-02,503391
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.936900e-02,-1.538218e+00,503391
fractime_flyfemale_firsthalf_framechase,6.255310e-04,-4.402218e-01,107109
fractime_flyfemale_firsthalf_frametouch,2.938128e-02,1.244954e+00,107109
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,215034
fractime_flyfemale_framebackup,1.051927e-02,7.377190e+00,215034
fractime_flyfemale_framebodyturn,1.084945e-02,1.080220e+00,215034
fractime_flyfemale_framechase,4.092376e-04,-6.205287e-01,215034
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,215034
fractime_flyfemale_framecrabwalkall,1.091688e-01,1.938238e+00,215034
fractime_flyfemale_framecrabwalkextreme,5.859538e-03,8.467307e+00,215034
fractime_flyfemale_framejump,2.171750e-03,-2.514075e-01,215034
fractime_flyfemale_framemove,6.585377e-01,2.072396e+00,215034
fractime_flyfemale_framenotanybehavior,1.790415e-01,7.095772e-01,215034
fractime_flyfemale_framepivotcenter,1.125403e-03,1.581918e+00,215034
fractime_flyfemale_framepivottail,2.990690e-02,1.321801e+00,215034
fractime_flyfemale_framerighting,2.195002e-03,-2.392246e-01,215034
fractime_flyfemale_framestop,3.414623e-01,-2.072396e+00,215034
fractime_flyfemale_frametouch,2.534483e-02,1.523313e+00,215034
fractime_flyfemale_framewalk,3.825349e-01,1.837259e+00,215034
fractime_flyfemale_framewingextension,1.674154e-04,-2.829018e-01,215034
fractime_flyfemale_framewingflick,6.975641e-05,-1.881626e+00,215034
fractime_flyfemale_framewinggrooming,9.597552e-02,1.513094e-03,215034
fractime_flyfemale_secondhalf_framechase,1.939954e-04,-7.972541e-01,108250
fractime_flyfemale_secondhalf_frametouch,2.132102e-02,1.774679e+00,108250
fractime_flyfirsthalf_framebackup,8.260325e-03,5.416217e+00,251685
fractime_flyfirsthalf_framebodyturn,1.224149e-02,1.678288e+00,251685
fractime_flyfirsthalf_framechase,1.141109e-02,-1.889248e-01,251685
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,251685
fractime_flyfirsthalf_framecrabwalkall,1.223514e-01,1.915988e+00,251685
fractime_flyfirsthalf_framecrabwalkextreme,5.804875e-03,5.218532e+00,251685
fractime_flyfirsthalf_framejump,1.684645e-03,-4.595766e-01,251685
fractime_flyfirsthalf_framemove,6.794366e-01,2.485813e+00,251685
fractime_flyfirsthalf_framepivotcenter,7.946441e-04,1.933256e+00,251685
fractime_flyfirsthalf_framepivottail,3.266385e-02,1.355080e+00,251685
fractime_flyfirsthalf_framerighting,1.505851e-03,-5.253084e-01,251685
fractime_flyfirsthalf_framestop,3.205634e-01,-2.485813e+00,251685
fractime_flyfirsthalf_frametouch,4.045533e-02,4.806710e-01,251685
fractime_flyfirsthalf_framewalk,4.065439e-01,2.454437e+00,251685
fractime_flyfirsthalf_framewingextension,2.785228e-03,-5.066095e-01,251685
fractime_flyfirsthalf_framewingflick,1.430359e-04,-1.527602e+00,251685
fractime_flyfirsthalf_framewinggrooming,7.852276e-02,-1.285779e+00,251685
fractime_flymale_firsthalf_frameattemptedcopulation,7.732982e-04,-6.254718e-01,143541
fractime_flymale_firsthalf_framechase,1.954146e-02,-3.486643e-01,143541
fractime_flymale_firsthalf_frametouch,4.870385e-02,-7.600990e-02,143541
fractime_flymale_frameattemptedcopulation,3.874981e-04,-9.745256e-01,286453
fractime_flymale_framebackup,8.228226e-03,5.559487e+00,286453
fractime_flymale_framebodyturn,1.170524e-02,1.347320e+00,286453
fractime_flymale_framechase,1.069984e-02,-8.736161e-01,286453
fractime_flymale_framechase_notwingextension,9.792182e-03,-8.265590e-01,286453
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,286453
fractime_flymale_framecrabwalkall,1.519167e-01,2.193256e+00,286453
fractime_flymale_framecrabwalkextreme,6.514158e-03,3.394985e+00,286453
fractime_flymale_framejump,1.539520e-03,-2.855679e-01,286453
fractime_flymale_framemove,6.775736e-01,2.390456e+00,286453
fractime_flymale_framenotanybehavior,1.630180e-01,1.147761e+00,286453
fractime_flymale_framepivotcenter,7.889601e-04,2.770347e+00,286453
fractime_flymale_framepivottail,3.286752e-02,1.646704e+00,286453
fractime_flymale_framerighting,1.162494e-03,-7.937055e-01,286453
fractime_flymale_framestop,3.224264e-01,-2.390456e+00,286453
fractime_flymale_frametouch,3.677392e-02,-4.403538e-01,286453
fractime_flymale_frametouch_notchase,3.412078e-02,-8.233731e-02,286453
fractime_flymale_framewalk,3.950526e-01,1.706551e+00,286453
fractime_flymale_framewingextension,2.551902e-03,-1.041552e+00,286453
fractime_flymale_framewingflick,1.501119e-04,-1.759479e+00,286453
fractime_flymale_framewinggrooming,5.385177e-02,-2.376271e+00,286453
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,143164
fractime_flymale_secondhalf_framechase,1.816099e-03,-1.538546e+00,143164
fractime_flymale_secondhalf_frametouch,2.483166e-02,-9.022130e-01,143164
fractime_flysecondhalf_framebackup,1.015158e-02,7.887306e+00,251685
fractime_flysecondhalf_framebodyturn,1.036613e-02,1.032693e+00,251685
fractime_flysecondhalf_framechase,1.116475e-03,-1.524865e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,251685
fractime_flysecondhalf_framecrabwalkall,1.438822e-01,2.974842e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,6.631305e-03,5.905595e+00,251685
fractime_flysecondhalf_framejump,1.946878e-03,-2.123936e-01,251685
fractime_flysecondhalf_framemove,6.574726e-01,2.158694e+00,251685
fractime_flysecondhalf_framepivotcenter,1.064823e-03,1.912263e+00,251685
fractime_flysecondhalf_framepivottail,3.034746e-02,1.864775e+00,251685
fractime_flysecondhalf_framerighting,1.780003e-03,-4.326377e-01,251685
fractime_flysecondhalf_framestop,3.425274e-01,-2.158694e+00,251685
fractime_flysecondhalf_frametouch,2.333075e-02,-3.294905e-01,251685
fractime_flysecondhalf_framewalk,3.704273e-01,1.393482e+00,251685
fractime_flysecondhalf_framewingextension,2.622326e-04,-1.421679e+00,251685
fractime_flysecondhalf_framewingflick,8.741085e-05,-2.006011e+00,251685
fractime_flysecondhalf_framewinggrooming,6.778314e-02,-1.473259e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.170774e+01,3.312655e-02,204356
magveldiff_nose2ell_flyany_frametouch,8.135669e+00,-1.506939e+00,16054
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.150056e+01,1.389392e-01,83836
magveldiff_nose2ell_flyfemale_frametouch,7.969048e+00,-1.329091e+00,5450
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.570504e+00,-7.393394e-01,3061
magveldiff_nose2ell_flymale_framenearfly,1.189382e+01,-1.004168e-01,119727
magveldiff_nose2ell_flymale_frametouch,8.275775e+00,-1.554038e+00,10534
magveldiff_nose2ell_flymale_framewingextension,5.802176e+00,-5.538364e-01,727
max_absdwing_angle_flyany_frameany,1.336400e+00,-2.968967e+00,503370
max_absdwing_angle_flyany_framechase,1.223777e+00,-1.910952e+00,3145
max_absdwing_angle_flyany_framenearfly,1.177708e+00,-3.728636e+00,204356
max_absdwing_angle_flyany_frametouch,1.263923e+00,-3.205216e+00,16054
max_absdwing_angle_flyany_framewingextension,5.145117e+00,3.740954e-01,755
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.746273e+00,-5.783952e+00,36823
max_absdwing_angle_flyfemale_frameany,1.320468e+00,-1.673854e+00,215034
max_absdwing_angle_flyfemale_framenearfly,1.155563e+00,-2.487467e+00,83836
max_absdwing_angle_flyfemale_frametouch,1.175068e+00,-2.572786e+00,5450
max_absdwing_angle_flymale_frameany,1.338308e+00,-3.367762e+00,286453
max_absdwing_angle_flymale_framechase,1.407817e+00,-1.790010e+00,3061
max_absdwing_angle_flymale_framenearfly,1.185089e+00,-4.029931e+00,119727
max_absdwing_angle_flymale_frametouch,1.303641e+00,-3.294887e+00,10534
max_absdwing_area_flyany_frameany,3.024103e+00,-2.119755e+00,503370
max_absdwing_area_flyany_framewingextension,6.882312e+00,1.686246e+00,755
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.041785e+00,-2.912465e-01,36823
max_absdwing_area_flyfemale_frameany,3.340486e+00,-4.929144e-01,215034
max_absdwing_area_flymale_frameany,2.773509e+00,-2.722619e+00,286453
max_dwing_angle_in_flyany_frameany,9.838478e-01,-2.844726e+00,503370
max_dwing_angle_in_flyany_framewingextension,3.555909e+00,1.053360e+00,755
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.539043e-01,-1.228013e+00,215034
max_dwing_angle_in_flymale_frameany,1.002596e+00,-3.747090e+00,286453
max_dwing_angle_out_flyany_frameany,9.838715e-01,-2.843297e+00,503370
max_dwing_angle_out_flyany_framewingextension,1.969884e+00,-1.701767e-01,755
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.538922e-01,-1.230245e+00,215034
max_dwing_angle_out_flymale_frameany,1.002030e+00,-3.751225e+00,286453
max_wing_angle_flyany_frameany,8.744530e-02,-2.139328e+00,503391
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.964388e-02,-1.510015e+00,3145
max_wing_angle_flyany_framenearfly,7.618964e-02,-2.129069e+00,204364
max_wing_angle_flyany_frametouch,8.207505e-02,-1.891071e+00,16054
max_wing_angle_flyany_framewingextension,6.856162e-01,-6.436337e-01,755
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.192624e-01,-3.886772e+00,36824
max_wing_angle_flyfemale_frameany,9.246278e-02,-1.321267e+00,215042
max_wing_angle_flyfemale_framenearfly,8.064450e-02,-1.517278e+00,83839
max_wing_angle_flyfemale_frametouch,7.791764e-02,-1.348673e+00,5450
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.298791e-02,-2.076440e+00,286466
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.254931e-02,-1.423546e+00,3061
max_wing_angle_flymale_framenearfly,7.221578e-02,-1.998094e+00,119732
max_wing_angle_flymale_frametouch,8.432619e-02,-1.815757e+00,10534
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.779196e-01,2.010913e+00,503391
max_wing_area_flyany_framewingextension,1.247182e+00,5.115445e-01,755
max_wing_area_flyany_framewinggrooming,8.514403e-01,-2.482291e-02,36824
max_wing_area_flyfemale_frameany,1.035681e+00,1.869645e+00,215042
max_wing_area_flymale_frameany,9.350510e-01,2.262875e+00,286466
mean_wing_angle_flyany_frameany,2.132066e-02,-2.829216e+00,503391
mean_wing_angle_flyany_framewingextension,3.590610e-01,-1.919521e+00,755
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.371319e-02,-1.892521e+00,215042
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.905129e-02,-2.713124e+00,286466
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.491607e-01,2.325017e+00,503391
mean_wing_area_flyany_framewingextension,9.477893e-01,4.133166e-01,755
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.983802e-01,-7.240779e-02,36824
mean_wing_area_flyfemale_frameany,9.943983e-01,1.989907e+00,215042
mean_wing_area_flymale_frameany,9.160899e-01,2.680888e+00,286466
min_absdwing_angle_flyany_frameany,9.242748e-01,-1.770795e+00,503370
min_absdwing_angle_flyany_framewingextension,1.686319e+00,7.879721e-01,755
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.755806e-01,-4.042987e-01,215034
min_absdwing_angle_flymale_frameany,9.603191e-01,-2.997975e+00,286453
min_absdwing_area_flyany_frameany,2.043292e+00,-2.826050e+00,503370
min_absdwing_area_flyany_framewingextension,2.886201e+00,1.930671e+00,755
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.059964e+00,-1.862122e+00,215034
min_absdwing_area_flymale_frameany,2.028519e+00,-2.870173e+00,286453
min_dwing_angle_in_flyany_frameany,-9.838715e-01,2.843297e+00,503370
min_dwing_angle_in_flyany_framewingextension,-1.969884e+00,1.701767e-01,755
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.538922e-01,1.230245e+00,215034
min_dwing_angle_in_flymale_frameany,-1.002030e+00,3.751225e+00,286453
min_dwing_angle_out_flyany_frameany,-9.838478e-01,2.844726e+00,503370
min_dwing_angle_out_flyany_framewingextension,-3.555909e+00,-1.053360e+00,755
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.539043e-01,1.228013e+00,215034
min_dwing_angle_out_flymale_frameany,-1.002596e+00,3.747090e+00,286453
min_wing_angle_flyany_frameany,-4.480399e-02,-3.299451e+00,503391
min_wing_angle_flyany_framewingextension,3.250578e-02,-2.972952e+00,755
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.503640e-02,-2.224983e+00,215042
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.488532e-02,-3.391380e+00,286466
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.204017e-01,2.576626e+00,503391
min_wing_area_flyany_framewingextension,6.483964e-01,1.178447e-01,755
min_wing_area_flyany_framewinggrooming,3.453201e-01,-1.402544e-01,36824
min_wing_area_flyfemale_frameany,9.531154e-01,2.046706e+00,215042
min_wing_area_flymale_frameany,8.971288e-01,3.012308e+00,286466
nflies_close_flyany_frameany,5.072002e-01,7.171529e-01,503391
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.147469e-01,5.347315e-01,1053
nflies_close_flyany_framebodyturn,4.235745e-01,-1.586294e+00,5690
nflies_close_flyany_framebodyturnstart,4.360686e-01,-1.534070e+00,2225
nflies_close_flyany_framecrabwalkallstart,5.524041e-01,5.894336e-01,6836
nflies_close_flyany_framecrabwalkextreme,9.841482e-01,2.147369e+00,3130
nflies_close_flyany_framecrabwalkextremestart,9.764308e-01,2.170434e+00,824
nflies_close_flyany_framejumpstart,6.422107e-01,1.511626e+00,344
nflies_close_flyany_framenearwall,5.818275e-01,7.498936e-01,424571
nflies_close_flyany_framepivotcenter,6.591316e-01,2.886423e-01,462
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.848259e-01,-3.349269e-01,3973
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.733052e-01,1.336885e+00,166890
nflies_close_flyany_frametouch,1.693278e+00,1.252829e+00,16054
nflies_close_flyany_framewalk,3.988372e-01,-9.012546e-01,195555
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.852028e-01,-9.248715e-01,36824
nflies_close_flyfemale_frameany,5.356814e-01,2.582718e-01,215042
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.858692e-01,1.331192e+00,286466
nflies_close_flymale_framechase,1.346426e+00,5.395193e-01,3061
nflies_close_flymale_framewingextension,7.865579e-01,-1.559083e+00,727
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043485e+00,-2.713340e+00,503391
nwingsdetected_flyany_framewingextension,1.965200e+00,1.887756e-01,755
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387162e+00,-4.224324e+00,36824
nwingsdetected_flyfemale_frameany,1.040229e+00,-1.943667e+00,215042
nwingsdetected_flymale_frameany,1.045052e+00,-2.573239e+00,286466
phi_flyany_frameany,2.199533e-02,2.042790e+00,503391
phisideways_flyany_framemove,4.388379e-01,1.156593e+00,336501
phisideways_flyfemale_framemove,4.357298e-01,1.098542e+00,141616
phisideways_flymale_framemove,4.405004e-01,9.117351e-01,194106
theta_mm_flyany_frameany,1.590292e-01,5.851644e+00,503391
velmag_ctr_flyany_frameany,8.363292e+00,6.796876e-01,503370
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.177948e+00,1.892170e+00,4634
velmag_ctr_flyany_framebodyturn,1.007431e+01,-1.126959e+00,5690
