field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.040107e-01,-5.231958e-01,37494
du_ctr_flyfemale_frameany,5.137968e+00,-3.415261e-01,237492
du_ctr_flymale_frameany,5.896889e+00,-5.203837e-01,240896
du_ctr_flymale_framechase,1.598769e+01,9.556260e-01,607
du_tail_flyany_frameany,5.509651e+00,-4.763458e-01,479400
du_tail_flyany_framepivottail,-1.761005e-01,-3.307938e+00,16063
du_tail_flyfemale_frameany,5.134430e+00,-3.448527e-01,237492
du_tail_flymale_frameany,5.898313e+00,-5.172852e-01,240896
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.433275e-01,2.854634e+00,4400
duration_flyany_framebodyturn,8.266247e-02,-1.270932e+00,4831
duration_flyany_framechase,2.670182e-01,1.323107e-01,607
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.852094e-01,2.296411e-01,46321
duration_flyany_framecrabwalkextreme,1.288840e-01,3.026343e+00,1798
duration_flyany_framejump,9.014378e-02,8.321316e-01,951
duration_flyany_framemove,1.281360e+00,-1.002005e+00,277794
duration_flyany_framepivotcenter,9.004542e-02,4.730293e-01,387
duration_flyany_framepivottail,1.378793e-01,1.470903e-01,16063
duration_flyany_framerighting,4.288800e-01,3.381269e-01,1829
duration_flyany_framestop,9.684180e-01,-8.890387e-01,201626
duration_flyany_frametouch,1.642500e-01,-1.726946e+00,6497
duration_flyany_framewalk,5.582496e-01,-2.734107e-01,151597
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.123793e+00,1.339571e+00,37494
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.479779e-01,2.967841e+00,2510
duration_flyfemale_framebodyturn,8.324533e-02,-5.685928e-01,2378
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.666373e-01,1.036435e+00,21486
duration_flyfemale_framecrabwalkextreme,1.410155e-01,5.495836e+00,842
duration_flyfemale_framejump,8.959856e-02,1.488212e-01,428
duration_flyfemale_framemove,1.299092e+00,-2.221453e-01,139202
duration_flyfemale_framepivotcenter,8.666226e-02,-1.958613e-01,321
duration_flyfemale_framepivottail,1.384309e-01,4.767821e-01,8040
duration_flyfemale_framerighting,4.208801e-01,-1.892291e-01,766
duration_flyfemale_framestop,9.936484e-01,-8.751031e-01,98290
duration_flyfemale_frametouch,1.633604e-01,-6.268277e-01,2957
duration_flyfemale_framewalk,5.457536e-01,1.412242e-03,75746
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.437502e+00,2.188206e+00,14596
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.387006e-01,1.885255e+00,1890
duration_flymale_framebodyturn,8.210682e-02,-1.721352e+00,2449
duration_flymale_framechase,2.670182e-01,-6.841115e-01,607
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.036035e-01,-2.001075e-01,24800
duration_flymale_framecrabwalkextreme,1.168452e-01,-6.982754e-01,944
duration_flymale_framejump,9.246270e-02,1.311516e+00,520
duration_flymale_framemove,1.267209e+00,-1.357915e+00,138243
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373035e-01,-1.950714e-01,8023
duration_flymale_framerighting,4.356782e-01,7.857275e-01,1062
duration_flymale_framestop,9.441737e-01,-6.665744e-01,102653
duration_flymale_frametouch,1.656365e-01,-1.808843e+00,3531
duration_flymale_framewalk,5.698152e-01,-4.687787e-01,75802
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.810303e+00,2.151091e-01,22898
dv_cor_flyany_frameany,-6.528227e-03,2.379036e-01,479400
dv_cor_flyfemale_frameany,-2.696101e-02,-3.098045e-01,237492
dv_cor_flymale_frameany,1.367669e-02,5.487176e-01,240896
dv_ctr_flyany_frameany,-4.385535e-04,3.626236e-01,479400
dv_ctr_flyfemale_frameany,-3.192678e-02,-2.603824e-01,237492
dv_ctr_flymale_frameany,3.108754e-02,6.960854e-01,240896
dv_tail_flyany_frameany,8.040508e-03,7.807156e-01,479400
dv_tail_flyfemale_frameany,1.794577e-02,7.067501e-01,237492
dv_tail_flymale_frameany,-2.388122e-03,4.725994e-01,240896
dwing_angle_diff_flyany_frameany,-3.714684e-05,-6.884878e-02,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.132976e-04,-2.244310e-01,237492
dwing_angle_diff_flymale_frameany,-1.856214e-04,5.548141e-01,240896
dwing_angle_imbalance_flyany_frameany,-7.080819e-01,4.431179e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.786280e+00,-2.018400e+00,37494
dwing_angle_imbalance_flyfemale_frameany,-5.077384e-01,2.212549e+00,237492
dwing_angle_imbalance_flymale_frameany,-9.071060e-01,-9.963812e-01,240896
ecc_flyany_frameany,3.568571e-01,-2.077214e-01,479420
ecc_flyfemale_frameany,3.591109e-01,9.976406e-01,237502
ecc_flymale_frameany,3.544717e-01,-1.145102e+00,240906
fractime_flyany_frameattemptedcopulation,4.171707e-06,-9.507198e-01,479420
fractime_flyany_framebackup,9.177756e-03,5.127511e+00,479420
fractime_flyany_framebackup_nearfly,4.824580e-03,3.289735e+00,479420
fractime_flyany_framebackup_nearwall,9.081807e-03,5.033262e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,7.717659e-05,4.890514e+00,479420
fractime_flyany_framebodyturn,1.007676e-02,-2.565479e-01,479420
fractime_flyany_framebodyturn_nearfly,3.416628e-03,-9.188619e-01,479420
fractime_flyany_framebodyturn_nearwall,9.261191e-03,-5.873550e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.194986e-04,3.825967e+00,479420
fractime_flyany_framechase,1.309916e-03,-1.125466e+00,479420
fractime_flyany_framechase_notwingextension,1.309916e-03,-1.124346e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479420
fractime_flyany_framecrabwalkall,9.661883e-02,2.494634e-02,479420
fractime_flyany_framecrabwalkall_nearfly,2.712653e-02,-6.382748e-01,479420
fractime_flyany_framecrabwalkall_nearwall,9.545075e-02,-7.457684e-03,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.259981e-04,1.261014e+00,479420
fractime_flyany_framecrabwalkextreme,3.750365e-03,1.445630e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.079596e-03,9.732323e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.662759e-03,1.494056e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.840390e-05,4.402689e-01,479420
fractime_flyany_framejump,1.989904e-03,6.611406e-01,479420
fractime_flyany_framejump_nearfly,4.484586e-04,9.837946e-02,479420
fractime_flyany_framejump_nearwall,1.003296e-03,6.066365e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.781444e-04,7.526799e-01,479420
fractime_flyany_framemove,5.794377e-01,7.064074e-01,479420
fractime_flyany_framemove_nearfly,1.966021e-01,-9.166301e-01,479420
fractime_flyany_framemove_nearwall,5.200367e-01,4.080055e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.202745e-02,1.395052e+00,479420
fractime_flyany_framenotanybehavior,1.784531e-01,1.437762e+00,479420
fractime_flyany_framepivotcenter,8.239122e-04,7.156386e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.087064e-04,1.676116e-01,479420
fractime_flyany_framepivotcenter_nearwall,5.923825e-04,1.531591e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877268e-04,-3.718559e-01,479420
fractime_flyany_framepivotcenter_stop,1.981561e-04,2.458624e-01,479420
fractime_flyany_framepivottail,3.350507e-02,8.241809e-01,479420
fractime_flyany_framepivottail_nearfly,1.325143e-02,-2.074541e-01,479420
fractime_flyany_framepivottail_nearwall,3.316507e-02,7.739864e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.315298e-04,2.981126e+00,479420
fractime_flyany_framerighting,3.815026e-03,1.652999e+00,479420
fractime_flyany_framerighting_nearfly,7.592508e-04,6.288767e-01,479420
fractime_flyany_framerighting_nearwall,2.085854e-03,1.036780e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.574820e-03,3.274270e+00,479420
fractime_flyany_framestop,4.205623e-01,-7.064074e-01,479420
fractime_flyany_framestop_nearfly,1.053148e-01,-2.019385e+00,479420
fractime_flyany_framestop_nearwall,2.464082e-01,-1.318213e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.612970e-01,1.106509e+00,479420
fractime_flyany_framestop_notwinggrooming,3.430729e-01,-5.951950e-01,479420
fractime_flyany_frametouch,1.355179e-02,-2.199778e+00,479420
fractime_flyany_frametouch_notchase,1.310542e-02,-2.413264e+00,479420
fractime_flyany_framewalk,3.162092e-01,-8.632314e-02,479420
fractime_flyany_framewalk_nearfly,9.091819e-02,-1.409021e+00,479420
fractime_flyany_framewalk_nearwall,2.882358e-01,-1.898960e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.474240e-02,3.889376e-01,479420
fractime_flyany_framewingextension,7.091903e-05,-1.227080e+00,479420
fractime_flyany_framewingextension_nearfly,4.171707e-05,-1.210635e+00,479420
fractime_flyany_framewingextension_notchase,7.091903e-05,-1.388464e+00,479420
fractime_flyany_framewingextension_notnearfly,2.920195e-05,-1.157028e+00,479420
fractime_flyany_framewingflick,4.797464e-05,-5.204652e-01,479420
fractime_flyany_framewingflick_nearfly,2.294439e-05,-5.726466e-01,479420
fractime_flyany_framewingflick_notnearfly,2.503024e-05,6.055917e-02,479420
fractime_flyany_framewinggrooming,7.820700e-02,-5.037121e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.102791e-02,-1.895080e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.664887e-02,-1.260420e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.850027e-02,5.098026e-01,479420
fractime_flyfemale_firsthalf_framechase,1.014499e-04,-1.135555e+00,118285
fractime_flyfemale_firsthalf_frametouch,1.631652e-02,-1.145866e+00,118285
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,237492
fractime_flyfemale_framebackup,1.056878e-02,5.579813e+00,237492
fractime_flyfemale_framebodyturn,1.001297e-02,5.615784e-02,237492
fractime_flyfemale_framechase,5.894935e-05,-1.215983e+00,237492
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,237492
fractime_flyfemale_framecrabwalkall,9.047042e-02,6.349924e-01,237492
fractime_flyfemale_framecrabwalkextreme,3.545383e-03,2.857644e+00,237492
fractime_flyfemale_framejump,1.802166e-03,-1.978941e-01,237492
fractime_flyfemale_framemove,5.861334e-01,1.018013e+00,237492
fractime_flyfemale_framenotanybehavior,1.862631e-01,1.147805e+00,237492
fractime_flyfemale_framepivotcenter,1.351624e-03,1.820550e+00,237492
fractime_flyfemale_framepivottail,3.385377e-02,7.860227e-01,237492
fractime_flyfemale_framerighting,3.225372e-03,5.080052e-01,237492
fractime_flyfemale_framestop,4.138666e-01,-1.018013e+00,237492
fractime_flyfemale_frametouch,1.245095e-02,-1.623596e+00,237492
fractime_flyfemale_framewalk,3.189413e-01,4.381509e-01,237492
fractime_flyfemale_framewingextension,4.210668e-05,-1.098714e+00,237492
fractime_flyfemale_framewingflick,1.684267e-05,-1.096794e+00,237492
fractime_flyfemale_framewinggrooming,6.145891e-02,-2.012936e+00,237492
fractime_flyfemale_secondhalf_framechase,1.677754e-05,-1.205054e+00,119207
fractime_flyfemale_secondhalf_frametouch,8.615266e-03,-2.111111e+00,119207
fractime_flyfirsthalf_framebackup,8.931253e-03,4.401473e+00,239720
fractime_flyfirsthalf_framebodyturn,1.133823e-02,2.049073e-01,239720
fractime_flyfirsthalf_framechase,2.327716e-03,-9.996971e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.056816e-02,-3.222332e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.141165e-03,5.315532e-01,239720
fractime_flyfirsthalf_framejump,2.411146e-03,1.202271e+00,239720
fractime_flyfirsthalf_framemove,5.944227e-01,7.372294e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.117971e-03,3.175911e+00,239720
fractime_flyfirsthalf_framepivottail,3.545386e-02,6.608607e-01,239720
fractime_flyfirsthalf_framerighting,4.451026e-03,1.821027e+00,239720
fractime_flyfirsthalf_framestop,4.055773e-01,-7.372294e-01,239720
fractime_flyfirsthalf_frametouch,1.817954e-02,-1.871630e+00,239720
fractime_flyfirsthalf_framewalk,3.192349e-01,-2.765365e-01,239720
fractime_flyfirsthalf_framewingextension,1.251460e-04,-1.139988e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-4.569709e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.889955e-02,-9.461733e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.649104e-05,-8.351650e-01,121278
fractime_flymale_firsthalf_framechase,4.502053e-03,-9.712323e-01,121278
fractime_flymale_firsthalf_frametouch,1.980574e-02,-1.729728e+00,121278
fractime_flymale_frameattemptedcopulation,8.302338e-06,-9.162150e-01,240896
fractime_flymale_framebackup,7.845709e-03,3.591357e+00,240896
fractime_flymale_framebodyturn,1.018282e-02,-4.645459e-01,240896
fractime_flymale_framechase,2.548818e-03,-1.095857e+00,240896
fractime_flymale_framechase_notwingextension,2.548818e-03,-1.093209e+00,240896
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,240896
fractime_flymale_framecrabwalkall,1.029656e-01,-3.965506e-01,240896
fractime_flymale_framecrabwalkextreme,3.918704e-03,4.124742e-01,240896
fractime_flymale_framejump,2.179364e-03,1.751008e+00,240896
fractime_flymale_framemove,5.738701e-01,2.793402e-01,240896
fractime_flymale_framenotanybehavior,1.704553e-01,1.650640e+00,240896
fractime_flymale_framepivotcenter,2.947330e-04,-1.580850e+00,240896
fractime_flymale_framepivottail,3.330483e-02,7.279800e-01,240896
fractime_flymale_framerighting,4.408541e-03,3.504006e+00,240896
fractime_flymale_framestop,4.261299e-01,-2.793402e-01,240896
fractime_flymale_frametouch,1.465778e-02,-1.947941e+00,240896
fractime_flymale_frametouch_notchase,1.376943e-02,-2.201144e+00,240896
fractime_flymale_framewalk,3.146669e-01,-5.613616e-01,240896
fractime_flymale_framewingextension,9.962806e-05,-1.193996e+00,240896
fractime_flymale_framewingflick,7.887221e-05,-3.185562e-01,240896
fractime_flymale_framewinggrooming,9.505347e-02,1.442888e+00,240896
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,120473
fractime_flymale_secondhalf_framechase,5.644418e-04,-1.125435e+00,120473
fractime_flymale_secondhalf_frametouch,9.230284e-03,-2.016256e+00,120473
fractime_flysecondhalf_framebackup,9.425067e-03,5.319160e+00,239680
fractime_flysecondhalf_framebodyturn,8.815921e-03,-6.960233e-01,239680
fractime_flysecondhalf_framechase,2.920561e-04,-1.146447e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.026661e-01,3.484371e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,4.359980e-03,2.215794e+00,239680
fractime_flysecondhalf_framejump,1.568758e-03,2.363654e-02,239680
fractime_flysecondhalf_framemove,5.644151e-01,6.466334e-01,239680
fractime_flysecondhalf_framepivotcenter,5.298732e-04,-1.189051e+00,239680
fractime_flysecondhalf_framepivottail,3.155874e-02,9.331069e-01,239680
fractime_flysecondhalf_framerighting,3.175067e-03,1.328460e+00,239680
fractime_flysecondhalf_framestop,4.355849e-01,-6.466334e-01,239680
fractime_flysecondhalf_frametouch,8.924399e-03,-2.329135e+00,239680
fractime_flysecondhalf_framewalk,3.132009e-01,9.366863e-02,239680
fractime_flysecondhalf_framewingextension,1.668892e-05,-1.135526e+00,239680
fractime_flysecondhalf_framewingflick,3.337784e-05,-5.238544e-01,239680
fractime_flysecondhalf_framewinggrooming,6.751919e-02,-8.741847e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.188949e+01,6.755258e-01,144735
magveldiff_nose2ell_flyany_frametouch,9.408930e+00,5.251676e-02,6497
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.138949e+01,6.371829e-01,73455
magveldiff_nose2ell_flyfemale_frametouch,8.368322e+00,-9.884194e-01,2957
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.029188e+01,1.313177e+00,607
magveldiff_nose2ell_flymale_framenearfly,1.238670e+01,6.535879e-01,70937
magveldiff_nose2ell_flymale_frametouch,1.039457e+01,8.460225e-01,3531
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.502934e+00,-8.901563e-02,479400
max_absdwing_angle_flyany_framechase,1.389796e+00,-4.574813e-01,607
max_absdwing_angle_flyany_framenearfly,1.320167e+00,-1.040873e+00,144735
max_absdwing_angle_flyany_frametouch,1.366423e+00,-1.295149e+00,6497
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.243253e+00,5.003479e-01,37494
max_absdwing_angle_flyfemale_frameany,1.249520e+00,-1.614224e+00,237492
max_absdwing_angle_flyfemale_framenearfly,1.178972e+00,-1.603884e+00,73455
max_absdwing_angle_flyfemale_frametouch,1.213617e+00,-1.705604e+00,2957
max_absdwing_angle_flymale_frameany,1.755933e+00,1.253102e+00,240896
max_absdwing_angle_flymale_framechase,1.389796e+00,-1.161442e+00,607
max_absdwing_angle_flymale_framenearfly,1.462308e+00,-2.600801e-01,70937
max_absdwing_angle_flymale_frametouch,1.493765e+00,-8.029176e-01,3531
max_absdwing_area_flyany_frameany,3.152943e+00,-4.652170e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.061160e+00,-2.756158e-01,37494
max_absdwing_area_flyfemale_frameany,3.044831e+00,-1.412921e+00,237492
max_absdwing_area_flymale_frameany,3.264246e+00,7.087795e-01,240896
max_dwing_angle_in_flyany_frameany,1.061604e+00,-1.326644e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.209790e-01,-1.429740e+00,237492
max_dwing_angle_in_flymale_frameany,1.201794e+00,1.039149e+00,240896
max_dwing_angle_out_flyany_frameany,1.061567e+00,-1.327436e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.210923e-01,-1.428914e+00,237492
max_dwing_angle_out_flymale_frameany,1.201608e+00,1.041443e+00,240896
max_wing_angle_flyany_frameany,9.205466e-02,-3.079963e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.506766e-02,-2.637469e+00,607
max_wing_angle_flyany_framenearfly,8.043162e-02,-6.122344e-01,144745
max_wing_angle_flyany_frametouch,7.941464e-02,-1.000462e+00,6497
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.491572e-01,-6.814400e-01,37494
max_wing_angle_flyfemale_frameany,8.628783e-02,-1.184225e+00,237502
max_wing_angle_flyfemale_framenearfly,8.279976e-02,-4.616775e-01,73458
max_wing_angle_flyfemale_frametouch,8.335508e-02,1.420648e-01,2957
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.791572e-02,4.131763e-01,240906
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.506766e-02,-2.172745e+00,607
max_wing_angle_flymale_framenearfly,7.820459e-02,-5.339626e-01,70944
max_wing_angle_flymale_frametouch,7.509222e-02,-1.220799e+00,3531
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.544171e-01,5.989076e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.441528e-01,-4.216650e-01,37494
max_wing_area_flyfemale_frameany,1.052456e+00,1.592162e+00,237502
max_wing_area_flymale_frameany,8.569913e-01,-7.708696e-01,240906
mean_wing_angle_flyany_frameany,2.722473e-02,-8.056227e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.941533e-02,-2.145255e+00,237502
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.503381e-02,3.665031e-01,240906
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.252757e-01,7.913890e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.031946e-01,-1.939809e-01,37494
mean_wing_area_flyfemale_frameany,1.023725e+00,1.975733e+00,237502
mean_wing_area_flymale_frameany,8.273319e-01,-8.284108e-01,240906
min_absdwing_angle_flyany_frameany,9.855433e-01,1.103193e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.711298e-01,2.463514e-02,237492
min_absdwing_angle_flymale_frameany,1.099425e+00,1.929544e+00,240896
min_absdwing_area_flyany_frameany,2.113593e+00,-8.926670e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.054078e+00,-1.439924e+00,237492
min_absdwing_area_flymale_frameany,2.173307e+00,-5.246617e-02,240896
min_dwing_angle_in_flyany_frameany,-1.061567e+00,1.327436e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.210923e-01,1.428914e+00,237492
min_dwing_angle_in_flymale_frameany,-1.201608e+00,-1.041443e+00,240896
min_dwing_angle_out_flyany_frameany,-1.061604e+00,1.326644e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.209790e-01,1.429740e+00,237492
min_dwing_angle_out_flymale_frameany,-1.201794e+00,-1.039149e+00,240896
min_wing_angle_flyany_frameany,-3.760520e-02,-1.508926e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.745718e-02,-3.068290e+00,237502
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.784811e-02,1.811141e-01,240906
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.961343e-01,9.608024e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.622364e-01,1.992805e-01,37494
min_wing_area_flyfemale_frameany,9.949945e-01,2.294432e+00,237502
min_wing_area_flymale_frameany,7.976725e-01,-8.619873e-01,240906
nflies_close_flyany_frameany,3.436110e-01,-2.255931e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.563548e-01,-2.021883e+00,983
nflies_close_flyany_framebodyturn,3.695376e-01,-2.336523e+00,4831
nflies_close_flyany_framebodyturnstart,3.826976e-01,-2.220150e+00,1912
nflies_close_flyany_framecrabwalkallstart,4.068915e-01,-1.494305e+00,5220
nflies_close_flyany_framecrabwalkextreme,6.960151e-01,-1.230442e+00,1798
nflies_close_flyany_framecrabwalkextremestart,6.787828e-01,-1.399763e+00,452
nflies_close_flyany_framejumpstart,3.498949e-01,-1.617394e+00,344
nflies_close_flyany_framenearwall,4.233841e-01,-2.073684e+00,367449
nflies_close_flyany_framepivotcenter,5.198379e-01,-4.354235e-01,387
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.608354e-01,-2.072476e+00,3802
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.889215e-01,-2.072178e+00,201626
nflies_close_flyany_frametouch,1.536312e+00,-9.743850e-01,6497
nflies_close_flyany_framewalk,3.276787e-01,-2.353801e+00,151597
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.798113e-01,-1.576332e+00,37494
nflies_close_flyfemale_frameany,4.030324e-01,-1.923927e+00,237502
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.844927e-01,-2.506404e+00,240906
nflies_close_flymale_framechase,1.262695e+00,-8.435957e-01,607
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062513e+00,-4.831503e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462965e+00,-1.484843e-01,37494
nwingsdetected_flyfemale_frameany,1.039099e+00,-1.888838e+00,237502
nwingsdetected_flymale_frameany,1.085843e+00,5.553832e-01,240906
phi_flyany_frameany,-7.299174e-03,-7.051152e-01,479420
phisideways_flyany_framemove,4.506667e-01,1.075713e+00,277794
phisideways_flyfemale_framemove,4.585944e-01,1.071259e+00,139212
phisideways_flymale_framemove,4.428193e-01,8.566512e-01,138253
theta_mm_flyany_frameany,3.614812e-02,1.416693e+00,479420
velmag_ctr_flyany_frameany,7.195414e+00,-2.117818e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.366017e+00,-2.426710e-01,4400
velmag_ctr_flyany_framebodyturn,9.966535e+00,-1.731308e+00,4831
velmag_ctr_flyany_framecrabwalkall,1.345676e+01,-7.991635e-01,46318
velmag_ctr_flyany_framecrabwalkextreme,7.316564e+00,-9.504403e-01,1798
velmag_ctr_flyany_framejump,5.470443e+01,1.530610e+00,951
velmag_ctr_flyany_framemove,1.187386e+01,-1.003150e+00,277774
velmag_ctr_flyany_framenearfly,7.032663e+00,-1.023154e-02,144735
velmag_ctr_flyany_framenearwall,8.134786e+00,-1.143972e-01,367431
velmag_ctr_flyany_framenotnearfly_notnearwall,4.800240e+00,-1.009328e-01,102270
velmag_ctr_flyany_framepivotcenter,2.619548e+00,6.411908e-01,387
velmag_ctr_flyany_framepivottail,9.280109e+00,-1.372795e+00,16063
velmag_ctr_flyany_framerighting,1.610277e+01,1.667217e-01,1828
velmag_ctr_flyany_framestop,6.233643e-01,-1.191245e+00,201626
