field,value,zscore,nflyframes
du_tail_flymale_frameany,1.786505e+00,-6.656645e+00,265492
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249619e-01,-2.042283e+00,481
duration_flyany_framebodyturn,8.015185e-02,-1.994347e+00,777
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.795244e-01,-7.027029e+00,14349
duration_flyany_framecrabwalkextreme,9.821463e-02,-6.035617e+00,277
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.643550e-01,-5.730273e+00,109265
duration_flyany_framepivotcenter,9.434146e-02,2.572773e+00,455
duration_flyany_framepivottail,1.269374e-01,-5.433477e-01,3671
duration_flyany_framerighting,1.671857e-01,-6.711461e+00,340
duration_flyany_framestop,2.259700e+01,4.104320e+01,394143
duration_flyany_frametouch,3.817847e-01,1.467129e+01,13308
duration_flyany_framewalk,4.561000e-01,-3.436626e+00,47339
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.825780e-01,-1.276148e+01,7507
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.229756e-01,-2.952932e+00,278
duration_flyfemale_framebodyturn,7.886218e-02,-2.969822e+00,202
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.735352e-01,-6.764523e+00,3590
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.346418e-01,-5.798827e+00,42300
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.366074e-01,1.982455e+00,1834
duration_flyfemale_framerighting,1.979654e-01,-4.939653e+00,215
duration_flyfemale_framestop,2.731577e+00,5.130945e+00,195340
duration_flyfemale_frametouch,2.902599e-01,1.068458e+01,5926
duration_flyfemale_framewalk,4.926053e-01,-2.117724e+00,17956
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.604093e-01,-8.368612e+00,4371
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.278553e-01,-3.480719e-01,203
duration_flymale_framebodyturn,8.142939e-02,-9.301069e-01,575
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.848956e-01,-5.631773e+00,10758
duration_flymale_framecrabwalkextreme,1.025716e-01,-4.006605e+00,264
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.979414e-01,-4.406090e+00,66922
duration_flymale_framepivotcenter,8.909681e-02,-4.886129e-01,269
duration_flymale_framepivottail,1.159271e-01,-3.529914e+00,1837
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.039067e+01,4.045196e+01,198552
duration_flymale_frametouch,4.621397e-01,1.295171e+01,7356
duration_flymale_framewalk,4.154562e-01,-4.303167e+00,29383
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.541017e-01,-1.194674e+01,3136
dv_cor_flyany_frameany,6.886863e-02,1.519526e+00,503391
dv_cor_flyfemale_frameany,-1.626113e-02,-3.103404e-01,237640
dv_cor_flymale_frameany,1.451465e-01,2.041737e+00,265492
dv_ctr_flyany_frameany,7.423986e-02,1.269399e+00,503391
dv_ctr_flyfemale_frameany,-3.279991e-02,-4.436173e-01,237640
dv_ctr_flymale_frameany,1.701374e-01,1.894285e+00,265492
dv_tail_flyany_frameany,4.396993e-02,1.463314e+00,503391
dv_tail_flyfemale_frameany,-8.885292e-03,-3.065858e-02,237640
dv_tail_flymale_frameany,9.131663e-02,1.964060e+00,265492
dwing_angle_diff_flyany_frameany,4.476103e-05,1.586619e+00,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.371655e-05,-9.111412e-01,237640
dwing_angle_diff_flymale_frameany,1.419022e-04,1.767594e+00,265492
dwing_angle_imbalance_flyany_frameany,-4.844129e-01,4.816656e+00,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.556410e+00,1.879788e+00,7507
dwing_angle_imbalance_flyfemale_frameany,-4.735344e-01,2.864636e+00,237640
dwing_angle_imbalance_flymale_frameany,-4.942474e-01,5.261761e+00,265492
ecc_flyany_frameany,3.357750e-01,-5.289376e+00,503412
ecc_flyfemale_frameany,3.330008e-01,-6.379250e+00,237650
ecc_flymale_frameany,3.381789e-01,-3.894442e+00,265503
fractime_flyany_frameattemptedcopulation,1.986445e-05,-7.809411e-01,503412
fractime_flyany_framebackup,9.693849e-04,-4.385094e+00,503412
fractime_flyany_framebackup_nearfly,4.012618e-04,-4.176249e+00,503412
fractime_flyany_framebackup_nearwall,8.879407e-04,-4.481909e+00,503412
fractime_flyany_framebackup_notnearfly_notnearwall,4.370178e-05,2.645858e+00,503412
fractime_flyany_framebodyturn,1.561345e-03,-6.190961e+00,503412
fractime_flyany_framebodyturn_nearfly,3.992753e-04,-6.243423e+00,503412
fractime_flyany_framebodyturn_nearwall,1.328931e-03,-6.205733e+00,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.271324e-04,-2.207029e+00,503412
fractime_flyany_framechase,7.151200e-05,-1.307792e+00,503412
fractime_flyany_framechase_notwingextension,7.151200e-05,-1.391546e+00,503412
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,503412
fractime_flyany_framecrabwalkall,2.850349e-02,-6.039020e+00,503412
fractime_flyany_framecrabwalkall_nearfly,8.551644e-03,-4.797449e+00,503412
fractime_flyany_framecrabwalkall_nearwall,2.615154e-02,-6.082063e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.233582e-03,2.607933e+00,503412
fractime_flyany_framecrabwalkextreme,5.720960e-04,-3.905376e+00,503412
fractime_flyany_framecrabwalkextreme_nearfly,1.728207e-04,-3.998899e+00,503412
fractime_flyany_framecrabwalkextreme_nearwall,5.323671e-04,-3.906744e+00,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.979667e-05,2.970767e-01,503412
fractime_flyany_framejump,1.589156e-05,-3.331101e+00,503412
fractime_flyany_framejump_nearfly,1.191867e-05,-3.148259e+00,503412
fractime_flyany_framejump_nearwall,7.945778e-06,-2.723952e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,3.972889e-06,-3.625517e+00,503412
fractime_flyany_framemove,2.170568e-01,-8.620507e+00,503412
fractime_flyany_framemove_nearfly,8.771742e-02,-5.635074e+00,503412
fractime_flyany_framemove_nearwall,1.740125e-01,-8.974602e+00,503412
fractime_flyany_framemove_notnearfly_notnearwall,2.705537e-02,-1.566546e+00,503412
fractime_flyany_framenotanybehavior,9.293581e-02,-2.959104e+00,503412
fractime_flyany_framepivotcenter,9.117780e-04,2.394768e+00,503412
fractime_flyany_framepivotcenter_nearfly,7.151200e-04,6.151692e+00,503412
fractime_flyany_framepivotcenter_nearwall,7.111471e-04,4.049502e+00,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-05,-1.358635e+00,503412
fractime_flyany_framepivotcenter_stop,1.350782e-04,1.418186e-01,503412
fractime_flyany_framepivottail,7.292238e-03,-5.590095e+00,503412
fractime_flyany_framepivottail_nearfly,1.914933e-03,-5.904056e+00,503412
fractime_flyany_framepivottail_nearwall,6.958515e-03,-5.645397e+00,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,2.244682e-04,3.151819e+00,503412
fractime_flyany_framerighting,7.071742e-04,-1.616725e+00,503412
fractime_flyany_framerighting_nearfly,6.297029e-04,-3.310482e-01,503412
fractime_flyany_framerighting_nearwall,5.681231e-04,-1.498163e+00,503412
fractime_flyany_framerighting_notnearfly_notnearwall,1.589156e-05,-1.891306e+00,503412
fractime_flyany_framestop,7.829432e-01,8.620507e+00,503412
fractime_flyany_framestop_nearfly,4.990346e-01,1.723788e+01,503412
fractime_flyany_framestop_nearwall,4.636798e-01,5.794276e+00,503412
fractime_flyany_framestop_notnearfly_notnearwall,1.306504e-01,-1.101200e-01,503412
fractime_flyany_framestop_notwinggrooming,7.681025e-01,1.089701e+01,503412
fractime_flyany_frametouch,2.643560e-02,-1.900089e-01,503412
fractime_flyany_frametouch_notchase,2.639786e-02,1.931482e-01,503412
fractime_flyany_framewalk,9.404027e-02,-8.671399e+00,503412
fractime_flyany_framewalk_nearfly,2.313016e-02,-6.674898e+00,503412
fractime_flyany_framewalk_nearwall,6.986723e-02,-9.204148e+00,503412
fractime_flyany_framewalk_notnearfly_notnearwall,1.957442e-02,-9.204432e-01,503412
fractime_flyany_framewingextension,8.541711e-05,-8.607957e-01,503412
fractime_flyany_framewingextension_nearfly,8.343067e-05,-8.192907e-01,503412
fractime_flyany_framewingextension_notchase,8.541711e-05,-9.494440e-01,503412
fractime_flyany_framewingextension_notnearfly,1.986445e-06,-2.482499e+00,503412
fractime_flyany_framewingflick,3.376956e-05,-1.617816e+00,503412
fractime_flyany_framewingflick_nearfly,3.178311e-05,-1.052315e+00,503412
fractime_flyany_framewingflick_notnearfly,1.986445e-06,-3.403163e+00,503412
fractime_flyany_framewinggrooming,1.491820e-02,-5.841143e+00,503412
fractime_flyany_framewinggrooming_nearfly,9.028390e-03,-2.385341e+00,503412
fractime_flyany_framewinggrooming_nearwall,3.841784e-03,-3.838466e+00,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.123859e-03,-5.174399e+00,503412
fractime_flyfemale_firsthalf_framechase,2.435849e-04,-9.544950e-01,119055
fractime_flyfemale_firsthalf_frametouch,1.981437e-02,-9.726703e-01,119055
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,237640
fractime_flyfemale_framebackup,1.182461e-03,-3.766468e+00,237640
fractime_flyfemale_framebodyturn,8.584413e-04,-6.506014e+00,237640
fractime_flyfemale_framechase,1.262414e-04,-1.039809e+00,237640
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,237640
fractime_flyfemale_framecrabwalkall,1.510688e-02,-6.422442e+00,237640
fractime_flyfemale_framecrabwalkextreme,1.009931e-04,-4.303204e+00,237640
fractime_flyfemale_framejump,2.104023e-05,-2.969181e+00,237640
fractime_flyfemale_framemove,1.780003e-01,-8.483546e+00,237640
fractime_flyfemale_framenotanybehavior,7.866942e-02,-3.754254e+00,237640
fractime_flyfemale_framepivotcenter,7.911126e-04,7.564519e-01,237640
fractime_flyfemale_framepivottail,7.717556e-03,-4.405028e+00,237640
fractime_flyfemale_framerighting,9.594344e-04,-1.347887e+00,237640
fractime_flyfemale_framestop,8.219997e-01,8.483546e+00,237640
fractime_flyfemale_frametouch,2.493688e-02,1.254022e+00,237640
fractime_flyfemale_framewalk,7.555967e-02,-8.431679e+00,237640
fractime_flyfemale_framewingextension,0.000000e+00,-5.401802e-01,237640
fractime_flyfemale_framewingflick,2.945632e-05,-1.795705e+00,237640
fractime_flyfemale_framewinggrooming,1.840599e-02,-4.828618e+00,237640
fractime_flyfemale_secondhalf_framechase,8.432770e-06,-1.034567e+00,118585
fractime_flyfemale_secondhalf_frametouch,3.007969e-02,4.715192e+00,118585
fractime_flyfirsthalf_framebackup,9.813036e-04,-4.253305e+00,251706
fractime_flyfirsthalf_framebodyturn,1.740125e-03,-6.539204e+00,251706
fractime_flyfirsthalf_framechase,1.152138e-04,-1.220751e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,251706
fractime_flyfirsthalf_framecrabwalkall,2.936760e-02,-5.798247e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,4.727738e-04,-3.996462e+00,251706
fractime_flyfirsthalf_framejump,1.589156e-05,-3.451107e+00,251706
fractime_flyfirsthalf_framemove,2.249211e-01,-9.044195e+00,251706
fractime_flyfirsthalf_framepivotcenter,7.230658e-04,1.935864e+00,251706
fractime_flyfirsthalf_framepivottail,7.341899e-03,-5.980380e+00,251706
fractime_flyfirsthalf_framerighting,9.296560e-04,-1.414802e+00,251706
fractime_flyfirsthalf_framestop,7.750789e-01,9.044195e+00,251706
fractime_flyfirsthalf_frametouch,2.616942e-02,-8.105550e-01,251706
fractime_flyfirsthalf_framewalk,1.007644e-01,-8.963090e+00,251706
fractime_flyfirsthalf_framewingextension,1.271324e-04,-7.611089e-01,251706
fractime_flyfirsthalf_framewingflick,4.370178e-05,-1.507209e+00,251706
fractime_flyfirsthalf_framewinggrooming,1.547838e-02,-5.606388e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,3.769289e-05,-5.944193e-01,132651
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.186426e+00,132651
fractime_flymale_firsthalf_frametouch,3.187311e-02,-6.082514e-01,132651
fractime_flymale_frameattemptedcopulation,3.766592e-05,-7.534633e-01,265492
fractime_flymale_framebackup,7.796845e-04,-4.117971e+00,265492
fractime_flymale_framebodyturn,2.192156e-03,-4.916970e+00,265492
fractime_flymale_framechase,2.259955e-05,-1.283524e+00,265492
fractime_flymale_framechase_notwingextension,2.259955e-05,-1.360548e+00,265492
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,265492
fractime_flymale_framecrabwalkall,4.052099e-02,-4.733906e+00,265492
fractime_flymale_framecrabwalkextreme,9.943802e-04,-3.196552e+00,265492
fractime_flymale_framejump,1.129978e-05,-3.089039e+00,265492
fractime_flymale_framemove,2.521357e-01,-7.794394e+00,265492
fractime_flymale_framenotanybehavior,1.057132e-01,-1.857300e+00,265492
fractime_flymale_framepivotcenter,1.020746e-03,4.930197e+00,265492
fractime_flymale_framepivottail,6.919229e-03,-5.802315e+00,265492
fractime_flymale_framerighting,4.821238e-04,-1.795215e+00,265492
fractime_flymale_framestop,7.478643e-01,7.794394e+00,265492
fractime_flymale_frametouch,2.770705e-02,-6.067114e-01,265492
fractime_flymale_frametouch_notchase,2.770705e-02,-3.179729e-01,265492
fractime_flymale_framewalk,1.106813e-01,-7.428617e+00,265492
fractime_flymale_framewingextension,1.619634e-04,-8.455669e-01,265492
fractime_flymale_framewingflick,3.766592e-05,-1.431926e+00,265492
fractime_flymale_framewinggrooming,1.181203e-02,-5.048676e+00,265492
fractime_flymale_secondhalf_frameattemptedcopulation,3.756574e-05,-9.056110e-01,133100
fractime_flymale_secondhalf_framechase,4.507889e-05,-1.244613e+00,133100
fractime_flymale_secondhalf_frametouch,2.369647e-02,-5.014942e-01,133100
fractime_flysecondhalf_framebackup,9.575461e-04,-4.057970e+00,251685
fractime_flysecondhalf_framebodyturn,1.382681e-03,-5.586507e+00,251685
fractime_flysecondhalf_framechase,2.781254e-05,-1.255703e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,251685
fractime_flysecondhalf_framecrabwalkall,2.763772e-02,-5.822178e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,6.714743e-04,-3.595308e+00,251685
fractime_flysecondhalf_framejump,1.589288e-05,-2.857029e+00,251685
fractime_flysecondhalf_framemove,2.091265e-01,-7.781527e+00,251685
fractime_flysecondhalf_framepivotcenter,1.100582e-03,2.585539e+00,251685
fractime_flysecondhalf_framepivottail,7.243181e-03,-4.725056e+00,251685
fractime_flysecondhalf_framerighting,4.847329e-04,-1.766970e+00,251685
fractime_flysecondhalf_framestop,7.908735e-01,7.781527e+00,251685
fractime_flysecondhalf_frametouch,2.670401e-02,7.313060e-01,251685
fractime_flysecondhalf_framewalk,8.732344e-02,-7.956158e+00,251685
fractime_flysecondhalf_framewingextension,4.370543e-05,-8.525050e-01,251685
fractime_flysecondhalf_framewingflick,2.383932e-05,-1.530011e+00,251685
fractime_flysecondhalf_framewinggrooming,1.435922e-02,-5.416197e+00,251685
magveldiff_nose2ell_flyany_framenearfly,2.875021e+00,-8.467718e+00,295366
magveldiff_nose2ell_flyany_frametouch,3.283605e+00,-9.147952e+00,13308
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.906440e+00,-9.001899e+00,175773
magveldiff_nose2ell_flyfemale_frametouch,3.109930e+00,-8.637886e+00,5926
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.746409e+00,-7.638912e+00,119334
magveldiff_nose2ell_flymale_frametouch,3.449402e+00,-8.481606e+00,7356
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.438779e+00,-1.576213e+00,503391
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.474609e+00,3.299039e-01,295366
max_absdwing_angle_flyany_frametouch,1.732546e+00,2.004714e+00,13308
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.420083e+00,7.765928e-01,7507
max_absdwing_angle_flyfemale_frameany,1.469887e+00,-1.851984e-01,237640
max_absdwing_angle_flyfemale_framenearfly,1.496358e+00,1.602554e+00,175773
max_absdwing_angle_flyfemale_frametouch,1.522616e+00,9.906817e-01,5926
max_absdwing_angle_flymale_frameany,1.411815e+00,-2.272056e+00,265492
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.455364e+00,-7.730351e-01,119334
max_absdwing_angle_flymale_frametouch,1.923633e+00,2.367364e+00,7356
max_absdwing_area_flyany_frameany,3.446751e+00,4.035304e-01,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.036117e+01,8.081114e+00,7507
max_absdwing_area_flyfemale_frameany,3.772514e+00,1.454375e+00,237640
max_absdwing_area_flymale_frameany,3.157034e+00,-6.505160e-01,265492
max_dwing_angle_in_flyany_frameany,8.728460e-01,-5.189980e+00,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.741837e-01,-3.060722e+00,237640
max_dwing_angle_in_flymale_frameany,8.719771e-01,-5.795175e+00,265492
max_dwing_angle_out_flyany_frameany,8.728908e-01,-5.188317e+00,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.741200e-01,-3.061235e+00,237640
max_dwing_angle_out_flymale_frameany,8.721190e-01,-5.786210e+00,265492
max_wing_angle_flyany_frameany,1.233552e-01,2.623589e+00,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.287220e-01,5.089242e+00,295378
max_wing_angle_flyany_frametouch,1.274364e-01,3.013899e+00,13308
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.333540e-01,-9.557258e+00,7507
max_wing_angle_flyfemale_frameany,1.344488e-01,4.131578e+00,237650
max_wing_angle_flyfemale_framenearfly,1.351412e-01,6.896687e+00,175781
max_wing_angle_flyfemale_frametouch,1.264409e-01,6.733503e+00,5926
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.135222e-01,1.020835e+00,265503
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.230758e-01,3.077281e+00,119338
max_wing_angle_flymale_frametouch,1.288008e-01,1.522219e+00,7356
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.123618e-01,-3.766673e+00,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.803472e-01,-3.786049e+00,7507
max_wing_area_flyfemale_frameany,9.013031e-01,-2.178963e+00,237650
max_wing_area_flymale_frameany,7.323655e-01,-4.821721e+00,265503
mean_wing_angle_flyany_frameany,5.914291e-02,4.438801e+00,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.999797e-02,6.935446e+00,237650
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.948432e-02,1.742048e+00,265503
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.653719e-01,-4.055026e+00,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.980308e-01,-1.158890e+00,7507
mean_wing_area_flyfemale_frameany,8.519692e-01,-2.326090e+00,237650
mean_wing_area_flymale_frameany,6.874278e-01,-5.230040e+00,265503
min_absdwing_angle_flyany_frameany,8.529326e-01,-3.421731e+00,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.559026e-01,-7.543687e-01,237640
min_absdwing_angle_flymale_frameany,8.505830e-01,-5.209033e+00,265492
min_absdwing_area_flyany_frameany,2.058731e+00,-2.306178e+00,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.229748e+00,3.017216e-01,237640
min_absdwing_area_flymale_frameany,1.906171e+00,-3.969105e+00,265492
min_dwing_angle_in_flyany_frameany,-8.728908e-01,5.188317e+00,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.741200e-01,3.061235e+00,237640
min_dwing_angle_in_flymale_frameany,-8.721190e-01,5.786210e+00,265492
min_dwing_angle_out_flyany_frameany,-8.728460e-01,5.189980e+00,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.741837e-01,3.060722e+00,237640
min_dwing_angle_out_flymale_frameany,-8.719771e-01,5.795175e+00,265492
min_wing_angle_flyany_frameany,-5.069341e-03,6.562040e+00,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.547098e-03,9.391531e+00,237650
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.455359e-02,2.829799e+00,265503
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.183821e-01,-4.239829e+00,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.157144e-01,3.241734e+00,7507
min_wing_area_flyfemale_frameany,8.026354e-01,-2.398984e+00,237650
min_wing_area_flymale_frameany,6.424901e-01,-5.485304e+00,265503
nflies_close_flyany_frameany,1.105655e+00,1.166944e+01,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.792614e-01,-4.056422e-01,777
nflies_close_flyany_framebodyturnstart,4.988248e-01,-2.043540e-01,313
nflies_close_flyany_framecrabwalkallstart,9.089142e-01,7.061514e+00,2018
nflies_close_flyany_framecrabwalkextreme,5.425906e-01,-3.266129e+00,277
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.155032e+00,1.113312e+01,321022
nflies_close_flyany_framepivotcenter,1.642534e+00,6.632187e+00,455
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.912853e-01,-1.815415e-01,878
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.168288e+00,1.370009e+01,394143
nflies_close_flyany_frametouch,2.166419e+00,6.176977e+00,13308
nflies_close_flyany_framewalk,5.583133e-01,2.783077e+00,47339
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.807412e-01,9.322401e+00,7507
nflies_close_flyfemale_frameany,1.523572e+00,1.636605e+01,237650
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.299918e-01,6.120816e+00,265503
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.144748e+00,5.729778e+00,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.288677e+00,-9.116804e+00,7507
nwingsdetected_flyfemale_frameany,1.234378e+00,1.462813e+01,237650
nwingsdetected_flymale_frameany,1.064662e+00,-8.478851e-01,265503
phi_flyany_frameany,-4.114191e-02,-4.183757e+00,503412
phisideways_flyany_framemove,5.626503e-01,9.954343e+00,109265
phisideways_flyfemale_framemove,5.452423e-01,1.000080e+01,42310
phisideways_flymale_framemove,5.803321e-01,8.057199e+00,66932
theta_mm_flyany_frameany,2.319321e-01,8.640113e+00,503412
velmag_ctr_flyany_frameany,2.240441e+00,-8.082064e+00,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.185624e+00,-3.841846e+00,481
velmag_ctr_flyany_framebodyturn,8.271852e+00,-4.079176e+00,777
velmag_ctr_flyany_framecrabwalkall,6.684235e+00,-9.036246e+00,14348
velmag_ctr_flyany_framecrabwalkextreme,6.265905e+00,-4.208241e+00,277
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.947674e+00,-7.369552e+00,109245
velmag_ctr_flyany_framenearfly,1.690956e+00,-8.489785e+00,295366
velmag_ctr_flyany_framenearwall,2.708793e+00,-8.510188e+00,321012
velmag_ctr_flyany_framenotnearfly_notnearwall,2.895766e+00,-2.370620e+00,79387
velmag_ctr_flyany_framepivotcenter,1.831872e+00,-2.814431e+00,455
velmag_ctr_flyany_framepivottail,7.288188e+00,-3.814913e+00,3671
velmag_ctr_flyany_framerighting,8.033620e+00,-1.032088e+01,340
velmag_ctr_flyany_framestop,5.478654e-01,-4.539922e+00,394143
velmag_ctr_flyany_frametouch,2.218024e+00,-9.478087e+00,13308
velmag_ctr_flyany_framewalk,1.164244e+01,-6.106717e+00,47339
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.707892e-01,-6.377279e+00,7507
velmag_ctr_flyfemale_frameany,1.908048e+00,-7.859133e+00,237640
velmag_ctr_flymale_frameany,2.539386e+00,-7.270363e+00,265492
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.788927e+00,-7.797752e+00,503391
velmag_flyfemale_frameany,1.466336e+00,-7.628851e+00,237640
velmag_flymale_frameany,2.078991e+00,-6.977648e+00,265492
velmag_nose_flyany_frameany,2.500068e+00,-8.207439e+00,503391
