field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-3.319999e-01,-3.765368e+00,6833
du_tail_flyfemale_frameany,2.891659e+00,-3.632977e+00,230892
du_tail_flymale_frameany,3.396482e+00,-3.494644e+00,247196
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.534382e-01,6.006334e+00,2132
duration_flyany_framebodyturn,8.325709e-02,-2.221539e-01,1940
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.179068e-01,2.209782e+00,47436
duration_flyany_framecrabwalkextreme,1.188603e-01,3.469223e-01,1197
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.461614e+00,6.304312e-01,240167
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.197794e-01,-3.571772e+00,6833
duration_flyany_framerighting,4.682692e-01,1.359837e+00,2665
duration_flyany_framestop,1.508383e+00,4.667036e-01,239293
duration_flyany_frametouch,2.317821e-01,3.624399e+00,12550
duration_flyany_framewalk,4.624731e-01,-2.044785e+00,101036
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.044333e+00,9.460360e-01,7065
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.519915e-01,4.370666e+00,1152
duration_flyfemale_framebodyturn,8.421502e-02,8.703094e-01,721
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.878726e-01,3.276763e+00,19474
duration_flyfemale_framecrabwalkextreme,1.186764e-01,6.506190e-01,432
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.435491e+00,9.236672e-01,111534
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.202733e-01,-2.679942e+00,3249
duration_flyfemale_framerighting,5.162765e-01,1.914830e+00,1555
duration_flyfemale_framestop,1.631831e+00,1.361951e+00,119358
duration_flyfemale_frametouch,2.509618e-01,7.296943e+00,6197
duration_flyfemale_framewalk,4.685868e-01,-1.322812e+00,45986
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.984014e+00,-6.473317e-01,3209
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.585944e-01,6.700256e+00,970
duration_flymale_framebodyturn,8.174475e-02,-1.506142e+00,1211
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.418453e-01,1.008661e+00,27792
duration_flymale_framecrabwalkextreme,1.203356e-01,1.666909e-01,760
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.462387e+00,1.411966e-01,127552
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.181600e-01,-4.410107e+00,3576
duration_flymale_framerighting,3.894320e-01,-2.813836e-01,1072
duration_flymale_framestop,1.441015e+00,1.052451e-01,119644
duration_flymale_frametouch,2.084359e-01,6.857260e-01,6214
duration_flymale_framewalk,4.539354e-01,-2.489224e+00,54897
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.921242e+00,1.520099e+00,3755
dv_cor_flyany_frameany,1.237898e-01,3.062214e+00,479440
dv_cor_flyfemale_frameany,1.676733e-01,2.739869e+00,230892
dv_cor_flymale_frameany,7.924663e-02,1.693338e+00,247196
dv_ctr_flyany_frameany,1.667665e-01,3.168263e+00,479440
dv_ctr_flyfemale_frameany,2.248246e-01,2.765516e+00,230892
dv_ctr_flymale_frameany,1.081015e-01,1.768344e+00,247196
dv_tail_flyany_frameany,1.107047e-01,3.574184e+00,479440
dv_tail_flyfemale_frameany,1.078619e-01,2.541059e+00,230892
dv_tail_flymale_frameany,1.147163e-01,2.812310e+00,247196
dwing_angle_diff_flyany_frameany,-1.145958e-05,4.767057e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.140119e-04,-2.387085e+00,230892
dwing_angle_diff_flymale_frameany,7.833544e-05,1.538394e+00,247196
dwing_angle_imbalance_flyany_frameany,-5.310331e-01,3.590466e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.975033e+00,-4.109052e+00,7065
dwing_angle_imbalance_flyfemale_frameany,-4.991930e-01,1.951873e+00,230892
dwing_angle_imbalance_flymale_frameany,-5.589775e-01,4.119151e+00,247196
ecc_flyany_frameany,3.586257e-01,7.366498e-01,479460
ecc_flyfemale_frameany,3.528834e-01,-1.032428e+00,230901
ecc_flymale_frameany,3.639040e-01,1.937075e+00,247207
fractime_flyany_frameattemptedcopulation,4.171359e-06,-6.886252e-01,479460
fractime_flyany_framebackup,4.446669e-03,-7.251513e-01,479460
fractime_flyany_framebackup_nearfly,2.869895e-03,1.086359e-01,479460
fractime_flyany_framebackup_nearwall,4.438326e-03,-7.162875e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.729133e-01,479460
fractime_flyany_framebodyturn,4.046219e-03,-4.693668e+00,479460
fractime_flyany_framebodyturn_nearfly,1.568431e-03,-4.028211e+00,479460
fractime_flyany_framebodyturn_nearwall,3.889793e-03,-4.653881e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.968423e-05,-2.198030e+00,479460
fractime_flyany_framechase,3.837651e-04,-1.030539e+00,479460
fractime_flyany_framechase_notwingextension,3.837651e-04,-1.041482e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479460
fractime_flyany_framecrabwalkall,9.893630e-02,3.545490e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.231135e-02,7.051145e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.809786e-02,3.390304e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.506194e-04,5.646967e-01,479460
fractime_flyany_framecrabwalkextreme,2.504901e-03,-1.476363e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.197180e-03,-7.250345e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.454845e-03,-1.018598e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-6.918758e-01,479460
fractime_flyany_framejump,7.508447e-05,-2.592060e+00,479460
fractime_flyany_framejump_nearfly,2.919952e-05,-2.444157e+00,479460
fractime_flyany_framejump_nearwall,5.005631e-05,-2.388925e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.294248e-05,-2.573258e+00,479460
fractime_flyany_framemove,5.009114e-01,-1.090473e+00,479460
fractime_flyany_framemove_nearfly,2.138218e-01,-6.089034e-02,479460
fractime_flyany_framemove_nearwall,4.706670e-01,-8.124947e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.534309e-02,-1.026160e+00,479460
fractime_flyany_framenotanybehavior,2.049347e-01,2.285013e+00,479460
fractime_flyany_framepivotcenter,2.857381e-04,-1.982272e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.877112e-04,-9.660425e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.732240e-04,-8.648190e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-05,-2.547173e+00,479460
fractime_flyany_framepivotcenter_stop,3.545656e-05,-2.946681e+00,479460
fractime_flyany_framepivottail,1.425145e-02,-4.945212e+00,479460
fractime_flyany_framepivottail_nearfly,6.569891e-03,-3.861165e+00,479460
fractime_flyany_framepivottail_nearwall,1.418054e-02,-4.923728e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,-3.302437e-01,479460
fractime_flyany_framerighting,5.558336e-03,3.114508e+00,479460
fractime_flyany_framerighting_nearfly,1.361949e-03,2.286132e+00,479460
fractime_flyany_framerighting_nearwall,4.181788e-03,3.426919e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.249322e-03,2.340927e+00,479460
fractime_flyany_framestop,4.990886e-01,1.090473e+00,479460
fractime_flyany_framestop_nearfly,1.839757e-01,1.772764e+00,479460
fractime_flyany_framestop_nearwall,3.054457e-01,5.498438e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.686272e-01,1.041106e+00,479460
fractime_flyany_framestop_notwinggrooming,4.843887e-01,2.895307e+00,479460
fractime_flyany_frametouch,2.617528e-02,1.369683e-01,479460
fractime_flyany_frametouch_notchase,2.612314e-02,5.475855e-01,479460
fractime_flyany_framewalk,2.107287e-01,-3.437553e+00,479460
fractime_flyany_framewalk_nearfly,7.229174e-02,-2.368920e+00,479460
fractime_flyany_framewalk_nearwall,1.910024e-01,-3.598872e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.680224e-02,-4.495657e-01,479460
fractime_flyany_framewingextension,8.342719e-06,-1.066155e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.042566e+00,479460
fractime_flyany_framewingextension_notchase,8.342719e-06,-1.216348e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.523790e+00,479460
fractime_flyany_framewingflick,2.085680e-05,-7.503140e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-5.687239e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.180154e+00,479460
fractime_flyany_framewinggrooming,1.473533e-02,-5.594228e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.768823e-03,-3.829629e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.263296e-03,-3.714213e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.683644e-03,-4.360530e+00,479460
fractime_flyfemale_firsthalf_framechase,6.946072e-04,-2.202702e-01,115173
fractime_flyfemale_firsthalf_frametouch,4.088632e-02,4.057944e+00,115173
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,230892
fractime_flyfemale_framebackup,4.989346e-03,7.133704e-02,230892
fractime_flyfemale_framebodyturn,3.131334e-03,-5.074075e+00,230892
fractime_flyfemale_framechase,3.681375e-04,-5.487915e-01,230892
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,230892
fractime_flyfemale_framecrabwalkall,8.434246e-02,4.469535e-01,230892
fractime_flyfemale_framecrabwalkextreme,1.901322e-03,1.777939e-02,230892
fractime_flyfemale_framejump,8.228956e-05,-2.514286e+00,230892
fractime_flyfemale_framemove,4.830570e-01,-1.222130e+00,230892
fractime_flyfemale_framenotanybehavior,2.072484e-01,1.566541e+00,230892
fractime_flyfemale_framepivotcenter,3.984547e-04,-1.673501e+00,230892
fractime_flyfemale_framepivottail,1.407151e-02,-4.176217e+00,230892
fractime_flyfemale_framerighting,6.734750e-03,2.618754e+00,230892
fractime_flyfemale_framestop,5.169430e-01,1.222130e+00,230892
fractime_flyfemale_frametouch,2.683939e-02,2.453950e+00,230892
fractime_flyfemale_framewalk,1.991667e-01,-3.219894e+00,230892
fractime_flyfemale_framewingextension,0.000000e+00,-8.171810e-01,230892
fractime_flyfemale_framewingflick,1.732412e-05,-8.571907e-01,230892
fractime_flyfemale_framewinggrooming,1.389827e-02,-4.982129e+00,230892
fractime_flyfemale_secondhalf_framechase,5.174778e-05,-1.004692e+00,115947
fractime_flyfemale_secondhalf_frametouch,1.298869e-02,-5.621237e-01,115947
fractime_flyfirsthalf_framebackup,5.794260e-03,9.086941e-01,239720
fractime_flyfirsthalf_framebodyturn,4.918238e-03,-4.536271e+00,239720
fractime_flyfirsthalf_framechase,7.133322e-04,-8.804964e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.170157e-01,1.987818e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.623895e-03,2.210487e-01,239720
fractime_flyfirsthalf_framejump,1.001168e-04,-2.528450e+00,239720
fractime_flyfirsthalf_framemove,6.387285e-01,1.883597e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.338395e-04,-8.763115e-01,239720
fractime_flyfirsthalf_framepivottail,1.814617e-02,-4.224101e+00,239720
fractime_flyfirsthalf_framerighting,8.163691e-03,4.635995e+00,239720
fractime_flyfirsthalf_framestop,3.612715e-01,-1.883597e+00,239720
fractime_flyfirsthalf_frametouch,3.955448e-02,1.248486e+00,239720
fractime_flyfirsthalf_framewalk,2.637994e-01,-1.929359e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-8.695996e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-6.351585e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.599366e-02,-5.451219e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.615613e-05,-5.383219e-01,123792
fractime_flymale_firsthalf_framechase,7.351040e-04,-8.939210e-01,123792
fractime_flymale_firsthalf_frametouch,3.838697e-02,4.800993e-02,123792
fractime_flymale_frameattemptedcopulation,8.090746e-06,-6.606422e-01,247196
fractime_flymale_framebackup,3.944239e-03,-1.414369e+00,247196
fractime_flymale_framebodyturn,4.915128e-03,-3.613806e+00,247196
fractime_flymale_framechase,3.964465e-04,-1.036452e+00,247196
fractime_flymale_framechase_notwingextension,3.964465e-04,-1.046803e+00,247196
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,247196
fractime_flymale_framecrabwalkall,1.124290e-01,1.476360e-01,247196
fractime_flymale_framecrabwalkextreme,3.082574e-03,-2.473316e-01,247196
fractime_flymale_framejump,6.877134e-05,-2.107365e+00,247196
fractime_flymale_framemove,5.159954e-01,-8.971762e-01,247196
fractime_flymale_framenotanybehavior,2.008730e-01,2.861258e+00,247196
fractime_flymale_framepivotcenter,1.820418e-04,-2.094701e+00,247196
fractime_flymale_framepivottail,1.448243e-02,-4.858947e+00,247196
fractime_flymale_framerighting,4.336640e-03,3.424591e+00,247196
fractime_flymale_framestop,4.840046e-01,8.971762e-01,247196
fractime_flymale_frametouch,2.513795e-02,-6.448664e-01,247196
fractime_flymale_frametouch_notchase,2.506918e-02,-4.507836e-01,247196
fractime_flymale_framewalk,2.220788e-01,-3.071938e+00,247196
fractime_flymale_framewingextension,1.618149e-05,-1.048537e+00,247196
fractime_flymale_framewingflick,2.427224e-05,-6.587809e-01,247196
fractime_flymale_framewinggrooming,1.519038e-02,-4.443961e+00,247196
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,123495
fractime_flymale_secondhalf_framechase,5.668246e-05,-1.099059e+00,123495
fractime_flymale_secondhalf_frametouch,1.264829e-02,-1.488821e+00,123495
fractime_flysecondhalf_framebackup,3.099449e-03,-2.281254e+00,239720
fractime_flysecondhalf_framebodyturn,3.174537e-03,-4.647793e+00,239720
fractime_flysecondhalf_framechase,5.422993e-05,-1.111253e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.086100e-02,-1.216592e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.386117e-03,-4.863832e-01,239720
fractime_flysecondhalf_framejump,5.005840e-05,-2.388229e+00,239720
fractime_flysecondhalf_framemove,3.630527e-01,-3.727689e+00,239720
fractime_flysecondhalf_framepivotcenter,1.376606e-04,-2.690009e+00,239720
fractime_flysecondhalf_framepivottail,1.035792e-02,-5.270969e+00,239720
fractime_flysecondhalf_framerighting,2.953446e-03,9.686962e-01,239720
fractime_flysecondhalf_framestop,6.369473e-01,3.727689e+00,239720
fractime_flysecondhalf_frametouch,1.279826e-02,-1.468519e+00,239720
fractime_flysecondhalf_framewalk,1.576673e-01,-4.615184e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-1.154557e+00,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-7.975969e-01,239720
fractime_flysecondhalf_framewinggrooming,1.347822e-02,-5.094876e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.526897e+00,-4.218940e+00,190724
magveldiff_nose2ell_flyany_frametouch,5.780200e+00,-5.207424e+00,12550
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.771412e+00,-4.452669e+00,98178
magveldiff_nose2ell_flyfemale_frametouch,5.421364e+00,-4.985743e+00,6197
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.258681e+00,-3.832910e+00,91935
magveldiff_nose2ell_flymale_frametouch,6.191114e+00,-4.720329e+00,6214
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.163535e+00,-3.544952e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.235114e+00,-1.744957e+00,190724
max_absdwing_angle_flyany_frametouch,1.562380e+00,6.682710e-01,12550
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.104196e+00,-1.602169e+00,7065
max_absdwing_angle_flyfemale_frameany,1.182579e+00,-2.172813e+00,230892
max_absdwing_angle_flyfemale_framenearfly,1.239451e+00,-6.123109e-01,98178
max_absdwing_angle_flyfemale_frametouch,1.603612e+00,1.803811e+00,6197
max_absdwing_angle_flymale_frameany,1.141073e+00,-3.784474e+00,247196
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.229033e+00,-2.295547e+00,91935
max_absdwing_angle_flymale_frametouch,1.514958e+00,-4.119224e-01,6214
max_absdwing_area_flyany_frameany,2.719246e+00,-2.783444e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.136032e+00,3.881220e+00,7065
max_absdwing_area_flyfemale_frameany,2.853332e+00,-2.060656e+00,230892
max_absdwing_area_flymale_frameany,2.583077e+00,-2.530574e+00,247196
max_dwing_angle_in_flyany_frameany,9.121816e-01,-3.406868e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.009253e-01,-1.642561e+00,230892
max_dwing_angle_in_flymale_frameany,9.209156e-01,-4.170549e+00,247196
max_dwing_angle_out_flyany_frameany,9.121702e-01,-3.406405e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.005113e-01,-1.652894e+00,230892
max_dwing_angle_out_flymale_frameany,9.209939e-01,-4.162905e+00,247196
max_wing_angle_flyany_frameany,7.091404e-02,-3.083083e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.309848e-02,-1.546312e+00,190728
max_wing_angle_flyany_frametouch,8.289022e-02,-5.762621e-01,12550
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.809616e-01,-5.606355e+00,7065
max_wing_angle_flyfemale_frameany,7.625487e-02,-2.461711e+00,230901
max_wing_angle_flyfemale_framenearfly,7.924817e-02,-8.067221e-01,98181
max_wing_angle_flyfemale_frametouch,9.078398e-02,1.450847e+00,6197
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.567929e-02,-2.676314e+00,247207
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.700388e-02,-1.644889e+00,91936
max_wing_angle_flymale_frametouch,7.547668e-02,-1.091828e+00,6214
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.553326e-01,1.180839e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.699579e-01,7.504391e-01,7065
max_wing_area_flyfemale_frameany,9.558055e-01,-5.235269e-01,230901
max_wing_area_flymale_frameany,9.552494e-01,3.102214e+00,247207
mean_wing_angle_flyany_frameany,8.145099e-03,-4.221462e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.412940e-03,-4.043648e+00,230901
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.757129e-03,-3.252380e+00,247207
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.432674e-01,1.898169e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.397491e-01,1.777439e+00,7065
mean_wing_area_flyfemale_frameany,9.421559e-01,1.874329e-01,230901
mean_wing_area_flymale_frameany,9.448304e-01,3.665242e+00,247207
min_absdwing_angle_flyany_frameany,7.959111e-01,-4.371627e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.605903e-01,-2.696108e+00,230892
min_absdwing_angle_flymale_frameany,8.280456e-01,-5.090698e+00,247196
min_absdwing_area_flyany_frameany,1.990405e+00,-2.563397e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.014302e+00,-1.856019e+00,230892
min_absdwing_area_flymale_frameany,1.965920e+00,-2.466376e+00,247196
min_dwing_angle_in_flyany_frameany,-9.121702e-01,3.406405e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.005113e-01,1.652894e+00,230892
min_dwing_angle_in_flymale_frameany,-9.209939e-01,4.162905e+00,247196
min_dwing_angle_out_flyany_frameany,-9.121816e-01,3.406868e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.009253e-01,1.642561e+00,230892
min_dwing_angle_out_flymale_frameany,-9.209156e-01,4.170549e+00,247196
min_wing_angle_flyany_frameany,-5.462384e-02,-5.129169e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.942899e-02,-5.383600e+00,230901
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.016503e-02,-3.674680e+00,247207
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.312022e-01,2.554803e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.095403e-01,3.214475e+00,7065
min_wing_area_flyfemale_frameany,9.285062e-01,8.874871e-01,230901
min_wing_area_flymale_frameany,9.344113e-01,4.110214e+00,247207
nflies_close_flyany_frameany,5.226255e-01,1.163681e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.895539e-01,2.144974e+00,471
nflies_close_flyany_framebodyturn,5.322203e-01,1.225280e+00,1940
nflies_close_flyany_framebodyturnstart,5.409932e-01,1.194792e+00,763
nflies_close_flyany_framecrabwalkallstart,5.641522e-01,1.326088e+00,4806
nflies_close_flyany_framecrabwalkextreme,6.524508e-01,-1.403456e+00,1197
nflies_close_flyany_framecrabwalkextremestart,7.256717e-01,-4.334312e-01,308
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.428967e-01,1.992142e+00,372115
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.348649e-01,1.152769e+00,1833
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.857091e-01,1.574924e+00,239293
nflies_close_flyany_frametouch,1.723892e+00,1.216303e+00,12550
nflies_close_flyany_framewalk,4.546657e-01,4.400086e-01,101036
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.721496e-01,2.765758e+00,7065
nflies_close_flyfemale_frameany,6.149042e-01,1.625341e+00,230901
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.366705e-01,6.470595e-01,247207
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003681e+00,-4.901684e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.355289e+00,-5.316731e+00,7065
nwingsdetected_flyfemale_frameany,9.960373e-01,-5.201065e+00,230901
nwingsdetected_flymale_frameany,1.010732e+00,-3.476083e+00,247207
phi_flyany_frameany,1.451346e-01,1.383694e+01,479460
phisideways_flyany_framemove,5.034359e-01,4.562284e+00,240167
phisideways_flyfemale_framemove,5.148364e-01,5.658056e+00,111543
phisideways_flymale_framemove,4.898769e-01,2.910925e+00,127563
theta_mm_flyany_frameany,-1.241405e-02,-3.980117e-01,479460
velmag_ctr_flyany_frameany,4.401272e+00,-3.874405e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.810690e+00,-5.281214e+00,2132
velmag_ctr_flyany_framebodyturn,7.991893e+00,-4.690230e+00,1940
velmag_ctr_flyany_framecrabwalkall,9.416794e+00,-5.275165e+00,47435
velmag_ctr_flyany_framecrabwalkextreme,5.952781e+00,-5.399051e+00,1197
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.081396e+00,-5.195161e+00,240147
velmag_ctr_flyany_framenearfly,4.194587e+00,-3.905736e+00,190724
velmag_ctr_flyany_framenearwall,5.075672e+00,-4.119101e+00,372100
velmag_ctr_flyany_framenotnearfly_notnearwall,2.785678e+00,-1.499130e+00,92996
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.822470e+00,-4.979738e+00,6833
velmag_ctr_flyany_framerighting,1.437597e+01,-2.106908e+00,2665
velmag_ctr_flyany_framestop,5.226768e-01,-4.144476e+00,239293
velmag_ctr_flyany_frametouch,3.653840e+00,-5.301881e+00,12550
velmag_ctr_flyany_framewalk,1.191763e+01,-4.955078e+00,101034
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.459424e-01,-3.480073e+00,7065
velmag_ctr_flyfemale_frameany,4.128424e+00,-3.602925e+00,230892
velmag_ctr_flymale_frameany,4.657675e+00,-3.656504e+00,247196
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.642521e+00,-3.761020e+00,479440
velmag_flyfemale_frameany,3.366931e+00,-3.495266e+00,230892
