field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.181782e-02,-8.890640e-01,17038
du_ctr_flyfemale_frameany,3.579392e+00,-2.359013e+00,236683
du_ctr_flymale_frameany,4.765069e+00,-1.589305e+00,242218
du_ctr_flymale_framechase,1.083779e+01,-2.656541e+00,292
du_tail_flyany_frameany,4.172518e+00,-2.099708e+00,479340
du_tail_flyany_framepivottail,-1.419794e-01,-3.009012e+00,13243
du_tail_flyfemale_frameany,3.576416e+00,-2.361942e+00,236683
du_tail_flymale_frameany,4.762375e+00,-1.591355e+00,242218
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.462680e-01,3.702372e+00,4001
duration_flyany_framebodyturn,8.298086e-02,-1.042662e+00,3805
duration_flyany_framechase,1.233028e-01,-1.963058e+00,436
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.081065e-01,1.611106e+00,46901
duration_flyany_framecrabwalkextreme,1.393921e-01,6.122274e+00,1920
duration_flyany_framejump,8.659850e-02,-1.421282e-01,721
duration_flyany_framemove,1.315998e+00,-5.195991e-01,264827
duration_flyany_framepivotcenter,8.833717e-02,5.288486e-03,266
duration_flyany_framepivottail,1.318158e-01,-1.089406e+00,13243
duration_flyany_framerighting,3.786777e-01,-1.161049e+00,1296
duration_flyany_framestop,1.227276e+00,-3.785766e-01,214533
duration_flyany_frametouch,2.148833e-01,1.927045e+00,18646
duration_flyany_framewalk,4.712297e-01,-1.992614e+00,127500
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.169444e+00,1.879349e+00,17038
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.533606e-01,4.197716e+00,1840
duration_flyfemale_framebodyturn,8.390071e-02,-4.675427e-02,1509
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.616953e-01,5.500511e-01,16826
duration_flyfemale_framecrabwalkextreme,1.464896e-01,6.725084e+00,656
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.408084e+00,7.068858e-01,122026
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.341822e-01,-1.527992e-01,5809
duration_flyfemale_framerighting,3.513672e-01,-1.945641e+00,591
duration_flyfemale_framestop,1.602729e+00,1.242808e+00,114657
duration_flyfemale_frametouch,2.318590e-01,5.293848e+00,10045
duration_flyfemale_framewalk,4.672499e-01,-1.568625e+00,58040
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.589898e+00,3.295129e+00,4169
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.416194e-01,2.669641e+00,2161
duration_flymale_framebodyturn,8.185913e-02,-1.919220e+00,2296
duration_flymale_framechase,1.509116e-01,-1.942440e+00,292
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.529279e-01,1.747582e+00,30075
duration_flymale_framecrabwalkextreme,1.301095e-01,2.225197e+00,1264
duration_flymale_framejump,9.060777e-02,9.266907e-01,620
duration_flymale_framemove,1.225702e+00,-1.320143e+00,142781
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293120e-01,-1.996159e+00,7432
duration_flymale_framerighting,3.818003e-01,-3.890241e-01,705
duration_flymale_framestop,8.573220e-01,-8.179453e-01,99437
duration_flymale_frametouch,1.986779e-01,-2.139238e-01,8601
duration_flymale_framewalk,4.747906e-01,-2.128087e+00,69460
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.798471e+00,2.818676e-01,12489
dv_cor_flyany_frameany,5.968426e-03,5.758306e-01,479340
dv_cor_flyfemale_frameany,5.542653e-02,1.035887e+00,236683
dv_cor_flymale_frameany,-4.237070e-02,-6.907465e-02,242218
dv_ctr_flyany_frameany,2.006917e-02,7.606208e-01,479340
dv_ctr_flyfemale_frameany,9.273483e-02,1.267643e+00,236683
dv_ctr_flymale_frameany,-5.093804e-02,-5.607361e-02,242218
dv_tail_flyany_frameany,-1.302622e-01,-2.757117e+00,479340
dv_tail_flyfemale_frameany,-9.059933e-02,-1.482326e+00,236683
dv_tail_flymale_frameany,-1.692547e-01,-2.558301e+00,242218
dwing_angle_diff_flyany_frameany,1.376367e-05,1.164437e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.998032e-04,-1.937847e+00,236683
dwing_angle_diff_flymale_frameany,2.471965e-04,2.464058e+00,242218
dwing_angle_imbalance_flyany_frameany,-6.304646e-01,1.595883e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.721687e+00,-1.258351e+00,17038
dwing_angle_imbalance_flyfemale_frameany,-4.880398e-01,2.213370e+00,236683
dwing_angle_imbalance_flymale_frameany,-7.669792e-01,8.496090e-01,242218
ecc_flyany_frameany,3.600939e-01,4.318323e-01,479360
ecc_flyfemale_frameany,3.632554e-01,1.898087e+00,236693
ecc_flymale_frameany,3.569556e-01,-7.428604e-01,242228
fractime_flyany_frameattemptedcopulation,4.798064e-05,-6.685165e-01,479360
fractime_flyany_framebackup,8.346545e-03,4.357897e+00,479360
fractime_flyany_framebackup_nearfly,5.680491e-03,5.295986e+00,479360
fractime_flyany_framebackup_nearwall,8.342373e-03,4.386242e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.172230e-06,-7.245763e-01,479360
fractime_flyany_framebodyturn,7.937667e-03,-1.878908e+00,479360
fractime_flyany_framebodyturn_nearfly,3.417056e-03,-9.459791e-01,479360
fractime_flyany_framebodyturn_nearwall,7.733228e-03,-1.801190e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668892e-04,-1.082362e+00,479360
fractime_flyany_framechase,9.137183e-04,-1.061613e+00,479360
fractime_flyany_framechase_notwingextension,9.074599e-04,-1.089245e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479360
fractime_flyany_framecrabwalkall,9.784087e-02,1.334357e-01,479360
fractime_flyany_framecrabwalkall_nearfly,3.787341e-02,1.658197e+00,479360
fractime_flyany_framecrabwalkall_nearwall,9.756342e-02,1.704386e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.919226e-04,-7.646625e-01,479360
fractime_flyany_framecrabwalkextreme,4.005340e-03,2.060186e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.234229e-03,1.576061e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.984479e-03,2.215126e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668892e-05,-6.574475e-01,479360
fractime_flyany_framejump,1.510347e-03,-1.098578e-01,479360
fractime_flyany_framejump_nearfly,6.675567e-04,1.352089e+00,479360
fractime_flyany_framejump_nearwall,9.825601e-04,4.242524e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,4.443425e-04,-6.633141e-01,479360
fractime_flyany_framemove,5.524595e-01,2.289601e-01,479360
fractime_flyany_framemove_nearfly,2.841664e-01,2.558845e+00,479360
fractime_flyany_framemove_nearwall,5.286444e-01,7.002013e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.121579e-02,-1.258053e+00,479360
fractime_flyany_framenotanybehavior,1.853033e-01,1.637015e+00,479360
fractime_flyany_framepivotcenter,5.695093e-04,-7.810045e-01,479360
fractime_flyany_framepivotcenter_nearfly,4.109646e-04,1.241006e+00,479360
fractime_flyany_framepivotcenter_nearwall,5.236148e-04,6.319723e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.589453e-05,-1.917504e+00,479360
fractime_flyany_framepivotcenter_stop,1.001335e-04,-1.870312e+00,479360
fractime_flyany_framepivottail,2.762642e-02,-6.409583e-01,479360
fractime_flyany_framepivottail_nearfly,1.449850e-02,9.449630e-01,479360
fractime_flyany_framepivottail_nearwall,2.756801e-02,-6.068297e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,5.006676e-05,-7.476207e-01,479360
fractime_flyany_framerighting,2.707777e-03,7.303622e-01,479360
fractime_flyany_framerighting_nearfly,6.800734e-04,3.854845e-01,479360
fractime_flyany_framerighting_nearwall,2.148698e-03,1.110862e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,4.735481e-04,-2.041196e-01,479360
fractime_flyany_framestop,4.475405e-01,-2.289601e-01,479360
fractime_flyany_framestop_nearfly,2.466414e-01,4.246428e+00,479360
fractime_flyany_framestop_nearwall,3.942632e-01,2.334880e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,4.559413e-02,-2.790455e+00,479360
fractime_flyany_framestop_notwinggrooming,4.123727e-01,9.253170e-01,479360
fractime_flyany_frametouch,3.889770e-02,1.876721e+00,479360
fractime_flyany_frametouch_notchase,3.867865e-02,2.785166e+00,479360
fractime_flyany_framewalk,2.659796e-01,-1.537619e+00,479360
fractime_flyany_framewalk_nearfly,1.096399e-01,6.285197e-02,479360
fractime_flyany_framewalk_nearwall,2.512079e-01,-1.350150e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.341998e-02,-8.525696e-01,479360
fractime_flyany_framewingextension,1.022196e-04,-1.025406e+00,479360
fractime_flyany_framewingextension_nearfly,1.001335e-04,-9.964003e-01,479360
fractime_flyany_framewingextension_notchase,9.596128e-05,-1.187582e+00,479360
fractime_flyany_framewingextension_notnearfly,2.086115e-06,-1.817845e+00,479360
fractime_flyany_framewingflick,4.172230e-05,-5.467377e-01,479360
fractime_flyany_framewingflick_nearfly,2.294726e-05,-5.224336e-01,479360
fractime_flyany_framewingflick_notnearfly,1.877503e-05,-3.268610e-01,479360
fractime_flyany_framewinggrooming,3.554322e-02,-3.727386e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.295686e-02,-1.643151e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.568633e-02,-1.730276e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.778371e-03,-3.376996e+00,479360
fractime_flyfemale_firsthalf_framechase,6.884945e-04,-1.767197e-01,117648
fractime_flyfemale_firsthalf_frametouch,5.833503e-02,7.565855e+00,117648
fractime_flyfemale_frameattemptedcopulation,5.492579e-05,8.957455e-01,236683
fractime_flyfemale_framebackup,7.774111e-03,2.575057e+00,236683
fractime_flyfemale_framebodyturn,6.375616e-03,-2.711262e+00,236683
fractime_flyfemale_framechase,6.168588e-04,4.237025e-02,236683
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,236683
fractime_flyfemale_framecrabwalkall,7.109087e-02,-1.191318e+00,236683
fractime_flyfemale_framecrabwalkextreme,2.771640e-03,1.316313e+00,236683
fractime_flyfemale_framejump,4.267311e-04,-2.072370e+00,236683
fractime_flyfemale_framemove,5.155672e-01,-4.319185e-01,236683
fractime_flyfemale_framenotanybehavior,1.835324e-01,8.558767e-01,236683
fractime_flyfemale_framepivotcenter,6.929099e-04,-8.231461e-01,236683
fractime_flyfemale_framepivottail,2.454338e-02,-1.394216e+00,236683
fractime_flyfemale_framerighting,2.505461e-03,6.299585e-02,236683
fractime_flyfemale_framestop,4.844328e-01,4.319185e-01,236683
fractime_flyfemale_frametouch,4.244073e-02,6.692408e+00,236683
fractime_flyfemale_framewalk,2.452225e-01,-1.737507e+00,236683
fractime_flyfemale_framewingextension,4.647567e-05,-5.494044e-01,236683
fractime_flyfemale_framewingflick,2.535036e-05,-7.881986e-01,236683
fractime_flyfemale_framewinggrooming,1.761428e-02,-4.541344e+00,236683
fractime_flyfemale_secondhalf_framechase,5.460579e-04,2.123210e-01,119035
fractime_flyfemale_secondhalf_frametouch,2.673163e-02,4.086420e+00,119035
fractime_flyfirsthalf_framebackup,9.414121e-03,5.343692e+00,239640
fractime_flyfirsthalf_framebodyturn,8.671340e-03,-1.856136e+00,239640
fractime_flyfirsthalf_framechase,1.243532e-03,-1.000823e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239640
fractime_flyfirsthalf_framecrabwalkall,9.559756e-02,2.544371e-02,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.747288e-03,1.685188e+00,239640
fractime_flyfirsthalf_framejump,1.118344e-03,-8.410098e-01,239640
fractime_flyfirsthalf_framemove,5.857161e-01,6.041222e-01,239640
fractime_flyfirsthalf_framepivotcenter,6.634952e-04,2.048499e-01,239640
fractime_flyfirsthalf_framepivottail,3.212736e-02,-1.171590e-02,239640
fractime_flyfirsthalf_framerighting,2.499583e-03,4.111870e-01,239640
fractime_flyfirsthalf_framestop,4.142839e-01,-6.041222e-01,239640
fractime_flyfirsthalf_frametouch,5.320898e-02,2.604957e+00,239640
fractime_flyfirsthalf_framewalk,2.738441e-01,-1.656043e+00,239640
fractime_flyfirsthalf_framewingextension,1.794358e-04,-9.342604e-01,239640
fractime_flyfirsthalf_framewingflick,3.755633e-05,-6.619190e-01,239640
fractime_flyfirsthalf_framewinggrooming,4.187531e-02,-3.328368e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577195e-01,121970
fractime_flymale_firsthalf_framechase,1.779126e-03,-1.017618e+00,121970
fractime_flymale_firsthalf_frametouch,4.827417e-02,3.981461e-01,121970
fractime_flymale_frameattemptedcopulation,4.128512e-05,-6.966075e-01,242218
fractime_flymale_framebackup,8.921715e-03,5.366403e+00,242218
fractime_flymale_framebodyturn,9.479064e-03,-8.691802e-01,242218
fractime_flymale_framechase,1.205526e-03,-1.089745e+00,242218
fractime_flymale_framechase_notwingextension,1.193140e-03,-1.121551e+00,242218
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,242218
fractime_flymale_framecrabwalkall,1.241650e-01,9.707506e-01,242218
fractime_flymale_framecrabwalkextreme,5.218440e-03,2.178492e+00,242218
fractime_flymale_framejump,2.572063e-03,2.697527e+00,242218
fractime_flymale_framemove,5.894731e-01,9.146383e-01,242218
fractime_flymale_framenotanybehavior,1.873023e-01,2.424528e+00,242218
fractime_flymale_framepivotcenter,4.500078e-04,-5.322333e-01,242218
fractime_flymale_framepivottail,3.069136e-02,2.325857e-01,242218
fractime_flymale_framerighting,2.910601e-03,1.844308e+00,242218
fractime_flymale_framestop,4.105269e-01,-9.146383e-01,242218
fractime_flymale_frametouch,3.550933e-02,3.742749e-02,242218
fractime_flymale_frametouch_notchase,3.518318e-02,4.981602e-01,242218
fractime_flymale_framewalk,2.867665e-01,-1.094472e+00,242218
fractime_flymale_framewingextension,1.568835e-04,-1.015068e+00,242218
fractime_flymale_framewingflick,5.779917e-05,-4.300162e-01,242218
fractime_flymale_framewinggrooming,5.156099e-02,-1.674643e+00,242218
fractime_flymale_secondhalf_frameattemptedcopulation,8.317668e-05,-6.502962e-01,120226
fractime_flymale_secondhalf_framechase,6.238251e-04,-1.040468e+00,120226
fractime_flymale_secondhalf_frametouch,2.256583e-02,-5.122792e-01,120226
fractime_flysecondhalf_framebackup,7.279933e-03,2.920724e+00,239700
fractime_flysecondhalf_framebodyturn,7.204839e-03,-1.815926e+00,239700
fractime_flysecondhalf_framechase,5.840634e-04,-9.987457e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.000918e-01,2.260603e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.263663e-03,2.293954e+00,239700
fractime_flysecondhalf_framejump,1.902378e-03,6.732842e-01,239700
fractime_flysecondhalf_framemove,5.191740e-01,-1.165765e-01,239700
fractime_flysecondhalf_framepivotcenter,4.755945e-04,-1.477839e+00,239700
fractime_flysecondhalf_framepivottail,2.312891e-02,-1.223450e+00,239700
fractime_flysecondhalf_framerighting,2.916145e-03,1.091636e+00,239700
fractime_flysecondhalf_framestop,4.808260e-01,1.165765e-01,239700
fractime_flysecondhalf_frametouch,2.459324e-02,5.779843e-01,239700
fractime_flysecondhalf_framewalk,2.581393e-01,-1.345755e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-9.742363e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-2.990252e-01,239700
fractime_flysecondhalf_framewinggrooming,2.921569e-02,-3.717310e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.712147e+00,-2.772246e+00,254439
magveldiff_nose2ell_flyany_frametouch,7.006406e+00,-3.108757e+00,18646
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.912828e+00,-3.084042e+00,133496
magveldiff_nose2ell_flyfemale_frametouch,6.048906e+00,-3.970101e+00,10045
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.691403e+00,-1.965127e+00,292
magveldiff_nose2ell_flymale_framenearfly,8.516382e+00,-2.356402e+00,120766
magveldiff_nose2ell_flymale_frametouch,7.942450e+00,-2.022336e+00,8601
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.339880e+00,-1.556494e+00,479340
max_absdwing_angle_flyany_framechase,9.867445e-01,-2.668429e+00,436
max_absdwing_angle_flyany_framenearfly,1.339755e+00,-6.757365e-01,254439
max_absdwing_angle_flyany_frametouch,1.432394e+00,-5.105301e-01,18646
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.038733e+00,-1.300071e+00,17038
max_absdwing_angle_flyfemale_frameany,1.124844e+00,-2.584125e+00,236683
max_absdwing_angle_flyfemale_framenearfly,1.173605e+00,-1.475350e+00,133496
max_absdwing_angle_flyfemale_frametouch,1.359107e+00,-2.666649e-01,10045
max_absdwing_angle_flymale_frameany,1.545375e+00,-3.305638e-01,242218
max_absdwing_angle_flymale_framechase,1.097087e+00,-2.410188e+00,292
max_absdwing_angle_flymale_framenearfly,1.498087e+00,1.432807e-01,120766
max_absdwing_angle_flymale_frametouch,1.499250e+00,-5.893687e-01,8601
max_absdwing_area_flyany_frameany,2.804730e+00,-2.198929e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.672252e+00,-1.324588e+00,17038
max_absdwing_area_flyfemale_frameany,2.644474e+00,-2.966142e+00,236683
max_absdwing_area_flymale_frameany,2.953617e+00,-6.713529e-01,242218
max_dwing_angle_in_flyany_frameany,9.834959e-01,-1.598606e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.601034e-01,-2.410253e+00,236683
max_dwing_angle_in_flymale_frameany,1.102224e+00,-5.883239e-01,242218
max_dwing_angle_out_flyany_frameany,9.835097e-01,-1.597342e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.598036e-01,-2.417124e+00,236683
max_dwing_angle_out_flymale_frameany,1.102471e+00,-5.771898e-01,242218
max_wing_angle_flyany_frameany,7.615980e-02,-2.178086e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.743383e-02,-6.517527e-01,436
max_wing_angle_flyany_framenearfly,7.450025e-02,-1.376760e+00,254448
max_wing_angle_flyany_frametouch,7.610263e-02,-1.146338e+00,18646
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.309988e-01,-2.044060e+00,17038
max_wing_angle_flyfemale_frameany,6.965248e-02,-3.171976e+00,236693
max_wing_angle_flyfemale_framenearfly,7.176564e-02,-2.102497e+00,133501
max_wing_angle_flyfemale_frametouch,7.948944e-02,-4.047593e-01,10045
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.211071e-02,-9.507921e-01,242228
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.738618e-02,-7.355618e-01,292
max_wing_angle_flymale_framenearfly,7.651434e-02,-7.002004e-01,120770
max_wing_angle_flymale_frametouch,7.266379e-02,-1.212694e+00,8601
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.165897e-01,-6.019341e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.842678e-01,-2.400858e+00,17038
max_wing_area_flyfemale_frameany,9.917227e-01,-8.264340e-02,236693
max_wing_area_flymale_frameany,8.435499e-01,-1.117003e+00,242228
mean_wing_angle_flyany_frameany,1.648046e-02,-2.606511e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.785118e-03,-3.769594e+00,236693
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.270002e-02,-1.163057e+00,242228
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.020014e-01,1.597250e-02,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.758585e-01,-1.323186e+00,17038
mean_wing_area_flyfemale_frameany,9.808253e-01,7.015945e-01,236693
mean_wing_area_flymale_frameany,8.256274e-01,-7.970235e-01,242228
min_absdwing_angle_flyany_frameany,9.245976e-01,-4.707647e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.994611e-01,-1.678059e+00,236683
min_absdwing_angle_flymale_frameany,1.046832e+00,7.970167e-01,242218
min_absdwing_area_flyany_frameany,2.111467e+00,-5.554755e-01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.065493e+00,-9.668022e-01,236683
min_absdwing_area_flymale_frameany,2.156806e+00,2.413699e-02,242218
min_dwing_angle_in_flyany_frameany,-9.835097e-01,1.597342e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.598036e-01,2.417124e+00,236683
min_dwing_angle_in_flymale_frameany,-1.102471e+00,5.771898e-01,242218
min_dwing_angle_out_flyany_frameany,-9.834959e-01,1.598606e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.601034e-01,2.410253e+00,236683
min_dwing_angle_out_flymale_frameany,-1.102224e+00,5.883239e-01,242218
min_wing_angle_flyany_frameany,-4.319889e-02,-2.648084e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.008224e-02,-3.490588e+00,236693
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.671066e-02,-1.327148e+00,242228
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.874131e-01,6.205247e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.674492e-01,5.896285e-01,17038
min_wing_area_flyfemale_frameany,9.699278e-01,1.458232e+00,236693
min_wing_area_flymale_frameany,8.077050e-01,-4.686228e-01,242228
nflies_close_flyany_frameany,8.402057e-01,6.545977e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.103095e+00,4.687173e+00,893
nflies_close_flyany_framebodyturn,6.367188e-01,3.298608e+00,3805
nflies_close_flyany_framebodyturnstart,6.617257e-01,3.580393e+00,1518
nflies_close_flyany_framecrabwalkallstart,7.681442e-01,4.816611e+00,4787
nflies_close_flyany_framecrabwalkextreme,9.512106e-01,2.104656e+00,1920
nflies_close_flyany_framecrabwalkextremestart,1.006746e+00,2.972739e+00,456
nflies_close_flyany_framejumpstart,8.182179e-01,3.805372e+00,264
nflies_close_flyany_framenearwall,8.995214e-01,6.301572e+00,442405
nflies_close_flyany_framepivotcenter,1.196325e+00,3.835564e+00,266
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.478896e-01,4.594817e+00,3279
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.568411e-01,7.712335e+00,214533
nflies_close_flyany_frametouch,2.092584e+00,4.985098e+00,18646
nflies_close_flyany_framewalk,6.306073e-01,3.756734e+00,127500
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.921490e-01,6.693508e+00,17038
nflies_close_flyfemale_frameany,9.877816e-01,7.304656e+00,236693
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.969260e-01,5.276404e+00,242228
nflies_close_flymale_framechase,1.935847e+00,5.372978e+00,292
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038412e+00,-2.234690e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473526e+00,3.641845e-01,17038
nwingsdetected_flyfemale_frameany,1.020381e+00,-3.308842e+00,236693
nwingsdetected_flymale_frameany,1.055336e+00,-1.018938e+00,242228
phi_flyany_frameany,8.435692e-02,7.866345e+00,479360
phisideways_flyany_framemove,4.685913e-01,2.019107e+00,264827
phisideways_flyfemale_framemove,4.656260e-01,1.311436e+00,122036
phisideways_flymale_framemove,4.719877e-01,2.069652e+00,142791
theta_mm_flyany_frameany,7.805500e-02,2.638923e+00,479360
velmag_ctr_flyany_frameany,5.649485e+00,-1.946332e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.351344e+00,-2.024546e+00,4001
velmag_ctr_flyany_framebodyturn,9.387031e+00,-2.381176e+00,3805
velmag_ctr_flyany_framecrabwalkall,1.093490e+01,-3.434412e+00,46901
velmag_ctr_flyany_framecrabwalkextreme,7.080280e+00,-1.282563e+00,1920
velmag_ctr_flyany_framejump,5.626540e+01,2.158161e+00,721
velmag_ctr_flyany_framemove,9.763975e+00,-3.028061e+00,264807
velmag_ctr_flyany_framenearfly,4.739806e+00,-2.821904e+00,254439
velmag_ctr_flyany_framenearwall,5.670938e+00,-2.872490e+00,442390
velmag_ctr_flyany_framenotnearfly_notnearwall,7.582909e+00,2.660557e+00,32021
velmag_ctr_flyany_framepivotcenter,2.515119e+00,4.596822e-01,266
velmag_ctr_flyany_framepivottail,8.380029e+00,-2.523518e+00,13243
velmag_ctr_flyany_framerighting,1.639087e+01,9.820626e-01,1296
