field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.490172e-02,-1.321513e+00,69635
du_ctr_flyany_frametouch,1.568074e+00,-3.494869e+00,27986
du_ctr_flyany_framewalk,1.195151e+01,-4.839153e+00,306123
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.158305e+01,-1.849425e+00,231
du_ctr_flyany_framewinggrooming,1.635326e-01,1.548224e+00,1599
du_ctr_flyfemale_frameany,8.015095e+00,2.323937e+00,229521
du_ctr_flymale_frameany,8.336676e+00,1.736595e+00,249597
du_ctr_flymale_framechase,9.976824e+00,-4.017928e+00,1512
du_tail_flyany_frameany,8.180860e+00,2.186266e+00,479440
du_tail_flyany_framepivottail,-3.801846e-01,-4.451447e+00,8197
du_tail_flyfemale_frameany,8.019634e+00,2.332283e+00,229521
du_tail_flymale_frameany,8.334198e+00,1.733615e+00,249597
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.844229e-01,1.422238e+01,5657
duration_flyany_framebodyturn,8.399624e-02,1.064896e+00,3205
duration_flyany_framechase,1.155426e-01,-1.630095e+00,2316
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.404066e-01,2.913457e+00,86494
duration_flyany_framecrabwalkextreme,1.175649e-01,-2.325629e-01,1638
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.313556e+00,2.014321e+01,409825
duration_flyany_framepivotcenter,1.020320e-01,4.997373e+00,231
duration_flyany_framepivottail,1.328433e-01,8.992727e-01,8197
duration_flyany_framerighting,6.054978e-01,5.269413e+00,1474
duration_flyany_framestop,6.821369e-01,-6.994392e-01,69635
duration_flyany_frametouch,2.488670e-01,5.069994e+00,27986
duration_flyany_framewalk,1.134091e+00,1.179819e+01,306126
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.585546e-02,1.275899e+00,231
duration_flyany_framewinggrooming,1.400530e+00,-6.171608e+00,1599
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.744612e-01,9.103334e+00,3785
duration_flyfemale_framebodyturn,8.336674e-02,6.557158e-01,2063
duration_flyfemale_framechase,1.071323e-01,-1.064818e-01,801
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.536812e-01,7.895476e+00,45234
duration_flyfemale_framecrabwalkextreme,1.268403e-01,2.377796e+00,1069
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.811917e+00,1.715524e+01,193650
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.315787e-01,1.044600e+00,5346
duration_flyfemale_framerighting,4.872252e-01,1.315172e+00,1037
duration_flyfemale_framestop,6.596332e-01,-1.216882e+00,35871
duration_flyfemale_frametouch,2.181473e-01,4.229583e+00,11344
duration_flyfemale_framewalk,9.510189e-01,8.256115e+00,138782
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.647657e+00,-3.302569e+00,1040
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.942228e-01,1.507878e+01,1870
duration_flymale_framebodyturn,8.452781e-02,1.233971e+00,1142
duration_flymale_framechase,1.268061e-01,-2.069876e+00,1512
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.282656e-01,-4.348005e-02,41257
duration_flymale_framecrabwalkextreme,1.084385e-01,-2.624843e+00,565
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.724672e+00,1.763132e+01,215898
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338282e-01,6.148065e-01,2851
duration_flymale_framerighting,7.102867e-01,6.428729e+00,437
duration_flymale_framestop,7.101527e-01,-3.425472e-01,33699
duration_flymale_frametouch,2.769389e-01,4.282098e+00,16595
duration_flymale_framewalk,1.298731e+00,1.342020e+01,167275
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.470849e-02,-1.485418e-01,206
duration_flymale_framewinggrooming,1.045532e+00,-7.914610e+00,515
dv_cor_flyany_frameany,-2.550214e-01,-5.055840e+00,479440
dv_cor_flyfemale_frameany,-2.433247e-01,-3.964787e+00,229521
dv_cor_flymale_frameany,-2.658877e-01,-3.260198e+00,249597
dv_ctr_flyany_frameany,-3.406713e-01,-5.294959e+00,479440
dv_ctr_flyfemale_frameany,-3.294642e-01,-4.027788e+00,229521
dv_ctr_flymale_frameany,-3.511194e-01,-3.473931e+00,249597
dv_tail_flyany_frameany,-2.274847e-01,-5.537184e+00,479440
dv_tail_flyfemale_frameany,-2.382070e-01,-4.784283e+00,229521
dv_tail_flymale_frameany,-2.162905e-01,-3.601647e+00,249597
dwing_angle_diff_flyany_frameany,-1.367544e-05,4.002280e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.972858e+00,4.308490e+00,231
dwing_angle_diff_flyfemale_frameany,3.494370e-05,-5.407061e-01,229521
dwing_angle_diff_flymale_frameany,-1.061028e-04,7.950548e-01,249597
dwing_angle_imbalance_flyany_frameany,-6.019697e-01,2.459825e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.452754e+00,2.029822e+00,231
dwing_angle_imbalance_flyany_framewinggrooming,-2.385976e+00,-9.473962e+00,1599
dwing_angle_imbalance_flyfemale_frameany,-5.291528e-01,1.735407e+00,229521
dwing_angle_imbalance_flymale_frameany,-6.674858e-01,2.560375e+00,249597
ecc_flyany_frameany,3.371074e-01,-5.058030e+00,479460
ecc_flyfemale_frameany,3.393629e-01,-4.355134e+00,229531
ecc_flymale_frameany,3.350083e-01,-4.956227e+00,249607
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.066408e-01,479460
fractime_flyany_framebackup,1.179869e-02,1.045583e+01,479460
fractime_flyany_framebackup_nearfly,9.224961e-03,1.294758e+01,479460
fractime_flyany_framebackup_nearwall,1.179869e-02,1.049931e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.111724e-01,479460
fractime_flyany_framebodyturn,6.684604e-03,-2.174402e+00,479460
fractime_flyany_framebodyturn_nearfly,2.096108e-03,-3.046453e+00,479460
fractime_flyany_framebodyturn_nearwall,6.674175e-03,-1.846590e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-06,-3.644675e+00,479460
fractime_flyany_framechase,4.830434e-03,-3.674696e-01,479460
fractime_flyany_framechase_notwingextension,4.830434e-03,-3.064994e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479460
fractime_flyany_framecrabwalkall,1.803988e-01,6.698524e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.812372e-02,5.744590e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.801026e-01,6.667456e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.689401e-04,-9.010226e-01,479460
fractime_flyany_framecrabwalkextreme,3.416343e-03,1.054907e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.924123e-03,3.444682e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.410086e-03,1.187158e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-4.338118e-01,479460
fractime_flyany_framejump,1.251408e-05,-3.406235e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-05,-3.206695e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-05,-2.766933e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-3.715711e+00,479460
fractime_flyany_framemove,8.547637e-01,6.188655e+00,479460
fractime_flyany_framemove_nearfly,3.680036e-01,5.487921e+00,479460
fractime_flyany_framemove_nearwall,8.147750e-01,7.018007e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.792183e-02,-6.113284e-01,479460
fractime_flyany_framenotanybehavior,1.260314e-01,-1.584644e+00,479460
fractime_flyany_framepivotcenter,4.984775e-04,2.361762e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.670796e-04,1.980158e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.442498e-04,1.726344e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-1.319171e+00,479460
fractime_flyany_framepivotcenter_stop,7.925583e-05,-9.245449e-01,479460
fractime_flyany_framepivottail,1.709632e-02,-2.470415e+00,479460
fractime_flyany_framepivottail_nearfly,1.000709e-02,-8.402296e-01,479460
fractime_flyany_framepivottail_nearwall,1.709632e-02,-2.416279e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.597576e+00,479460
fractime_flyany_framerighting,3.074292e-03,3.704588e-01,479460
fractime_flyany_framerighting_nearfly,8.384432e-04,2.066795e-01,479460
fractime_flyany_framerighting_nearwall,2.617528e-03,8.724601e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.983648e-04,-6.877475e-01,479460
fractime_flyany_framestop,1.452363e-01,-6.188655e+00,479460
fractime_flyany_framestop_nearfly,8.131231e-02,-2.464439e+00,479460
fractime_flyany_framestop_nearwall,1.298794e-01,-3.178463e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.384891e-02,-4.354706e+00,479460
fractime_flyany_framestop_notwinggrooming,1.419388e-01,-4.405390e+00,479460
fractime_flyany_frametouch,5.836983e-02,4.996021e+00,479460
fractime_flyany_frametouch_notchase,5.775247e-02,6.660435e+00,479460
fractime_flyany_framewalk,6.384808e-01,1.002373e+01,479460
fractime_flyany_framewalk_nearfly,2.307158e-01,8.286075e+00,479460
fractime_flyany_framewalk_nearwall,6.047178e-01,1.095522e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.244483e-02,6.375612e-01,479460
fractime_flyany_framewingextension,5.839903e-05,-7.641939e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-05,-7.281926e-01,479460
fractime_flyany_framewingextension_notchase,5.839903e-05,-8.584304e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-2.156746e+00,479460
fractime_flyany_framewingflick,5.172486e-04,5.016259e+00,479460
fractime_flyany_framewingflick_nearfly,3.608226e-04,3.859617e+00,479460
fractime_flyany_framewingflick_notnearfly,1.564260e-04,7.606756e+00,479460
fractime_flyany_framewinggrooming,3.335002e-03,-6.766766e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.298753e-04,-4.737593e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.346390e-03,-3.978164e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.302132e-04,-5.605272e+00,479460
fractime_flyfemale_firsthalf_framechase,4.683800e-03,4.118148e+00,114010
fractime_flyfemale_firsthalf_frametouch,5.441628e-02,6.256783e+00,114010
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,229521
fractime_flyfemale_framebackup,1.649087e-02,1.431277e+01,229521
fractime_flyfemale_framebodyturn,8.988284e-03,-2.088919e-01,229521
fractime_flyfemale_framechase,3.489877e-03,4.187007e+00,229521
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,229521
fractime_flyfemale_framecrabwalkall,1.970800e-01,1.040501e+01,229521
fractime_flyfemale_framecrabwalkextreme,4.657526e-03,5.840927e+00,229521
fractime_flyfemale_framejump,1.742760e-05,-3.018495e+00,229521
fractime_flyfemale_framemove,8.437136e-01,5.345248e+00,229521
fractime_flyfemale_framenotanybehavior,1.367282e-01,-1.541663e+00,229521
fractime_flyfemale_framepivotcenter,4.966866e-04,-2.712226e-01,229521
fractime_flyfemale_framepivottail,2.329199e-02,7.076390e-02,229521
fractime_flyfemale_framerighting,4.518105e-03,8.226605e-01,229521
fractime_flyfemale_framestop,1.562864e-01,-5.345248e+00,229521
fractime_flyfemale_frametouch,4.942467e-02,8.097517e+00,229521
fractime_flyfemale_framewalk,6.046593e-01,8.438024e+00,229521
fractime_flyfemale_framewingextension,0.000000e+00,-5.420145e-01,229521
fractime_flyfemale_framewingflick,1.699191e-04,2.390001e+00,229521
fractime_flyfemale_framewinggrooming,4.531176e-03,-5.693930e+00,229521
fractime_flyfemale_secondhalf_framechase,2.311468e-03,3.324904e+00,115511
fractime_flyfemale_secondhalf_frametouch,4.449793e-02,9.701696e+00,115511
fractime_flyfirsthalf_framebackup,1.116209e-02,8.961676e+00,239740
fractime_flyfirsthalf_framebodyturn,7.837657e-03,-1.835393e+00,239740
fractime_flyfirsthalf_framechase,5.631100e-03,-3.331673e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.836239e-01,7.010543e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.441228e-03,1.204535e+00,239740
fractime_flyfirsthalf_framejump,2.085593e-05,-3.531079e+00,239740
fractime_flyfirsthalf_framemove,8.577918e-01,5.990163e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.505965e-04,1.010367e+00,239740
fractime_flyfirsthalf_framepivottail,1.811129e-02,-2.744468e+00,239740
fractime_flyfirsthalf_framerighting,3.587219e-03,5.162631e-01,239740
fractime_flyfirsthalf_framestop,1.422082e-01,-5.990163e+00,239740
fractime_flyfirsthalf_frametouch,6.270126e-02,3.929580e+00,239740
fractime_flyfirsthalf_framewalk,6.398515e-01,1.005366e+01,239740
fractime_flyfirsthalf_framewingextension,6.256778e-05,-6.593131e-01,239740
fractime_flyfirsthalf_framewingflick,5.505965e-04,4.133050e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.657045e-03,-6.529881e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,125509
fractime_flymale_firsthalf_framechase,6.501526e-03,-5.724353e-01,125509
fractime_flymale_firsthalf_frametouch,7.032962e-02,2.270882e+00,125509
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.770656e-01,249597
fractime_flymale_framebackup,7.500090e-03,4.501182e+00,249597
fractime_flymale_framebodyturn,4.575376e-03,-3.375497e+00,249597
fractime_flymale_framechase,6.069784e-03,-5.990182e-01,249597
fractime_flymale_framechase_notwingextension,6.069784e-03,-5.769151e-01,249597
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,249597
fractime_flymale_framecrabwalkall,1.652945e-01,3.027834e+00,249597
fractime_flymale_framecrabwalkextreme,2.263649e-03,-1.637675e+00,249597
fractime_flymale_framejump,8.012917e-06,-3.182866e+00,249597
fractime_flymale_framemove,8.649864e-01,6.319765e+00,249597
fractime_flymale_framenotanybehavior,1.156584e-01,-1.496631e+00,249597
fractime_flymale_framepivotcenter,5.008073e-04,1.149788e+00,249597
fractime_flymale_framepivottail,1.142241e-02,-4.530543e+00,249597
fractime_flymale_framerighting,1.750822e-03,-4.078154e-01,249597
fractime_flymale_framestop,1.350136e-01,-6.319765e+00,249597
fractime_flymale_frametouch,6.650320e-02,3.020016e+00,249597
fractime_flymale_frametouch_notchase,6.553364e-02,4.439742e+00,249597
fractime_flymale_framewalk,6.701803e-01,9.681737e+00,249597
fractime_flymale_framewingextension,1.121808e-04,-7.479794e-01,249597
fractime_flymale_framewingflick,8.373498e-04,5.122589e+00,249597
fractime_flymale_framewinggrooming,2.063326e-03,-5.770602e+00,249597
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.591887e-01,124088
fractime_flymale_secondhalf_framechase,5.633099e-03,-5.529834e-01,124088
fractime_flymale_secondhalf_frametouch,6.263297e-02,3.688361e+00,124088
fractime_flysecondhalf_framebackup,1.243638e-02,1.085797e+01,239700
fractime_flysecondhalf_framebodyturn,5.531915e-03,-2.416395e+00,239700
fractime_flysecondhalf_framechase,4.030038e-03,-3.671183e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.771756e-01,5.908093e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.391740e-03,8.550551e-01,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.919304e+00,239700
fractime_flysecondhalf_framemove,8.517230e-01,6.044741e+00,239700
fractime_flysecondhalf_framepivotcenter,4.463913e-04,-3.627374e-01,239700
fractime_flysecondhalf_framepivottail,1.608260e-02,-1.982537e+00,239700
fractime_flysecondhalf_framerighting,2.561535e-03,1.612480e-01,239700
fractime_flysecondhalf_framestop,1.482770e-01,-6.044741e+00,239700
fractime_flysecondhalf_frametouch,5.404255e-02,5.797811e+00,239700
fractime_flysecondhalf_framewalk,6.371506e-01,9.476277e+00,239700
fractime_flysecondhalf_framewingextension,5.423446e-05,-7.791855e-01,239700
fractime_flysecondhalf_framewingflick,4.839383e-04,5.512879e+00,239700
fractime_flysecondhalf_framewinggrooming,4.013350e-03,-6.237791e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.143052e+01,-6.544982e-01,215419
magveldiff_nose2ell_flyany_frametouch,6.737676e+00,-3.997661e+00,27986
magveldiff_nose2ell_flyfemale_framechase,6.330002e+00,-2.742606e+00,801
magveldiff_nose2ell_flyfemale_framenearfly,1.158419e+01,-1.533136e-01,102690
magveldiff_nose2ell_flyfemale_frametouch,6.953487e+00,-2.860429e+00,11344
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.657291e+00,-3.925893e+00,1512
magveldiff_nose2ell_flymale_framenearfly,1.129600e+01,-1.093581e+00,112587
magveldiff_nose2ell_flymale_frametouch,6.546673e+00,-4.482409e+00,16595
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.186994e+00,-4.110114e+00,479440
max_absdwing_angle_flyany_framechase,1.193363e+00,-6.914282e-01,2316
max_absdwing_angle_flyany_framenearfly,1.231601e+00,-2.449167e+00,215419
max_absdwing_angle_flyany_frametouch,1.222448e+00,-2.459542e+00,27986
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,3.424088e+00,-4.752849e+00,231
max_absdwing_angle_flyany_framewinggrooming,4.282645e+00,-5.516246e-01,1599
max_absdwing_angle_flyfemale_frameany,1.023708e+00,-4.426517e+00,229521
max_absdwing_angle_flyfemale_framenearfly,1.064595e+00,-3.153218e+00,102690
max_absdwing_angle_flyfemale_frametouch,1.040094e+00,-3.194208e+00,11344
max_absdwing_angle_flymale_frameany,1.335072e+00,-2.875727e+00,249597
max_absdwing_angle_flymale_framechase,1.302630e+00,-9.791685e-01,1512
max_absdwing_angle_flymale_framenearfly,1.380069e+00,-1.414672e+00,112587
max_absdwing_angle_flymale_frametouch,1.377195e+00,-1.480860e+00,16595
max_absdwing_area_flyany_frameany,2.924242e+00,-2.432909e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,6.026440e+00,-3.224755e+00,231
max_absdwing_area_flyany_framewinggrooming,7.801277e+00,-2.117715e+00,1599
max_absdwing_area_flyfemale_frameany,2.240874e+00,-5.495479e+00,229521
max_absdwing_area_flymale_frameany,3.552718e+00,1.324372e+00,249597
max_dwing_angle_in_flyany_frameany,9.731334e-01,-2.905272e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,3.424088e+00,-4.480141e+00,231
max_dwing_angle_in_flyfemale_frameany,8.964841e-01,-2.575074e+00,229521
max_dwing_angle_in_flymale_frameany,1.042615e+00,-2.622373e+00,249597
max_dwing_angle_out_flyany_frameany,9.731197e-01,-2.904884e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,4.512293e-01,3.992449e+00,231
max_dwing_angle_out_flyfemale_frameany,8.965190e-01,-2.574309e+00,229521
max_dwing_angle_out_flymale_frameany,1.042509e+00,-2.618337e+00,249597
max_wing_angle_flyany_frameany,6.392024e-02,-4.565734e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.046394e-02,-1.353446e+00,2316
max_wing_angle_flyany_framenearfly,6.625672e-02,-2.819300e+00,215429
max_wing_angle_flyany_frametouch,6.864932e-02,-1.999434e+00,27986
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.272260e-01,-4.879341e+00,231
max_wing_angle_flyany_framewinggrooming,2.346831e-01,-9.474382e+00,1599
max_wing_angle_flyfemale_frameany,5.452026e-02,-5.850226e+00,229531
max_wing_angle_flyfemale_framenearfly,5.636409e-02,-4.715919e+00,102694
max_wing_angle_flyfemale_frametouch,5.853690e-02,-4.176121e+00,11344
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.247739e-02,-2.545459e+00,249607
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.777290e-02,-7.411445e-01,1512
max_wing_angle_flymale_framenearfly,7.519247e-02,-1.178509e+00,112593
max_wing_angle_flymale_frametouch,7.779686e-02,-1.068611e+00,16595
max_wing_angle_flymale_framewingflick,1.436392e-01,-5.144529e+00,206
max_wing_area_flyany_frameany,8.273782e-01,-3.109519e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.873334e-01,-7.089266e+00,1599
max_wing_area_flyfemale_frameany,8.432894e-01,-3.501788e+00,229531
max_wing_area_flymale_frameany,8.128351e-01,-2.031900e+00,249607
mean_wing_angle_flyany_frameany,6.884722e-03,-4.777914e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.206890e-02,-4.885435e+00,231
mean_wing_angle_flyfemale_frameany,3.173534e-03,-5.240268e+00,229531
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.025081e-02,-3.255325e+00,249607
mean_wing_angle_flymale_framewingflick,6.539025e-02,-5.192598e+00,206
mean_wing_area_flyany_frameany,8.053109e-01,-2.628915e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.851621e-01,-2.312874e+00,231
mean_wing_area_flyany_framewinggrooming,5.562307e-01,-3.024801e+00,1599
mean_wing_area_flyfemale_frameany,8.387635e-01,-2.510883e+00,229531
mean_wing_area_flymale_frameany,7.746450e-01,-2.251188e+00,249607
min_absdwing_angle_flyany_frameany,8.974242e-01,-2.082206e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.193863e+00,-4.311842e+00,231
min_absdwing_angle_flyfemale_frameany,8.267777e-01,-1.506642e+00,229521
min_absdwing_angle_flymale_frameany,9.624382e-01,-2.267385e+00,249597
min_absdwing_area_flyany_frameany,1.952981e+00,-3.781928e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,2.797983e+00,-2.722806e+00,231
min_absdwing_area_flyfemale_frameany,1.919562e+00,-3.477082e+00,229521
min_absdwing_area_flymale_frameany,1.983776e+00,-2.903932e+00,249597
min_dwing_angle_in_flyany_frameany,-9.731197e-01,2.904884e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,-4.512293e-01,-3.992449e+00,231
min_dwing_angle_in_flyfemale_frameany,-8.965190e-01,2.574309e+00,229521
min_dwing_angle_in_flymale_frameany,-1.042509e+00,2.618337e+00,249597
min_dwing_angle_out_flyany_frameany,-9.731334e-01,2.905272e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-3.424088e+00,4.480141e+00,231
min_dwing_angle_out_flyfemale_frameany,-8.964841e-01,2.575074e+00,229521
min_dwing_angle_out_flymale_frameany,-1.042615e+00,2.622373e+00,249597
min_wing_angle_flyany_frameany,-5.015080e-02,-3.770532e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,-2.308818e-02,-4.801233e+00,231
min_wing_angle_flyfemale_frameany,-4.817319e-02,-2.342290e+00,229531
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.197577e-02,-3.956268e+00,249607
min_wing_angle_flymale_framewingflick,-1.285870e-02,-5.111325e+00,206
min_wing_area_flyany_frameany,7.832436e-01,-2.095190e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.251281e-01,3.939818e+00,1599
min_wing_area_flyfemale_frameany,8.342376e-01,-1.447948e+00,229531
min_wing_area_flymale_frameany,7.364549e-01,-2.402899e+00,249607
nflies_close_flyany_frameany,6.531431e-01,3.614115e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.223369e+00,5.440971e+00,1040
nflies_close_flyany_framebodyturn,4.583324e-01,-7.385990e-01,3205
nflies_close_flyany_framebodyturnstart,4.698890e-01,-6.995854e-01,1247
nflies_close_flyany_framecrabwalkallstart,5.185125e-01,3.606957e-01,8321
nflies_close_flyany_framecrabwalkextreme,1.316412e+00,6.595817e+00,1638
nflies_close_flyany_framecrabwalkextremestart,1.287257e+00,6.396270e+00,444
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.857352e-01,2.891146e+00,452924
nflies_close_flyany_framepivotcenter,1.154882e+00,3.536581e+00,231
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.732683e-01,4.720935e+00,2017
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.251787e-01,9.457418e+00,69635
nflies_close_flyany_frametouch,1.845307e+00,2.855778e+00,27986
nflies_close_flyany_framewalk,4.925323e-01,1.580690e+00,306126
nflies_close_flyany_framewingflick,1.098253e+00,-1.717699e-01,231
nflies_close_flyany_framewinggrooming,1.846042e-01,-1.006215e+00,1599
nflies_close_flyfemale_frameany,7.102178e-01,3.335088e+00,229531
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.009247e-01,3.777085e+00,249607
nflies_close_flymale_framechase,1.368748e+00,9.972008e-01,1512
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,9.715512e-01,-1.128640e+00,206
nwingsdetected_flyany_frameany,1.004753e+00,-4.905178e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.156034e+00,-5.557882e+00,231
nwingsdetected_flyany_framewinggrooming,1.317666e+00,-7.573241e+00,1599
nwingsdetected_flyfemale_frameany,9.982704e-01,-4.891116e+00,229531
nwingsdetected_flymale_frameany,1.010661e+00,-3.674919e+00,249607
phi_flyany_frameany,3.666183e-02,3.331242e+00,479460
phisideways_flyany_framemove,3.565562e-01,-4.021382e+00,409825
phisideways_flyfemale_framemove,3.857742e-01,-2.403020e+00,193660
phisideways_flymale_framemove,3.292589e-01,-4.176947e+00,215908
theta_mm_flyany_frameany,8.411234e-02,3.087077e+00,479460
velmag_ctr_flyany_frameany,9.410682e+00,1.592517e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.860679e+00,-2.447372e+00,5657
velmag_ctr_flyany_framebodyturn,8.224540e+00,-4.079512e+00,3205
velmag_ctr_flyany_framecrabwalkall,1.154244e+01,-3.360701e+00,86491
velmag_ctr_flyany_framecrabwalkextreme,5.460338e+00,-6.654863e+00,1638
