field,value,zscore,nflyframes
du_tail_flyany_frameany,3.188524e+00,-4.195677e+00,455449
du_tail_flyany_framepivottail,-6.069801e-01,-4.879060e+00,4280
du_tail_flyfemale_frameany,2.642191e+00,-4.512047e+00,209489
du_tail_flymale_frameany,3.653791e+00,-3.441096e+00,245916
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.639944e-01,9.122845e+00,2698
duration_flyany_framebodyturn,7.862495e-02,-3.904618e+00,733
duration_flyany_framechase,9.130013e-02,-2.728254e+00,240
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.632158e-01,-2.066400e+00,22747
duration_flyany_framecrabwalkextreme,1.254768e-01,2.297547e+00,452
duration_flyany_framejump,9.755649e-02,2.966277e+00,646
duration_flyany_framemove,1.302471e+00,-4.984805e-01,241066
duration_flyany_framepivotcenter,1.275377e-01,1.234858e+01,2282
duration_flyany_framepivottail,1.225456e-01,-2.414025e+00,4280
duration_flyany_framerighting,4.462996e-01,5.312209e-01,924
duration_flyany_framestop,1.179549e+00,1.108500e-01,214402
duration_flyany_frametouch,2.597642e-01,5.254523e+00,10819
duration_flyany_framewalk,6.413531e-01,1.372520e+00,108506
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.792284e-01,1.052038e+01,1635
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.480737e-01,-9.153439e-01,9966
duration_flyfemale_framecrabwalkextreme,1.424175e-01,6.200766e+00,201
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.325398e+00,4.711482e-03,108390
duration_flyfemale_framepivotcenter,1.313533e-01,1.142941e+01,1181
duration_flyfemale_framepivottail,1.194758e-01,-2.503233e+00,1739
duration_flyfemale_framerighting,6.738905e-01,4.916826e+00,221
duration_flyfemale_framestop,1.283587e+00,5.193183e-01,101099
duration_flyfemale_frametouch,2.834180e-01,9.915704e+00,5529
duration_flyfemale_framewalk,5.874220e-01,6.372236e-01,47320
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.484880e-01,4.944804e+00,1063
duration_flymale_framebodyturn,8.081070e-02,-2.083313e+00,529
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.744280e-01,-2.291291e+00,12778
duration_flymale_framecrabwalkextreme,1.142316e-01,-1.192813e+00,247
duration_flymale_framejump,9.536207e-02,1.781563e+00,481
duration_flymale_framemove,1.276528e+00,-7.782901e-01,132613
duration_flymale_framepivotcenter,1.244192e-01,4.811506e+00,1101
duration_flymale_framepivottail,1.258419e-01,-2.008651e+00,2540
duration_flymale_framerighting,3.456237e-01,-1.236498e+00,695
duration_flymale_framestop,1.102544e+00,-2.647314e-02,113303
duration_flymale_frametouch,2.349674e-01,1.568384e+00,5284
duration_flymale_framewalk,6.668085e-01,1.347953e+00,61183
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.103874e-04,4.429211e-01,455449
dv_cor_flyfemale_frameany,1.973400e-02,6.059108e-01,209489
dv_cor_flymale_frameany,-1.694830e-02,1.102117e-01,245916
dv_ctr_flyany_frameany,-9.238710e-03,2.999193e-01,455449
dv_ctr_flyfemale_frameany,2.340629e-02,5.872089e-01,209489
dv_ctr_flymale_frameany,-3.771501e-02,-6.534149e-02,245916
dv_tail_flyany_frameany,1.134671e-01,3.291692e+00,455449
dv_tail_flyfemale_frameany,1.262828e-01,2.993113e+00,209489
dv_tail_flymale_frameany,1.021466e-01,2.030872e+00,245916
dwing_angle_diff_flyany_frameany,6.119647e-05,1.743967e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.378294e-04,6.119980e-01,209489
dwing_angle_diff_flymale_frameany,-3.925486e-04,-3.717695e-01,245916
dwing_angle_imbalance_flyany_frameany,-4.334632e-01,6.188527e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.483861e-01,5.494588e+00,209489
dwing_angle_imbalance_flymale_frameany,-5.059867e-01,5.597909e+00,245916
ecc_flyany_frameany,3.666227e-01,3.821616e+00,455468
ecc_flyfemale_frameany,3.656031e-01,4.172469e+00,209499
ecc_flymale_frameany,3.674919e-01,3.088718e+00,245925
fractime_flyany_frameattemptedcopulation,4.391088e-06,-9.790590e-01,455468
fractime_flyany_framebackup,5.923578e-03,2.241327e+00,455468
fractime_flyany_framebackup_nearfly,3.425049e-03,1.719401e+00,455468
fractime_flyany_framebackup_nearwall,5.881862e-03,2.213339e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,3.732425e-05,2.033207e+00,455468
fractime_flyany_framebodyturn,1.609334e-03,-6.262857e+00,455468
fractime_flyany_framebodyturn_nearfly,6.718364e-04,-5.650040e+00,455468
fractime_flyany_framebodyturn_nearwall,1.528099e-03,-6.165021e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.123513e-05,-2.707741e+00,455468
fractime_flyany_framechase,5.642548e-04,-1.156175e+00,455468
fractime_flyany_framechase_notwingextension,5.642548e-04,-1.190435e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455468
fractime_flyany_framecrabwalkall,4.994204e-02,-4.094569e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.067544e-02,-2.073068e+00,455468
fractime_flyany_framecrabwalkall_nearwall,4.924166e-02,-4.031803e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.017845e-04,-7.408441e-02,455468
fractime_flyany_framecrabwalkextreme,1.001168e-03,-3.004046e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,5.664503e-04,-2.762155e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.001168e-03,-2.889627e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.428482e-01,455468
fractime_flyany_framejump,1.424908e-03,-1.080800e+00,455468
fractime_flyany_framejump_nearfly,4.896063e-04,-6.111599e-01,455468
fractime_flyany_framejump_nearwall,7.486805e-04,-7.480503e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.015790e-04,-1.197501e+00,455468
fractime_flyany_framemove,5.292710e-01,-5.654884e-01,455468
fractime_flyany_framemove_nearfly,2.403703e-01,8.157381e-01,455468
fractime_flyany_framemove_nearwall,4.781038e-01,-6.851518e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.263527e-02,3.992171e-01,455468
fractime_flyany_framenotanybehavior,2.266877e-01,3.319938e+00,455468
fractime_flyany_framepivotcenter,5.010231e-03,2.451023e+01,455468
fractime_flyany_framepivotcenter_nearfly,2.928856e-03,3.356533e+01,455468
fractime_flyany_framepivotcenter_nearwall,4.347177e-03,3.772940e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.027796e-04,3.512001e+00,455468
fractime_flyany_framepivotcenter_stop,7.025741e-04,1.127810e+01,455468
fractime_flyany_framepivottail,9.396928e-03,-5.677954e+00,455468
fractime_flyany_framepivottail_nearfly,3.947588e-03,-5.190051e+00,455468
fractime_flyany_framepivottail_nearwall,9.383755e-03,-5.623999e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,8.782176e-06,-1.610291e+00,455468
fractime_flyany_framerighting,2.028683e-03,-4.674024e-01,455468
fractime_flyany_framerighting_nearfly,6.696409e-04,-2.637499e-01,455468
fractime_flyany_framerighting_nearwall,1.512730e-03,-2.912079e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.413043e-04,-6.835671e-01,455468
fractime_flyany_framestop,4.707290e-01,5.654884e-01,455468
fractime_flyany_framestop_nearfly,2.127702e-01,3.153360e+00,455468
fractime_flyany_framestop_nearwall,3.702895e-01,2.334551e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,7.741049e-02,-2.025242e+00,455468
fractime_flyany_framestop_notwinggrooming,4.704743e-01,2.864250e+00,455468
fractime_flyany_frametouch,2.375359e-02,-6.483522e-01,455468
fractime_flyany_frametouch_notchase,2.370309e-02,-3.173976e-01,455468
fractime_flyany_framewalk,2.382297e-01,-2.735085e+00,455468
fractime_flyany_framewalk_nearfly,8.750340e-02,-1.509719e+00,455468
fractime_flyany_framewalk_nearwall,2.093605e-01,-3.079152e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.508189e-02,3.607309e-01,455468
fractime_flyany_framewingextension,1.756435e-05,-9.895075e-01,455468
fractime_flyany_framewingextension_nearfly,1.756435e-05,-9.576859e-01,455468
fractime_flyany_framewingextension_notchase,1.756435e-05,-1.087642e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.967817e+00,455468
fractime_flyany_framewingflick,2.195544e-05,-2.636622e+00,455468
fractime_flyany_framewingflick_nearfly,1.536881e-05,-1.899675e+00,455468
fractime_flyany_framewingflick_notnearfly,6.586632e-06,-4.634869e+00,455468
fractime_flyany_framewinggrooming,2.832252e-04,-7.255574e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.339282e-04,-5.276518e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.480965e-04,-4.967373e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.317326e-05,-5.567655e+00,455468
fractime_flyfemale_firsthalf_framechase,8.331992e-04,-5.480291e-02,105617
fractime_flyfemale_firsthalf_frametouch,3.191721e-02,1.809681e+00,105617
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,209489
fractime_flyfemale_framebackup,7.804706e-03,3.870311e+00,209489
fractime_flyfemale_framebodyturn,9.451570e-04,-6.352208e+00,209489
fractime_flyfemale_framechase,6.348782e-04,-4.327531e-03,209489
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,209489
fractime_flyfemale_framecrabwalkall,4.757290e-02,-3.387173e+00,209489
fractime_flyfemale_framecrabwalkextreme,9.690246e-04,-2.254286e+00,209489
fractime_flyfemale_framejump,8.019514e-04,-2.032036e+00,209489
fractime_flyfemale_framemove,5.174019e-01,-6.046828e-01,209489
fractime_flyfemale_framenotanybehavior,2.273055e-01,2.503155e+00,209489
fractime_flyfemale_framepivotcenter,5.637528e-03,1.907889e+01,209489
fractime_flyfemale_framepivottail,8.301152e-03,-4.985308e+00,209489
fractime_flyfemale_framerighting,1.054948e-03,-1.243740e+00,209489
fractime_flyfemale_framestop,4.825981e-01,6.046828e-01,209489
fractime_flyfemale_frametouch,2.639279e-02,1.859380e+00,209489
fractime_flyfemale_framewalk,2.258830e-01,-2.638814e+00,209489
fractime_flyfemale_framewingextension,1.909408e-05,-5.448347e-01,209489
fractime_flyfemale_framewingflick,9.547041e-06,-3.543532e+00,209489
fractime_flyfemale_framewinggrooming,3.245994e-04,-6.077354e+00,209489
fractime_flyfemale_secondhalf_framechase,4.332255e-04,2.757811e-02,103872
fractime_flyfemale_secondhalf_frametouch,2.077557e-02,1.604229e+00,103872
fractime_flyfirsthalf_framebackup,5.993835e-03,2.233811e+00,227734
fractime_flyfirsthalf_framebodyturn,1.879386e-03,-6.345984e+00,227734
fractime_flyfirsthalf_framechase,7.860047e-04,-1.101605e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.288626e-02,-3.559479e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.247069e-03,-2.418523e+00,227734
fractime_flyfirsthalf_framejump,1.277807e-03,-1.059419e+00,227734
fractime_flyfirsthalf_framemove,5.768616e-01,3.393381e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.022236e-03,2.181292e+01,227734
fractime_flyfirsthalf_framepivottail,1.088112e-02,-5.448303e+00,227734
fractime_flyfirsthalf_framerighting,1.853039e-03,-5.804065e-01,227734
fractime_flyfirsthalf_framestop,4.231384e-01,-3.393381e-01,227734
fractime_flyfirsthalf_frametouch,2.823909e-02,-6.597588e-01,227734
fractime_flyfirsthalf_framewalk,2.786409e-01,-1.585898e+00,227734
fractime_flyfirsthalf_framewingextension,8.782176e-06,-9.325552e-01,227734
fractime_flyfirsthalf_framewingflick,2.634653e-05,-2.444464e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.668613e-04,-6.991610e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,122073
fractime_flymale_firsthalf_framechase,7.454556e-04,-1.132120e+00,122073
fractime_flymale_firsthalf_frametouch,2.501782e-02,-1.309381e+00,122073
fractime_flymale_frameattemptedcopulation,8.132858e-06,-9.556877e-01,245916
fractime_flymale_framebackup,4.322614e-03,3.254051e-01,245916
fractime_flymale_framebodyturn,2.175540e-03,-5.187854e+00,245916
fractime_flymale_framechase,5.042372e-04,-1.191490e+00,245916
fractime_flymale_framechase_notwingextension,5.042372e-04,-1.228283e+00,245916
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,245916
fractime_flymale_framecrabwalkall,5.196897e-02,-3.833519e+00,245916
fractime_flymale_framecrabwalkextreme,1.028807e-03,-3.011299e+00,245916
fractime_flymale_framejump,1.955952e-03,3.655200e-01,245916
fractime_flymale_framemove,5.392614e-01,-5.022422e-01,245916
fractime_flymale_framenotanybehavior,2.260325e-01,4.017687e+00,245916
fractime_flymale_framepivotcenter,4.477139e-03,3.048543e+01,245916
fractime_flymale_framepivottail,1.033280e-02,-5.428488e+00,245916
fractime_flymale_framerighting,2.826168e-03,8.850878e-01,245916
fractime_flymale_framestop,4.607386e-01,5.022422e-01,245916
fractime_flymale_frametouch,2.148701e-02,-1.269841e+00,245916
fractime_flymale_frametouch_notchase,2.141788e-02,-1.134325e+00,245916
fractime_flymale_framewalk,2.487963e-01,-2.414152e+00,245916
fractime_flymale_framewingextension,1.626572e-05,-9.832489e-01,245916
fractime_flymale_framewingflick,3.253143e-05,-2.187366e+00,245916
fractime_flymale_framewinggrooming,2.480522e-04,-6.197129e+00,245916
fractime_flymale_secondhalf_frameattemptedcopulation,1.614948e-05,-8.903531e-01,123843
fractime_flymale_secondhalf_framechase,2.664664e-04,-1.103116e+00,123843
fractime_flymale_secondhalf_frametouch,1.800667e-02,-1.019018e+00,123843
fractime_flysecondhalf_framebackup,5.853808e-03,2.014418e+00,227715
fractime_flysecondhalf_framebodyturn,1.339394e-03,-5.914974e+00,227715
fractime_flysecondhalf_framechase,3.425334e-04,-1.066498e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.699734e-02,-4.302999e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,7.553301e-04,-3.380354e+00,227715
fractime_flysecondhalf_framejump,1.572141e-03,-9.940637e-01,227715
fractime_flysecondhalf_framemove,4.816371e-01,-1.353297e+00,227715
fractime_flysecondhalf_framepivotcenter,5.998726e-03,2.496413e+01,227715
fractime_flysecondhalf_framepivottail,7.913401e-03,-5.438808e+00,227715
fractime_flysecondhalf_framerighting,2.204510e-03,-2.914298e-01,227715
fractime_flysecondhalf_framestop,5.183629e-01,1.353297e+00,227715
fractime_flysecondhalf_frametouch,1.926970e-02,-5.153139e-01,227715
fractime_flysecondhalf_framewalk,1.978350e-01,-3.625082e+00,227715
fractime_flysecondhalf_framewingextension,2.634873e-05,-8.937243e-01,227715
fractime_flysecondhalf_framewingflick,1.756582e-05,-2.502234e+00,227715
fractime_flysecondhalf_framewinggrooming,3.996223e-04,-6.697315e+00,227715
magveldiff_nose2ell_flyany_framenearfly,5.706160e+00,-5.197783e+00,206386
magveldiff_nose2ell_flyany_frametouch,4.855178e+00,-6.357449e+00,10819
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.247677e+00,-5.253038e+00,100894
magveldiff_nose2ell_flyfemale_frametouch,4.391802e+00,-6.443925e+00,5529
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.148027e+00,-4.918854e+00,105466
magveldiff_nose2ell_flymale_frametouch,5.386155e+00,-5.432153e+00,5284
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.017223e+00,-6.092636e+00,455449
max_absdwing_angle_flyany_framechase,1.144673e+00,-2.127196e+00,240
max_absdwing_angle_flyany_framenearfly,1.040659e+00,-5.205623e+00,206386
max_absdwing_angle_flyany_frametouch,1.138933e+00,-4.073864e+00,10819
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,8.895707e-01,-5.694166e+00,209489
max_absdwing_angle_flyfemale_framenearfly,9.018847e-01,-5.238115e+00,100894
max_absdwing_angle_flyfemale_frametouch,1.050636e+00,-3.513016e+00,5529
max_absdwing_angle_flymale_frameany,1.125392e+00,-4.974640e+00,245916
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.156190e+00,-4.154926e+00,105466
max_absdwing_angle_flymale_frametouch,1.203932e+00,-3.803064e+00,5284
max_absdwing_area_flyany_frameany,2.430163e+00,-5.598468e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.335167e+00,-5.302625e+00,209489
max_absdwing_area_flymale_frameany,2.510321e+00,-3.967022e+00,245916
max_dwing_angle_in_flyany_frameany,7.912540e-01,-7.137581e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.068013e-01,-6.509545e+00,209489
max_dwing_angle_in_flymale_frameany,8.630569e-01,-6.263167e+00,245916
max_dwing_angle_out_flyany_frameany,7.913152e-01,-7.135781e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.071391e-01,-6.497126e+00,209489
max_dwing_angle_out_flymale_frameany,8.626644e-01,-6.263690e+00,245916
max_wing_angle_flyany_frameany,6.536983e-02,-4.623006e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.533958e-02,-1.498292e+00,240
max_wing_angle_flyany_framenearfly,6.767779e-02,-2.979155e+00,206391
max_wing_angle_flyany_frametouch,7.466615e-02,-2.001432e+00,10819
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.214765e-02,-4.954571e+00,209499
max_wing_angle_flyfemale_framenearfly,6.474203e-02,-3.756849e+00,100897
max_wing_angle_flyfemale_frametouch,7.419567e-02,-1.795555e+00,5529
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.810913e-02,-3.201298e+00,245925
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.982844e-02,-1.956233e+00,105468
max_wing_angle_flymale_frametouch,7.400387e-02,-1.836382e+00,5284
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.039240e+00,3.625639e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.097479e+00,3.107359e+00,209499
max_wing_area_flymale_frameany,9.897691e-01,3.858140e+00,245925
mean_wing_angle_flyany_frameany,6.484378e-03,-5.287059e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.034641e-03,-5.175614e+00,209499
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.713548e-03,-4.006646e+00,245925
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.029964e+00,4.562624e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.088822e+00,4.113352e+00,209499
mean_wing_area_flymale_frameany,9.799723e-01,4.555451e+00,245925
min_absdwing_angle_flyany_frameany,7.870156e-01,-5.736998e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.026675e-01,-4.903910e+00,209489
min_absdwing_angle_flymale_frameany,8.588155e-01,-5.515215e+00,245916
min_absdwing_area_flyany_frameany,1.842305e+00,-5.905364e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.807785e+00,-5.148091e+00,209489
min_absdwing_area_flymale_frameany,1.871458e+00,-4.828947e+00,245916
min_dwing_angle_in_flyany_frameany,-7.913152e-01,7.135781e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.071391e-01,6.497126e+00,209489
min_dwing_angle_in_flymale_frameany,-8.626644e-01,6.263690e+00,245916
min_dwing_angle_out_flyany_frameany,-7.912540e-01,7.137581e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.068013e-01,6.509545e+00,209489
min_dwing_angle_out_flymale_frameany,-8.630569e-01,6.263167e+00,245916
min_wing_angle_flyany_frameany,-5.240107e-02,-4.983879e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.207836e-02,-3.748095e+00,209499
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.268203e-02,-4.726657e+00,245925
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.020687e+00,5.370239e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.080166e+00,4.982824e+00,209499
min_wing_area_flymale_frameany,9.701756e-01,5.106127e+00,245925
nflies_close_flyany_frameany,5.848095e-01,2.280811e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.968647e-01,6.286898e-01,523
nflies_close_flyany_framebodyturn,4.977059e-01,3.161631e-01,733
nflies_close_flyany_framebodyturnstart,5.170548e-01,5.026374e-01,304
nflies_close_flyany_framecrabwalkallstart,6.167759e-01,2.058026e+00,2815
nflies_close_flyany_framecrabwalkextreme,8.544661e-01,8.950157e-01,452
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.901783e-01,2.446615e+00,217
nflies_close_flyany_framenearwall,6.440354e-01,2.074740e+00,386416
nflies_close_flyany_framepivotcenter,8.143697e-01,1.426879e+00,2282
nflies_close_flyany_framepivotcenterstart,7.745385e-01,1.394104e+00,582
nflies_close_flyany_framepivottailstart,5.543051e-01,-5.757669e-01,1123
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.392300e-01,2.491024e+00,214402
nflies_close_flyany_frametouch,1.868705e+00,3.328060e+00,10819
nflies_close_flyany_framewalk,4.746246e-01,9.120295e-01,108506
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,7.119748e-01,3.190488e+00,209499
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.764054e-01,1.395215e+00,245925
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013748e+00,-4.799492e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.012554e+00,-4.144779e+00,209499
nwingsdetected_flymale_frameany,1.014862e+00,-3.972833e+00,245925
phi_flyany_frameany,-7.063562e-02,-6.962712e+00,455468
phisideways_flyany_framemove,4.026047e-01,-1.841194e+00,241066
phisideways_flyfemale_framemove,4.223415e-01,-7.428190e-01,108400
phisideways_flymale_framemove,3.885496e-01,-1.896521e+00,132622
theta_mm_flyany_frameany,-3.583760e-02,-1.571001e+00,455468
velmag_ctr_flyany_frameany,4.042901e+00,-4.727657e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.032701e+00,-6.318565e+00,2698
velmag_ctr_flyany_framebodyturn,6.064565e+00,-7.564292e+00,733
velmag_ctr_flyany_framecrabwalkall,7.345535e+00,-7.852673e+00,22746
velmag_ctr_flyany_framecrabwalkextreme,5.098800e+00,-7.606192e+00,452
velmag_ctr_flyany_framejump,6.530661e+01,5.194334e+00,646
velmag_ctr_flyany_framemove,7.131049e+00,-6.627986e+00,241047
velmag_ctr_flyany_framenearfly,3.538082e+00,-5.113195e+00,206386
velmag_ctr_flyany_framenearwall,4.118619e+00,-5.635873e+00,386399
velmag_ctr_flyany_framenotnearfly_notnearwall,4.657578e+00,-3.622520e-02,54676
velmag_ctr_flyany_framepivotcenter,1.630860e+00,-2.819297e+00,2282
velmag_ctr_flyany_framepivottail,4.962488e+00,-7.428230e+00,4280
velmag_ctr_flyany_framerighting,1.418043e+01,-2.666078e+00,924
velmag_ctr_flyany_framestop,4.830442e-01,-5.607559e+00,214402
velmag_ctr_flyany_frametouch,3.255275e+00,-6.313700e+00,10819
velmag_ctr_flyany_framewalk,1.055977e+01,-6.730121e+00,108506
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.503550e+00,-4.839030e+00,209489
velmag_ctr_flymale_frameany,4.501868e+00,-4.105333e+00,245916
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.385369e+00,-4.535163e+00,455449
velmag_flyfemale_frameany,2.872871e+00,-4.670111e+00,209489
