field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,8.503078e+00,5.363283e+00,247976
du_ctr_flyany_framenearwall,8.622085e+00,3.376168e+00,355000
du_ctr_flyany_framenotnearfly_notnearwall,1.615212e+01,1.216727e+01,53994
du_ctr_flyany_framepivotcenter,6.394016e-01,1.556357e+00,243
du_ctr_flyany_framerighting,5.482362e+00,2.690800e+00,504
du_ctr_flyany_framestop,1.047037e-01,1.108886e+00,114555
du_ctr_flyany_frametouch,3.711324e+00,7.464744e+00,42969
du_ctr_flyany_framewalk,1.739130e+01,2.171361e+00,227950
du_ctr_flyany_framewingextension,1.103544e+01,6.978388e+00,10577
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.416109e-01,7.205997e+00,1104
du_ctr_flyfemale_frameany,8.749422e+00,5.136290e+00,238228
du_ctr_flymale_frameany,1.067292e+01,5.956973e+00,216837
du_ctr_flymale_framechase,1.734913e+01,2.203365e+00,33542
du_tail_flyany_frameany,9.661167e+00,5.958087e+00,455406
du_tail_flyany_framepivottail,2.199770e-01,-1.297789e+00,13319
du_tail_flyfemale_frameany,8.748096e+00,5.136778e+00,238228
du_tail_flymale_frameany,1.067255e+01,5.958764e+00,216837
duration_flyany_frameattemptedcopulation,6.284905e-01,-5.365139e-01,2345
duration_flyany_framebackup,1.374752e-01,1.346968e+00,2968
duration_flyany_framebodyturn,8.464064e-02,1.939862e-01,5188
duration_flyany_framechase,3.712778e-01,1.804562e+00,34019
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.430502e-01,-2.378667e+00,36304
duration_flyany_framecrabwalkextreme,1.348486e-01,4.795716e+00,2280
duration_flyany_framejump,5.793843e-02,-9.175408e+00,208
duration_flyany_framemove,2.375267e+00,6.983976e+00,340874
duration_flyany_framepivotcenter,8.590537e-02,-7.047079e-01,243
duration_flyany_framepivottail,1.384772e-01,3.839336e-01,13320
duration_flyany_framerighting,4.233009e-01,1.059889e-01,504
duration_flyany_framestop,7.942880e-01,-1.176933e+00,114555
duration_flyany_frametouch,2.375330e-01,3.618001e+00,42969
duration_flyany_framewalk,7.515441e-01,4.230556e+00,227954
duration_flyany_framewingextension,4.833680e-01,2.300373e+00,10578
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.656772e+00,-3.693805e+00,1104
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.403572e-01,1.198890e+00,1698
duration_flyfemale_framebodyturn,8.388715e-02,-1.103147e-01,2906
duration_flyfemale_framechase,1.126371e-01,-9.148892e-03,473
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.448059e-01,-8.266283e-01,20539
duration_flyfemale_framecrabwalkextreme,1.298297e-01,2.827857e+00,887
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.975939e+00,4.809700e+00,165555
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.371280e-01,4.138804e-01,7501
duration_flyfemale_framerighting,7.756113e-01,7.151846e+00,399
duration_flyfemale_framestop,9.134555e-01,-8.588663e-01,72673
duration_flyfemale_frametouch,1.527185e-01,-1.632549e+00,5824
duration_flyfemale_framewalk,7.311694e-01,4.313433e+00,110814
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.912430e+00,-1.784730e+00,920
duration_flymale_frameattemptedcopulation,6.249517e-01,-6.485213e-01,2331
duration_flymale_framebackup,1.351588e-01,1.207682e+00,1266
duration_flymale_framebodyturn,8.562233e-02,5.856142e-01,2282
duration_flymale_framechase,5.651960e-01,2.780635e+00,33542
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.405179e-01,-2.629739e+00,15747
duration_flymale_framecrabwalkextreme,1.401735e-01,4.502473e+00,1393
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.828521e+00,7.438685e+00,175116
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.395898e-01,2.997695e-01,5814
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.809426e-01,-9.760529e-01,41721
duration_flymale_frametouch,3.120889e-01,5.185053e+00,37142
duration_flymale_framewalk,7.756954e-01,3.849541e+00,117070
duration_flymale_framewingextension,4.771421e-01,1.699274e+00,10559
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-9.241015e-02,-1.396507e+00,455406
dv_cor_flyfemale_frameany,-5.833460e-02,-8.432759e-01,238228
dv_cor_flymale_frameany,-1.304578e-01,-1.147637e+00,216837
dv_ctr_flyany_frameany,-1.293393e-01,-1.580534e+00,455406
dv_ctr_flyfemale_frameany,-9.429015e-02,-1.045907e+00,238228
dv_ctr_flymale_frameany,-1.683389e-01,-1.206172e+00,216837
dv_tail_flyany_frameany,-1.644372e-01,-3.579922e+00,455406
dv_tail_flyfemale_frameany,-1.795299e-01,-3.337622e+00,238228
dv_tail_flymale_frameany,-1.472688e-01,-2.079866e+00,216837
dwing_angle_diff_flyany_frameany,-1.308751e-04,-1.797384e+00,455406
dwing_angle_diff_flyany_framewingextension,-6.125171e-01,1.223472e+00,10577
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.227419e-05,-1.019587e+00,238228
dwing_angle_diff_flymale_frameany,-1.954629e-04,6.413637e-01,216837
dwing_angle_imbalance_flyany_frameany,-8.286472e-01,-2.345086e+00,455406
dwing_angle_imbalance_flyany_framewingextension,-1.340326e+00,2.752199e-01,10577
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.428431e+00,2.697158e+00,1104
dwing_angle_imbalance_flyfemale_frameany,-6.978979e-01,-2.079620e+00,238228
dwing_angle_imbalance_flymale_frameany,-9.730182e-01,-2.338097e+00,216837
ecc_flyany_frameany,3.517769e-01,-2.302716e+00,455429
ecc_flyfemale_frameany,3.470298e-01,-3.770445e+00,238239
ecc_flymale_frameany,3.569908e-01,-7.209738e-01,216849
fractime_flyany_frameattemptedcopulation,5.153383e-03,1.124192e+01,455429
fractime_flyany_framebackup,6.516932e-03,1.846010e+00,455429
fractime_flyany_framebackup_nearfly,4.005015e-03,2.048601e+00,455429
fractime_flyany_framebackup_nearwall,6.380797e-03,1.688372e+00,455429
fractime_flyany_framebackup_notnearfly_notnearwall,8.782928e-05,5.760884e+00,455429
fractime_flyany_framebodyturn,1.139146e-02,7.529337e-01,455429
fractime_flyany_framebodyturn_nearfly,6.400559e-03,4.547319e+00,455429
fractime_flyany_framebodyturn_nearwall,1.012672e-02,7.540112e-02,455429
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.974275e-04,1.474441e+00,455429
fractime_flyany_framechase,7.469880e-02,1.083843e+01,455429
fractime_flyany_framechase_notwingextension,6.048363e-02,1.020859e+01,455429
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,455429
fractime_flyany_framecrabwalkall,7.971385e-02,-1.367698e+00,455429
fractime_flyany_framecrabwalkall_nearfly,4.164645e-02,2.505025e+00,455429
fractime_flyany_framecrabwalkall_nearwall,7.522578e-02,-1.661663e+00,455429
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.002501e-04,1.560434e+00,455429
fractime_flyany_framecrabwalkextreme,5.006269e-03,3.819184e+00,455429
fractime_flyany_framecrabwalkextreme_nearfly,3.798616e-03,5.795244e+00,455429
fractime_flyany_framecrabwalkextreme_nearwall,4.224588e-03,2.650651e+00,455429
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756586e-05,-6.528797e-01,455429
fractime_flyany_framejump,4.742781e-04,-1.842217e+00,455429
fractime_flyany_framejump_nearfly,3.842531e-04,-3.755977e-01,455429
fractime_flyany_framejump_nearwall,3.205769e-04,-1.725202e+00,455429
fractime_flyany_framejump_notnearfly_notnearwall,4.391464e-05,-2.127272e+00,455429
fractime_flyany_framemove,7.484679e-01,4.799412e+00,455429
fractime_flyany_framemove_nearfly,4.168904e-01,7.839331e+00,455429
fractime_flyany_framemove_nearwall,5.939499e-01,2.344459e+00,455429
fractime_flyany_framemove_notnearfly_notnearwall,8.551937e-02,4.819768e+00,455429
fractime_flyany_framenotanybehavior,1.246034e-01,-1.031263e+00,455429
fractime_flyany_framepivotcenter,5.643031e-04,-8.297215e-01,455429
fractime_flyany_framepivotcenter_nearfly,4.654952e-04,1.940061e+00,455429
fractime_flyany_framepivotcenter_nearwall,3.908403e-04,-6.503007e-01,455429
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.367623e-05,-1.717530e+00,455429
fractime_flyany_framepivotcenter_stop,8.343781e-05,-2.231386e+00,455429
fractime_flyany_framepivottail,2.924715e-02,-1.836976e-01,455429
fractime_flyany_framepivottail_nearfly,1.545137e-02,1.494329e+00,455429
fractime_flyany_framepivottail_nearwall,2.872457e-02,-2.965109e-01,455429
fractime_flyany_framepivottail_notnearfly_notnearwall,5.050183e-05,-7.446955e-01,455429
fractime_flyany_framerighting,1.124215e-03,-6.246349e-01,455429
fractime_flyany_framerighting_nearfly,4.545165e-04,-2.301438e-01,455429
fractime_flyany_framerighting_nearwall,6.916556e-04,-6.042819e-01,455429
fractime_flyany_framerighting_notnearfly_notnearwall,3.535128e-04,-5.842432e-01,455429
fractime_flyany_framestop,2.515321e-01,-4.799412e+00,455429
fractime_flyany_framestop_nearfly,1.276269e-01,-1.351612e+00,455429
fractime_flyany_framestop_nearwall,1.855789e-01,-3.310536e+00,455429
fractime_flyany_framestop_notnearfly_notnearwall,3.304357e-02,-3.271099e+00,455429
fractime_flyany_framestop_notwinggrooming,2.491080e-01,-3.094940e+00,455429
fractime_flyany_frametouch,9.434841e-02,1.070407e+01,455429
fractime_flyany_frametouch_notchase,6.605640e-02,8.383110e+00,455429
fractime_flyany_framewalk,5.005259e-01,6.485267e+00,455429
fractime_flyany_framewalk_nearfly,2.399825e-01,9.403184e+00,455429
fractime_flyany_framewalk_nearwall,3.747017e-01,3.272445e+00,455429
fractime_flyany_framewalk_notnearfly_notnearwall,8.080074e-02,7.616331e+00,455429
fractime_flyany_framewingextension,2.322645e-02,8.433981e+00,455429
fractime_flyany_framewingextension_nearfly,2.318473e-02,8.479346e+00,455429
fractime_flyany_framewingextension_notchase,9.011284e-03,5.163256e+00,455429
fractime_flyany_framewingextension_notnearfly,4.171891e-05,-8.785017e-01,455429
fractime_flyany_framewingflick,3.447299e-04,3.561567e+00,455429
fractime_flyany_framewingflick_nearfly,3.271641e-04,3.915174e+00,455429
fractime_flyany_framewingflick_notnearfly,1.756586e-05,-3.972727e-01,455429
fractime_flyany_framewinggrooming,2.452633e-03,-6.249151e+00,455429
fractime_flyany_framewinggrooming_nearfly,7.904635e-04,-5.068965e+00,455429
fractime_flyany_framewinggrooming_nearwall,1.251567e-03,-5.263900e+00,455429
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.137389e-03,-4.161945e+00,455429
fractime_flyfemale_firsthalf_framechase,1.812453e-03,1.143924e+00,132969
fractime_flyfemale_firsthalf_frametouch,2.611135e-02,8.421612e-01,132969
fractime_flyfemale_frameattemptedcopulation,6.296489e-05,1.110332e+00,238228
fractime_flyfemale_framebackup,7.144416e-03,1.795916e+00,238228
fractime_flyfemale_framebodyturn,1.219840e-02,1.673125e+00,238228
fractime_flyfemale_framechase,2.006481e-03,2.218672e+00,238228
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,238228
fractime_flyfemale_framecrabwalkall,8.621573e-02,1.917847e-01,238228
fractime_flyfemale_framecrabwalkextreme,3.723324e-03,3.387774e+00,238228
fractime_flyfemale_framejump,5.792770e-04,-1.890207e+00,238228
fractime_flyfemale_framemove,6.949435e-01,3.294710e+00,238228
fractime_flyfemale_framenotanybehavior,1.477240e-01,-5.301389e-01,238228
fractime_flyfemale_framepivotcenter,7.219974e-04,-7.303722e-01,238228
fractime_flyfemale_framepivottail,3.148664e-02,4.818052e-01,238228
fractime_flyfemale_framerighting,1.691657e-03,-4.217378e-01,238228
fractime_flyfemale_framestop,3.050565e-01,-3.294710e+00,238228
fractime_flyfemale_frametouch,2.444717e-02,1.671242e+00,238228
fractime_flyfemale_framewalk,4.651594e-01,5.226139e+00,238228
fractime_flyfemale_framewingextension,7.555787e-05,-4.776772e-01,238228
fractime_flyfemale_framewingflick,1.133368e-04,1.830472e+00,238228
fractime_flyfemale_framewinggrooming,3.903823e-03,-5.374359e+00,238228
fractime_flyfemale_secondhalf_framechase,2.251589e-03,3.438663e+00,105259
fractime_flyfemale_secondhalf_frametouch,2.234488e-02,2.576219e+00,105259
fractime_flyfirsthalf_framebackup,5.178280e-03,-1.497707e-01,246607
fractime_flyfirsthalf_framebodyturn,1.207995e-02,7.197593e-01,246607
fractime_flyfirsthalf_framechase,7.416659e-02,8.309152e+00,246607
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,246607
fractime_flyfirsthalf_framecrabwalkall,6.602408e-02,-2.388461e+00,246607
fractime_flyfirsthalf_framecrabwalkextreme,4.748446e-03,3.462603e+00,246607
fractime_flyfirsthalf_framejump,6.528606e-04,-1.553031e+00,246607
fractime_flyfirsthalf_framemove,7.379150e-01,4.266525e+00,246607
fractime_flyfirsthalf_framepivotcenter,7.461264e-04,7.115104e-01,246607
fractime_flyfirsthalf_framepivottail,2.680378e-02,-1.650705e+00,246607
fractime_flyfirsthalf_framerighting,1.180015e-03,-5.560284e-01,246607
fractime_flyfirsthalf_framestop,2.620850e-01,-4.266525e+00,246607
fractime_flyfirsthalf_frametouch,1.059175e-01,9.329682e+00,246607
fractime_flyfirsthalf_framewalk,4.841063e-01,5.749866e+00,246607
fractime_flyfirsthalf_framewingextension,2.948416e-02,8.877347e+00,246607
fractime_flyfirsthalf_framewingflick,4.460538e-04,3.802376e+00,246607
fractime_flyfirsthalf_framewinggrooming,2.834469e-03,-6.069696e+00,246607
fractime_flymale_firsthalf_frameattemptedcopulation,1.343741e-02,1.142154e+01,113638
fractime_flymale_firsthalf_framechase,1.588289e-01,9.299914e+00,113638
fractime_flymale_firsthalf_frametouch,1.992995e-01,1.114956e+01,113638
fractime_flymale_frameattemptedcopulation,1.075001e-02,1.201947e+01,216837
fractime_flymale_framebackup,5.838487e-03,1.414543e+00,216837
fractime_flymale_framebodyturn,1.052403e-02,-2.241369e-01,216837
fractime_flymale_framechase,1.546876e-01,1.179766e+01,216837
fractime_flymale_framechase_notwingextension,1.248311e-01,1.107725e+01,216837
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,216837
fractime_flymale_framecrabwalkall,7.262137e-02,-2.225689e+00,216837
fractime_flymale_framecrabwalkextreme,6.424180e-03,3.721205e+00,216837
fractime_flymale_framejump,3.597172e-04,-1.373623e+00,216837
fractime_flymale_framemove,8.075928e-01,5.974963e+00,216837
fractime_flymale_framenotanybehavior,9.886228e-02,-1.671546e+00,216837
fractime_flymale_framepivotcenter,3.919995e-04,-9.841955e-01,216837
fractime_flymale_framepivottail,2.681277e-02,-9.326128e-01,216837
fractime_flymale_framerighting,5.026817e-04,-9.524579e-01,216837
fractime_flymale_framestop,1.924072e-01,-5.974963e+00,216837
fractime_flymale_frametouch,1.713038e-01,1.221790e+01,216837
fractime_flymale_frametouch_notchase,1.123332e-01,9.929236e+00,216837
fractime_flymale_framewalk,5.398986e-01,6.638447e+00,216837
fractime_flymale_framewingextension,4.869556e-02,9.329652e+00,216837
fractime_flymale_framewingflick,5.995287e-04,3.948003e+00,216837
fractime_flymale_framewinggrooming,8.623989e-04,-5.178785e+00,216837
fractime_flymale_secondhalf_frameattemptedcopulation,7.765115e-03,1.077626e+01,103540
fractime_flymale_secondhalf_framechase,1.496330e-01,1.379018e+01,103540
fractime_flymale_secondhalf_frametouch,1.400135e-01,1.171490e+01,103540
fractime_flysecondhalf_framebackup,8.098698e-03,3.967662e+00,208799
fractime_flysecondhalf_framebodyturn,1.057955e-02,6.661217e-01,208799
fractime_flysecondhalf_framechase,7.533561e-02,1.312916e+01,208799
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,208799
fractime_flysecondhalf_framecrabwalkall,9.588647e-02,-1.073220e-01,208799
fractime_flysecondhalf_framecrabwalkextreme,5.311328e-03,4.011795e+00,208799
fractime_flysecondhalf_framejump,2.634112e-04,-2.005633e+00,208799
fractime_flysecondhalf_framemove,7.609040e-01,5.077626e+00,208799
fractime_flysecondhalf_framepivotcenter,3.496185e-04,-2.096933e+00,208799
fractime_flysecondhalf_framepivottail,3.213138e-02,1.482811e+00,208799
fractime_flysecondhalf_framerighting,1.058434e-03,-6.791876e-01,208799
fractime_flysecondhalf_framestop,2.390960e-01,-5.077626e+00,208799
fractime_flysecondhalf_frametouch,8.069483e-02,1.074847e+01,208799
fractime_flysecondhalf_framewalk,5.199546e-01,6.909398e+00,208799
fractime_flysecondhalf_framewingextension,1.583341e-02,5.980189e+00,208799
fractime_flysecondhalf_framewingflick,2.250969e-04,2.424911e+00,208799
fractime_flysecondhalf_framewinggrooming,2.001925e-03,-5.720845e+00,208799
magveldiff_nose2ell_flyany_framenearfly,1.136823e+01,5.250156e-01,247976
magveldiff_nose2ell_flyany_frametouch,8.756383e+00,-5.728720e-01,42969
magveldiff_nose2ell_flyfemale_framechase,1.019761e+01,7.976253e-01,473
magveldiff_nose2ell_flyfemale_framenearfly,1.084852e+01,4.481873e-01,125099
magveldiff_nose2ell_flyfemale_frametouch,9.149529e+00,5.660820e-01,5824
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.232636e+00,5.650675e-02,33542
magveldiff_nose2ell_flymale_framenearfly,1.197102e+01,6.234216e-01,122797
magveldiff_nose2ell_flymale_frametouch,8.521980e+00,-1.336366e+00,37142
magveldiff_nose2ell_flymale_framewingextension,6.740222e+00,2.992306e-01,10559
max_absdwing_angle_flyany_frameany,1.482723e+00,-6.448433e-02,455406
max_absdwing_angle_flyany_framechase,2.243944e+00,4.564310e+00,34019
max_absdwing_angle_flyany_framenearfly,1.725631e+00,3.899763e+00,247976
max_absdwing_angle_flyany_frametouch,2.112118e+00,5.579538e+00,42969
max_absdwing_angle_flyany_framewingextension,5.169763e+00,3.106605e-01,10577
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.710036e+00,-4.433983e+00,1104
max_absdwing_angle_flyfemale_frameany,1.371072e+00,-2.324252e-01,238228
max_absdwing_angle_flyfemale_framenearfly,1.612547e+00,3.412376e+00,125099
max_absdwing_angle_flyfemale_frametouch,1.775466e+00,3.385538e+00,5824
max_absdwing_angle_flymale_frameany,1.606228e+00,2.279639e-01,216837
max_absdwing_angle_flymale_framechase,2.636836e+00,4.610126e+00,33542
max_absdwing_angle_flymale_framenearfly,1.832877e+00,3.418094e+00,122797
max_absdwing_angle_flymale_frametouch,2.389583e+00,5.896917e+00,37142
max_absdwing_area_flyany_frameany,3.029877e+00,-8.808930e-01,455406
max_absdwing_area_flyany_framewingextension,5.965380e+00,-1.601366e-01,10577
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.998196e+00,-4.122028e+00,1104
max_absdwing_area_flyfemale_frameany,3.169880e+00,-5.365732e-01,238228
max_absdwing_area_flymale_frameany,2.877477e+00,-9.715874e-01,216837
max_dwing_angle_in_flyany_frameany,1.099942e+00,1.066786e+00,455406
max_dwing_angle_in_flyany_framewingextension,3.010185e+00,-4.089935e-01,10577
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.010665e+00,8.324103e-01,238228
max_dwing_angle_in_flymale_frameany,1.198493e+00,1.249618e+00,216837
max_dwing_angle_out_flyany_frameany,1.099811e+00,1.064807e+00,455406
max_dwing_angle_out_flyany_framewingextension,2.397668e+00,1.181882e+00,10577
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.010593e+00,8.258345e-01,238228
max_dwing_angle_out_flymale_frameany,1.198298e+00,1.252261e+00,216837
max_wing_angle_flyany_frameany,8.631681e-02,-8.676608e-01,455429
max_wing_angle_flyany_frameattemptedcopulation,3.150850e-01,-1.120972e+00,2345
max_wing_angle_flyany_framechase,1.643084e-01,7.420225e+00,34019
max_wing_angle_flyany_framenearfly,1.092212e-01,3.126299e+00,247989
max_wing_angle_flyany_frametouch,1.504124e-01,5.379666e+00,42969
max_wing_angle_flyany_framewingextension,8.225882e-01,3.301094e+00,10578
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.327247e-01,5.371382e+00,1104
max_wing_angle_flyfemale_frameany,8.150521e-02,-1.634724e+00,238239
max_wing_angle_flyfemale_framenearfly,9.977089e-02,2.107522e+00,125102
max_wing_angle_flyfemale_frametouch,9.452331e-02,2.090069e+00,5824
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.163112e-02,-4.592583e-02,216849
max_wing_angle_flymale_frameattemptedcopulation,3.312326e-01,-1.016047e+00,2332
max_wing_angle_flymale_framechase,2.057569e-01,7.513519e+00,33542
max_wing_angle_flymale_framenearfly,1.173620e-01,3.035895e+00,122807
max_wing_angle_flymale_frametouch,1.903661e-01,5.062282e+00,37142
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.833445e-01,-1.676554e+00,455429
max_wing_area_flyany_framewingextension,1.202316e+00,-9.779267e-02,10578
max_wing_area_flyany_framewinggrooming,8.624698e-01,5.043145e-01,1104
max_wing_area_flyfemale_frameany,9.276476e-01,-1.764017e+00,238239
max_wing_area_flymale_frameany,8.344381e-01,-1.449594e+00,216849
mean_wing_angle_flyany_frameany,2.408024e-02,-1.201541e+00,455429
mean_wing_angle_flyany_framewingextension,4.499098e-01,3.162275e+00,10578
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.871988e-02,-2.101230e+00,238239
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.000160e-02,-1.674423e-01,216849
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.552102e-01,-1.494055e+00,455429
mean_wing_area_flyany_framewingextension,9.178954e-01,-1.146000e-01,10578
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.159589e-01,6.071234e-01,1104
mean_wing_area_flyfemale_frameany,8.914320e-01,-1.667914e+00,238239
mean_wing_area_flymale_frameany,8.151433e-01,-1.181717e+00,216849
min_absdwing_angle_flyany_frameany,1.024614e+00,2.481577e+00,455406
min_absdwing_angle_flyany_framewingextension,1.628680e+00,3.913748e-01,10577
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.145722e-01,1.290830e+00,238228
min_absdwing_angle_flymale_frameany,1.145900e+00,3.417204e+00,216837
min_absdwing_area_flyany_frameany,2.183173e+00,5.197445e-01,455406
min_absdwing_area_flyany_framewingextension,2.511432e+00,3.608140e-01,10577
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.122100e+00,-2.920628e-01,238228
min_absdwing_area_flymale_frameany,2.250799e+00,1.247141e+00,216837
min_dwing_angle_in_flyany_frameany,-1.099811e+00,-1.064807e+00,455406
min_dwing_angle_in_flyany_framewingextension,-2.397668e+00,-1.181882e+00,10577
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.010593e+00,-8.258345e-01,238228
min_dwing_angle_in_flymale_frameany,-1.198298e+00,-1.252261e+00,216837
min_dwing_angle_out_flyany_frameany,-1.099942e+00,-1.066786e+00,455406
min_dwing_angle_out_flyany_framewingextension,-3.010185e+00,4.089935e-01,10577
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.010665e+00,-8.324103e-01,238228
min_dwing_angle_out_flymale_frameany,-1.198493e+00,-1.249618e+00,216837
min_wing_angle_flyany_frameany,-3.815633e-02,-1.478554e+00,455429
min_wing_angle_flyany_framewingextension,7.723132e-02,-1.732213e-02,10578
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.406546e-02,-2.178098e+00,238239
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.162792e-02,-3.809682e-01,216849
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.270759e-01,-1.279466e+00,455429
min_wing_area_flyany_framewingextension,6.334749e-01,-9.623711e-02,10578
min_wing_area_flyany_framewinggrooming,3.694479e-01,6.964775e-01,1104
min_wing_area_flyfemale_frameany,8.552165e-01,-1.520004e+00,238239
min_wing_area_flymale_frameany,7.958485e-01,-8.933001e-01,216849
nflies_close_flyany_frameany,8.092568e-01,6.055681e+00,455429
nflies_close_flyany_frameattemptedcopulation,1.322164e+00,9.476744e-02,2345
nflies_close_flyany_framebackupstart,8.129682e-01,1.222716e+00,716
nflies_close_flyany_framebodyturn,8.317598e-01,7.523040e+00,5188
nflies_close_flyany_framebodyturnstart,8.599879e-01,7.799139e+00,2024
nflies_close_flyany_framecrabwalkallstart,9.018809e-01,7.196305e+00,4912
nflies_close_flyany_framecrabwalkextreme,1.187266e+00,5.099818e+00,2280
nflies_close_flyany_framecrabwalkextremestart,1.198436e+00,5.478895e+00,549
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.585488e-01,5.648878e+00,355020
nflies_close_flyany_framepivotcenter,1.251110e+00,4.235931e+00,243
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.952339e-01,3.734586e+00,3202
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.790332e-01,6.399312e+00,114555
nflies_close_flyany_frametouch,1.853827e+00,2.519763e+00,42969
nflies_close_flyany_framewalk,6.558367e-01,4.326125e+00,227954
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.663805e-01,6.196291e+00,1104
nflies_close_flyfemale_frameany,8.461629e-01,5.088313e+00,238239
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.694848e-01,6.725452e+00,216849
nflies_close_flymale_framechase,1.312462e+00,-2.482549e-01,33542
nflies_close_flymale_framewingextension,1.222803e+00,1.134991e+00,10560
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043548e+00,-1.787701e+00,455429
nwingsdetected_flyany_framewingextension,1.925404e+00,-1.243483e+00,10578
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.523279e+00,3.027931e+00,1104
nwingsdetected_flyfemale_frameany,1.016068e+00,-3.637706e+00,238239
nwingsdetected_flymale_frameany,1.073798e+00,1.386899e-02,216849
phi_flyany_frameany,2.379873e-02,2.023138e+00,455429
phisideways_flyany_framemove,3.375748e-01,-6.771448e+00,340874
phisideways_flyfemale_framemove,3.597829e-01,-6.882636e+00,165566
phisideways_flymale_framemove,3.134058e-01,-5.549578e+00,175128
theta_mm_flyany_frameany,1.269143e-02,1.588102e-01,455429
velmag_ctr_flyany_frameany,1.111113e+01,5.391411e+00,455406
