field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.580860e+00,-5.096906e+00,238821
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.722247e+00,-5.158606e+00,479420
du_tail_flyany_framepivottail,-4.812009e-01,-4.056969e+00,8014
du_tail_flyfemale_frameany,1.868490e+00,-4.399227e+00,239661
du_tail_flymale_frameany,1.581589e+00,-5.095020e+00,238821
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253147e-01,-2.336089e+00,1738
duration_flyany_framebodyturn,8.318521e-02,-6.759775e-01,1935
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.689109e-01,-1.138880e+00,29361
duration_flyany_framecrabwalkextreme,1.194252e-01,3.930809e-01,1478
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.852079e-01,-4.189316e+00,178204
duration_flyany_framepivotcenter,1.133076e-01,7.663230e+00,1759
duration_flyany_framepivottail,1.228349e-01,-3.114499e+00,8014
duration_flyany_framerighting,1.553674e-01,-7.478275e+00,507
duration_flyany_framestop,1.323056e+00,1.686416e-01,301236
duration_flyany_frametouch,2.632516e-01,5.140779e+00,17857
duration_flyany_framewalk,3.031172e-01,-5.406625e+00,47368
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.443993e+00,-4.141627e+00,28309
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306907e-01,-1.090064e+00,1415
duration_flyfemale_framebodyturn,8.235370e-02,-1.146854e+00,1057
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.561186e-01,-1.786857e-01,14696
duration_flyfemale_framecrabwalkextreme,1.195549e-01,5.568765e-01,504
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.411876e-01,-3.299274e+00,99671
duration_flyfemale_framepivotcenter,1.206201e-01,8.637428e+00,1204
duration_flyfemale_framepivottail,1.230457e-01,-2.281716e+00,4717
duration_flyfemale_framerighting,1.576304e-01,-6.505045e+00,210
duration_flyfemale_framestop,1.104396e+00,-2.190853e-01,139990
duration_flyfemale_frametouch,2.761357e-01,7.693116e+00,10609
duration_flyfemale_framewalk,3.196980e-01,-4.708420e+00,28706
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.454696e+00,-3.092122e+00,11196
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.198497e-01,-2.915833e+00,321
duration_flymale_framebodyturn,8.412806e-02,-1.079907e-01,876
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.823660e-01,-1.293914e+00,14664
duration_flymale_framecrabwalkextreme,1.201101e-01,2.183143e-01,972
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.307647e-01,-3.955802e+00,78483
duration_flymale_framepivotcenter,1.057642e-01,2.012319e+00,548
duration_flymale_framepivottail,1.226570e-01,-3.671305e+00,3295
duration_flymale_framerighting,1.521535e-01,-5.009125e+00,297
duration_flymale_framestop,1.532645e+00,2.488331e-01,160338
duration_flymale_frametouch,2.513544e-01,2.658724e+00,7235
duration_flymale_framewalk,2.855184e-01,-5.460261e+00,18662
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.284757e+00,-4.840646e+00,16419
dv_cor_flyany_frameany,1.934776e-02,8.536855e-01,479420
dv_cor_flyfemale_frameany,4.681601e-02,8.035035e-01,239661
dv_cor_flymale_frameany,-8.254725e-03,4.303618e-01,238821
dv_ctr_flyany_frameany,2.449936e-02,8.217639e-01,479420
dv_ctr_flyfemale_frameany,6.126407e-02,7.848849e-01,239661
dv_ctr_flymale_frameany,-1.242516e-02,3.905648e-01,238821
dv_tail_flyany_frameany,4.596115e-03,8.981223e-01,479420
dv_tail_flyfemale_frameany,4.605692e-03,4.831477e-01,239661
dv_tail_flymale_frameany,4.543812e-03,8.208276e-01,238821
dwing_angle_diff_flyany_frameany,-1.308658e-04,-1.949947e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.151483e-04,4.211677e-02,239661
dwing_angle_diff_flymale_frameany,-3.296186e-04,-5.228418e-01,238821
dwing_angle_imbalance_flyany_frameany,-8.067592e-01,-2.733025e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.816981e+00,-2.381647e+00,28309
dwing_angle_imbalance_flyfemale_frameany,-5.860594e-01,-8.685868e-01,239661
dwing_angle_imbalance_flymale_frameany,-1.024750e+00,-3.615091e+00,238821
ecc_flyany_frameany,3.666065e-01,3.131694e+00,479440
ecc_flyfemale_frameany,3.634747e-01,2.379103e+00,239671
ecc_flymale_frameany,3.694507e-01,3.302949e+00,238831
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,479440
fractime_flyany_framebackup,3.631320e-03,-2.093123e+00,479440
fractime_flyany_framebackup_nearfly,2.569665e-03,-6.775025e-01,479440
fractime_flyany_framebackup_nearwall,3.627148e-03,-2.087312e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.828406e-01,479440
fractime_flyany_framebodyturn,4.035959e-03,-4.459230e+00,479440
fractime_flyany_framebodyturn_nearfly,1.679042e-03,-3.665304e+00,479440
fractime_flyany_framebodyturn_nearwall,3.977557e-03,-4.371807e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.840147e-05,-2.406830e+00,479440
fractime_flyany_framechase,3.545803e-05,-4.067957e-01,479440
fractime_flyany_framechase_notwingextension,3.545803e-05,-4.312196e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479440
fractime_flyany_framecrabwalkall,6.124020e-02,-3.016973e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.322918e-02,-1.570588e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.099825e-02,-2.952527e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.356916e-04,-2.336446e-01,479440
fractime_flyany_framecrabwalkextreme,3.082763e-03,8.957033e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.466294e-03,2.478481e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.078592e-03,9.871087e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-3.629157e-01,479440
fractime_flyany_framejump,6.048724e-05,-2.788490e+00,479440
fractime_flyany_framejump_nearfly,1.668613e-05,-2.763432e+00,479440
fractime_flyany_framejump_nearwall,3.128650e-05,-2.852618e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.502920e-05,-2.543373e+00,479440
fractime_flyany_framemove,3.716920e-01,-3.480739e+00,479440
fractime_flyany_framemove_nearfly,1.999207e-01,-3.431957e-01,479440
fractime_flyany_framemove_nearwall,3.611755e-01,-3.098060e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,9.554897e-03,-1.956896e+00,479440
fractime_flyany_framenotanybehavior,1.891624e-01,2.005987e+00,479440
fractime_flyany_framepivotcenter,3.668864e-03,1.570121e+01,479440
fractime_flyany_framepivotcenter_nearfly,2.250542e-03,2.369547e+01,479440
fractime_flyany_framepivotcenter_nearwall,3.245453e-03,2.567935e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.046387e-04,1.642729e+00,479440
fractime_flyany_framepivotcenter_stop,5.568997e-04,6.960351e+00,479440
fractime_flyany_framepivottail,1.671533e-02,-3.809147e+00,479440
fractime_flyany_framepivottail_nearfly,8.001001e-03,-2.871201e+00,479440
fractime_flyany_framepivottail_nearwall,1.671325e-02,-3.774711e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.233000e+00,479440
fractime_flyany_framerighting,1.069998e-03,1.899495e-01,479440
fractime_flyany_framerighting_nearfly,6.236443e-04,1.167383e+00,479440
fractime_flyany_framerighting_nearwall,8.343067e-04,4.258000e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.731186e-04,-4.319034e-01,479440
fractime_flyany_framestop,6.283080e-01,3.480739e+00,479440
fractime_flyany_framestop_nearfly,3.294781e-01,7.150359e+00,479440
fractime_flyany_framestop_nearwall,5.673640e-01,6.269140e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.155390e-02,-2.323761e+00,479440
fractime_flyany_framestop_notwinggrooming,5.706741e-01,4.303557e+00,479440
fractime_flyany_frametouch,3.724554e-02,2.289044e+00,479440
fractime_flyany_frametouch_notchase,3.723719e-02,3.074777e+00,479440
fractime_flyany_framewalk,9.879860e-02,-6.806930e+00,479440
fractime_flyany_framewalk_nearfly,3.871809e-02,-4.533603e+00,479440
fractime_flyany_framewalk_nearwall,9.397005e-02,-6.871421e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.574086e-03,-1.668976e+00,479440
fractime_flyany_framewingextension,3.712665e-04,-2.106586e-01,479440
fractime_flyany_framewingextension_nearfly,2.419489e-04,-2.252164e-01,479440
fractime_flyany_framewingextension_notchase,3.712665e-04,-1.898901e-01,479440
fractime_flyany_framewingextension_notnearfly,1.293175e-04,7.704112e-01,479440
fractime_flyany_framewingflick,1.105456e-04,7.918399e-01,479440
fractime_flyany_framewingflick_nearfly,7.508760e-05,6.202788e-01,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-05,1.146374e+00,479440
fractime_flyany_framewinggrooming,5.904597e-02,-1.998586e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.260763e-02,7.277028e-01,479440
fractime_flyany_framewinggrooming_nearwall,4.593067e-02,1.207561e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.148006e-02,-3.158223e+00,479440
fractime_flyfemale_firsthalf_framechase,9.191100e-05,-5.351588e-01,119681
fractime_flyfemale_firsthalf_frametouch,6.209841e-02,8.269308e+00,119681
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,239661
fractime_flyfemale_framebackup,5.912518e-03,9.311731e-01,239661
fractime_flyfemale_framebodyturn,4.410396e-03,-3.532861e+00,239661
fractime_flyfemale_framechase,4.589816e-05,-5.417352e-01,239661
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,239661
fractime_flyfemale_framecrabwalkall,6.131995e-02,-1.946171e+00,239661
fractime_flyfemale_framecrabwalkextreme,2.102970e-03,6.899046e-01,239661
fractime_flyfemale_framejump,5.007072e-05,-2.961024e+00,239661
fractime_flyfemale_framemove,4.158833e-01,-2.079114e+00,239661
fractime_flyfemale_framenotanybehavior,2.061036e-01,1.968947e+00,239661
fractime_flyfemale_framepivotcenter,5.052971e-03,1.556161e+01,239661
fractime_flyfemale_framepivottail,1.968197e-02,-1.934318e+00,239661
fractime_flyfemale_framerighting,8.845828e-04,-7.113288e-02,239661
fractime_flyfemale_framestop,5.841167e-01,2.079114e+00,239661
fractime_flyfemale_frametouch,4.426669e-02,6.971544e+00,239661
fractime_flyfemale_framewalk,1.197775e-01,-5.356491e+00,239661
fractime_flyfemale_framewingextension,7.510609e-05,-9.943587e-02,239661
fractime_flyfemale_framewingflick,4.172560e-05,1.153292e-01,239661
fractime_flyfemale_framewinggrooming,4.671599e-02,-2.376537e+00,239661
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.930452e-01,120228
fractime_flyfemale_secondhalf_frametouch,2.642479e-02,3.570480e+00,120228
fractime_flyfirsthalf_framebackup,4.104789e-03,-1.533353e+00,239720
fractime_flyfirsthalf_framebodyturn,3.975471e-03,-4.955566e+00,239720
fractime_flyfirsthalf_framechase,5.840147e-05,-3.881043e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.461789e-02,-3.608620e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.719840e-03,2.955226e-01,239720
fractime_flyfirsthalf_framejump,9.177374e-05,-2.454523e+00,239720
fractime_flyfirsthalf_framemove,3.809403e-01,-3.723509e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.437344e-03,1.704044e+01,239720
fractime_flyfirsthalf_framepivottail,1.709077e-02,-4.270772e+00,239720
fractime_flyfirsthalf_framerighting,1.447522e-03,5.679043e-01,239720
fractime_flyfirsthalf_framestop,6.190597e-01,3.723509e+00,239720
fractime_flyfirsthalf_frametouch,5.054647e-02,2.973793e+00,239720
fractime_flyfirsthalf_framewalk,9.202820e-02,-7.627087e+00,239720
fractime_flyfirsthalf_framewingextension,3.462373e-04,-2.356262e-01,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,9.075901e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.618138e-02,-1.641332e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,119591
fractime_flymale_firsthalf_framechase,2.508550e-05,-3.656037e-01,119591
fractime_flymale_firsthalf_frametouch,3.911666e-02,5.694443e-01,119591
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,238821
fractime_flymale_framebackup,1.356665e-03,-4.969784e+00,238821
fractime_flymale_framebodyturn,3.676394e-03,-4.481891e+00,238821
fractime_flymale_framechase,2.512342e-05,-3.870782e-01,238821
fractime_flymale_framechase_notwingextension,2.512342e-05,-4.072284e-01,238821
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,238821
fractime_flymale_framecrabwalkall,6.140164e-02,-3.157767e+00,238821
fractime_flymale_framecrabwalkextreme,4.078368e-03,9.386879e-01,238821
fractime_flymale_framejump,7.118302e-05,-1.915146e+00,238821
fractime_flymale_framemove,3.286269e-01,-4.582410e+00,238821
fractime_flymale_framenotanybehavior,1.727989e-01,1.911823e+00,238821
fractime_flymale_framepivotcenter,2.294606e-03,1.270063e+01,238821
fractime_flymale_framepivottail,1.380532e-02,-5.062079e+00,238821
fractime_flymale_framerighting,1.260358e-03,6.574461e-01,238821
fractime_flymale_framestop,6.713731e-01,4.582410e+00,238821
fractime_flymale_frametouch,3.029466e-02,3.925926e-01,238821
fractime_flymale_frametouch_notchase,3.029466e-02,6.999349e-01,238821
fractime_flymale_framewalk,7.814221e-02,-6.994021e+00,238821
fractime_flymale_framewingextension,6.699578e-04,-2.049779e-01,238821
fractime_flymale_framewingflick,1.800512e-04,9.221591e-01,238821
fractime_flymale_framewinggrooming,6.875024e-02,-1.065587e+00,238821
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,119230
fractime_flymale_secondhalf_framechase,2.516145e-05,-3.640846e-01,119230
fractime_flymale_secondhalf_frametouch,2.144594e-02,7.394147e-02,119230
fractime_flysecondhalf_framebackup,3.158114e-03,-2.434853e+00,239700
fractime_flysecondhalf_framebodyturn,4.096788e-03,-3.781957e+00,239700
fractime_flysecondhalf_framechase,1.251564e-05,-3.790598e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.786400e-02,-2.237284e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.445974e-03,1.405201e+00,239700
fractime_flysecondhalf_framejump,2.920317e-05,-2.850094e+00,239700
fractime_flysecondhalf_framemove,3.623905e-01,-3.077719e+00,239700
fractime_flysecondhalf_framepivotcenter,3.900709e-03,1.368291e+01,239700
fractime_flysecondhalf_framepivottail,1.634126e-02,-3.017535e+00,239700
fractime_flysecondhalf_framerighting,6.925323e-04,-3.057597e-01,239700
fractime_flysecondhalf_framestop,6.376095e-01,3.077719e+00,239700
fractime_flysecondhalf_frametouch,2.394660e-02,9.792564e-01,239700
fractime_flysecondhalf_framewalk,1.055778e-01,-5.715120e+00,239700
fractime_flysecondhalf_framewingextension,3.963287e-04,-1.445596e-01,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,5.145072e-01,239700
fractime_flysecondhalf_framewinggrooming,5.191489e-02,-2.143543e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.609918e+00,-5.035479e+00,253804
magveldiff_nose2ell_flyany_frametouch,5.250808e+00,-4.750039e+00,17857
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.701627e+00,-4.517149e+00,135752
magveldiff_nose2ell_flyfemale_frametouch,5.340585e+00,-3.759304e+00,10609
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.527252e+00,-5.283182e+00,117543
magveldiff_nose2ell_flymale_frametouch,5.146773e+00,-5.049291e+00,7235
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.677780e+00,2.110236e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.682819e+00,4.034076e+00,253804
max_absdwing_angle_flyany_frametouch,1.918451e+00,4.402423e+00,17857
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.350185e+00,7.199008e-01,28309
max_absdwing_angle_flyfemale_frameany,1.407302e+00,4.466320e-01,239661
max_absdwing_angle_flyfemale_framenearfly,1.442654e+00,2.234927e+00,135752
max_absdwing_angle_flyfemale_frametouch,1.842037e+00,4.196833e+00,10609
max_absdwing_angle_flymale_frameany,1.941438e+00,2.962210e+00,238821
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.927806e+00,4.739350e+00,117543
max_absdwing_angle_flymale_frametouch,1.991830e+00,3.674688e+00,7235
max_absdwing_area_flyany_frameany,3.798536e+00,4.268037e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.882342e+00,6.741705e-01,28309
max_absdwing_area_flyfemale_frameany,3.607225e+00,2.321450e+00,239661
max_absdwing_area_flymale_frameany,3.981549e+00,4.719248e+00,238821
max_dwing_angle_in_flyany_frameany,1.134748e+00,2.363475e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.809204e-01,8.598294e-01,239661
max_dwing_angle_in_flymale_frameany,1.286034e+00,3.143899e+00,238821
max_dwing_angle_out_flyany_frameany,1.134617e+00,2.361353e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.810356e-01,8.588405e-01,239661
max_dwing_angle_out_flymale_frameany,1.285705e+00,3.140986e+00,238821
max_wing_angle_flyany_frameany,9.987958e-02,3.545292e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.995186e-02,1.897608e+00,253815
max_wing_angle_flyany_frametouch,1.007969e-01,1.465436e+00,17857
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.844599e-01,1.827162e-01,28309
max_wing_angle_flyfemale_frameany,9.483931e-02,-3.516326e-01,239671
max_wing_angle_flyfemale_framenearfly,9.740876e-02,1.705083e+00,135761
max_wing_angle_flyfemale_frametouch,9.671803e-02,2.302994e+00,10609
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.040475e-01,6.872872e-01,238831
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.027556e-01,1.668044e+00,117545
max_wing_angle_flymale_frametouch,1.048057e-01,1.033810e+00,7235
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.735079e-01,1.772338e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.489473e-01,2.580609e-01,28309
max_wing_area_flyfemale_frameany,1.029682e+00,1.331270e+00,239671
max_wing_area_flymale_frameany,9.177365e-01,1.947502e+00,238831
mean_wing_angle_flyany_frameany,3.499534e-02,2.536009e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.791513e-02,-7.821781e-01,239671
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.136680e-02,8.425885e-01,238831
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.338270e-01,1.556540e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.203085e-01,6.085983e-01,28309
mean_wing_area_flyfemale_frameany,9.871281e-01,1.232519e+00,239671
mean_wing_area_flymale_frameany,8.813517e-01,1.644279e+00,238831
min_absdwing_angle_flyany_frameany,1.013320e+00,2.495597e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.718706e-01,4.160024e-01,239661
min_absdwing_angle_flymale_frameany,1.155270e+00,4.057500e+00,238821
min_absdwing_area_flyany_frameany,2.383895e+00,4.709631e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.221986e+00,2.064747e+00,239661
min_absdwing_area_flymale_frameany,2.549153e+00,5.910674e+00,238821
min_dwing_angle_in_flyany_frameany,-1.134617e+00,-2.361353e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.810356e-01,-8.588405e-01,239661
min_dwing_angle_in_flymale_frameany,-1.285705e+00,-3.140986e+00,238821
min_dwing_angle_out_flyany_frameany,-1.134748e+00,-2.363475e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.809204e-01,-8.598294e-01,239661
min_dwing_angle_out_flymale_frameany,-1.286034e+00,-3.143899e+00,238821
min_wing_angle_flyany_frameany,-2.988889e-02,-1.197293e-02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.900906e-02,-1.258360e+00,239671
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.131391e-02,9.646471e-01,238831
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.941461e-01,1.307848e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.916697e-01,1.098846e+00,28309
min_wing_area_flyfemale_frameany,9.445744e-01,1.095680e+00,239671
min_wing_area_flymale_frameany,8.449670e-01,1.309766e+00,238831
nflies_close_flyany_frameany,9.152908e-01,7.557605e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.401228e+00,8.276573e+00,438
nflies_close_flyany_framebodyturn,6.982595e-01,4.609097e+00,1935
nflies_close_flyany_framebodyturnstart,7.060067e-01,4.471823e+00,772
nflies_close_flyany_framecrabwalkallstart,7.892158e-01,5.021683e+00,3529
nflies_close_flyany_framecrabwalkextreme,9.660784e-01,2.407977e+00,1478
nflies_close_flyany_framecrabwalkextremestart,9.755144e-01,2.623207e+00,386
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.819274e-01,7.480806e+00,445179
nflies_close_flyany_framepivotcenter,1.307301e+00,4.400762e+00,1759
nflies_close_flyany_framepivotcenterstart,1.307086e+00,4.726231e+00,491
nflies_close_flyany_framepivottailstart,8.941248e-01,5.333511e+00,2137
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.888068e-01,7.584841e+00,301236
nflies_close_flyany_frametouch,2.640324e+00,1.041279e+01,17857
nflies_close_flyany_framewalk,6.885952e-01,4.996388e+00,47368
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.370721e-01,7.078442e+00,28309
nflies_close_flyfemale_frameany,1.159097e+00,9.658042e+00,239671
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.716842e-01,4.534279e+00,238831
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091478e+00,1.117423e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.596537e+00,4.082305e+00,28309
nwingsdetected_flyfemale_frameany,1.068056e+00,-8.675277e-02,239671
nwingsdetected_flymale_frameany,1.113394e+00,1.544082e+00,238831
phi_flyany_frameany,-3.359740e-02,-3.657787e+00,479440
phisideways_flyany_framemove,6.064950e-01,1.116616e+01,178204
phisideways_flyfemale_framemove,6.015289e-01,1.232235e+01,99681
phisideways_flymale_framemove,6.121017e-01,8.360430e+00,78493
theta_mm_flyany_frameany,-6.925632e-02,-2.751707e+00,479440
velmag_ctr_flyany_frameany,3.049317e+00,-4.870670e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.812172e+00,-2.665092e+00,1738
velmag_ctr_flyany_framebodyturn,9.037863e+00,-2.282154e+00,1935
velmag_ctr_flyany_framecrabwalkall,9.352065e+00,-4.801087e+00,29360
velmag_ctr_flyany_framecrabwalkextreme,7.527853e+00,9.083056e-02,1478
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.923110e+00,-5.813867e+00,178184
velmag_ctr_flyany_framenearfly,2.734178e+00,-4.791394e+00,253804
velmag_ctr_flyany_framenearwall,3.139939e+00,-5.441794e+00,445160
velmag_ctr_flyany_framenotnearfly_notnearwall,4.016523e+00,-7.220704e-01,29289
velmag_ctr_flyany_framepivotcenter,1.923645e+00,-1.164275e+00,1759
velmag_ctr_flyany_framepivottail,8.166767e+00,-2.144225e+00,8014
velmag_ctr_flyany_framerighting,9.725520e+00,-7.545131e+00,507
velmag_ctr_flyany_framestop,7.400832e-01,2.815884e+00,301236
velmag_ctr_flyany_frametouch,3.201523e+00,-5.110387e+00,17857
velmag_ctr_flyany_framewalk,1.199306e+01,-4.007220e+00,47368
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.094562e-01,2.428366e+00,28309
velmag_ctr_flyfemale_frameany,3.303695e+00,-3.863892e+00,239661
