field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,213
dcenter_flyany_framemove,1.202551e+01,3.068173e+00,0.000000e+00,1.000000e+00,2,8,2428485
dcenter_flyany_framenearwall,1.092375e+01,1.773668e+00,1.150000e-02,9.885000e-01,2,8,2844658
dcenter_flyany_framepivotcenter,8.851271e+00,-7.253315e-01,9.541000e-01,4.590000e-02,2,8,3445
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.193753e+01,4.577527e+00,0.000000e+00,1.000000e+00,2,8,21389
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.146628e+01,3.653409e-01,3.175000e-01,6.825000e-01,2,8,1359564
dcenter_flyany_frametouch,2.919979e+00,-1.025740e+00,9.280000e-01,7.200000e-02,2,8,93547
dcenter_flyany_framewalk,1.302104e+01,2.997766e+00,0.000000e+00,1.000000e+00,2,8,1471470
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.473953e+01,1.889597e+00,4.300000e-03,9.957000e-01,2,8,115265
dcenter_flyfemale_frameany,1.188029e+01,2.088846e+00,2.400000e-03,9.976000e-01,2,8,1873448
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.175466e+01,1.337468e+00,3.440000e-02,9.656000e-01,2,8,1910049
dcenter_flymale_framewingextension,3.091452e+00,-1.640103e+00,9.736000e-01,2.640000e-02,1,2,6660
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,8.756859e-02,-3.757381e+00,1.000000e+00,0.000000e+00,2,8,2428321
ddcenter_flyany_framenearfly,3.576473e-01,-6.648333e-01,8.407000e-01,1.593000e-01,2,8,1294307
ddcenter_flyfemale_framenearfly,3.127134e-01,-1.026682e+00,9.410000e-01,5.900000e-02,2,8,636650
ddcenter_flymale_framenearfly,4.027175e-01,-3.321415e-01,6.878000e-01,3.122000e-01,2,8,654577
ddell2nose_flyany_framenearfly,1.147866e+00,9.336543e-02,4.569000e-01,5.431000e-01,2,8,1294307
ddell2nose_flyfemale_framenearfly,1.051621e+00,-2.351010e-01,6.439000e-01,3.561000e-01,2,8,636650
ddell2nose_flymale_framenearfly,1.245437e+00,3.945861e-01,2.930000e-01,7.070000e-01,2,8,654577
ddist2wall_flyany_framenearwall,1.408767e-02,-8.507156e-01,8.972000e-01,1.028000e-01,2,8,2844521
ddist2wall_flyfemale_framenearwall,1.247649e-02,-1.262835e+00,9.672000e-01,3.280000e-02,2,8,1320712
ddist2wall_flymale_framenearwall,1.518618e-02,-1.358420e-01,5.636000e-01,4.364000e-01,2,8,1520256
ddnose2ell_flyany_frameattemptedcopulation,1.861162e-02,-7.687026e-01,9.192000e-01,8.080000e-02,1,2,1773
ddnose2ell_flyany_framenearfly,1.166011e+00,1.538464e-01,4.231000e-01,5.769000e-01,2,8,1294307
ddnose2ell_flyfemale_framenearfly,1.060638e+00,-3.175570e-01,6.855000e-01,3.145000e-01,2,8,636650
ddnose2ell_flymale_framechase,-1.292072e+00,-7.947755e-01,8.888000e-01,1.112000e-01,2,8,15238
ddnose2ell_flymale_framenearfly,1.273094e+00,5.788168e-01,2.027000e-01,7.973000e-01,2,8,654577
decc_flyany_frameany,-5.828570e-06,-1.965037e+00,9.938000e-01,6.200000e-03,2,8,3787885
decc_flyfemale_frameany,-2.863489e-06,-9.969469e-01,9.447000e-01,5.530000e-02,2,8,1873367
decc_flymale_frameany,-8.865449e-06,-6.186034e-01,8.339000e-01,1.661000e-01,2,8,1909970
dell2nose_flyany_frameany,1.088661e+01,1.818915e+00,6.900000e-03,9.931000e-01,2,8,3788049
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.087956e+01,2.063352e+00,2.600000e-03,9.974000e-01,2,8,1873448
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.089467e+01,1.303892e+00,3.810000e-02,9.619000e-01,2,8,1910049
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.317145e+01,1.636403e+00,1.970000e-02,9.803000e-01,2,8,3788049
dist2wall_flyany_frameattemptedcopulation,9.847293e+00,-1.261105e+00,9.674000e-01,3.260000e-02,1,2,1773
dist2wall_flyany_framebackupstart,5.704406e+00,5.869155e-02,4.687000e-01,5.313000e-01,2,8,4353
dist2wall_flyany_framebodyturnstart,8.443568e+00,2.051458e+00,5.300000e-03,9.947000e-01,2,8,14925
dist2wall_flyany_framecrabwalkall,8.201583e+00,4.055764e+00,1.900000e-03,9.981000e-01,2,8,360571
dist2wall_flyany_framecrabwalkextreme,7.921594e+00,3.851684e-01,2.649000e-01,7.351000e-01,2,8,10504
dist2wall_flyany_framejump,1.642565e+01,-1.426089e+00,9.681000e-01,3.190000e-02,2,5,1977
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.105130e+01,3.544434e+00,3.800000e-03,9.962000e-01,2,8,2428485
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.473338e+00,3.029997e-01,3.298000e-01,6.702000e-01,2,8,21389
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.682976e+01,1.407425e+00,3.200000e-02,9.680000e-01,2,8,1359564
dist2wall_flyany_frametouch,9.335599e+00,9.066707e-01,1.028000e-01,8.972000e-01,2,8,93547
dist2wall_flyany_framewalk,1.107816e+01,3.170963e+00,3.300000e-03,9.967000e-01,2,8,1471470
dist2wall_flyany_framewinggrooming,2.334895e+01,2.434027e+00,2.900000e-03,9.971000e-01,2,8,115265
dist2wall_flyfemale_frameany,1.457834e+01,2.502574e+00,1.500000e-03,9.985000e-01,2,8,1873448
dist2wall_flymale_frameany,1.177381e+01,5.642517e-01,1.996000e-01,8.004000e-01,2,8,1910049
dmax_wing_angle_flyany_frameany,1.546184e-02,1.777932e+00,9.800000e-03,9.902000e-01,2,8,3787885
dmax_wing_angle_flyany_framewingextension,-1.645916e-01,1.271126e+00,8.910000e-02,9.109000e-01,1,2,6804
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.039733e-03,4.223248e-01,2.368000e-01,7.632000e-01,2,8,1873367
dmax_wing_angle_flymale_frameany,2.495896e-02,1.855445e+00,1.250000e-02,9.875000e-01,2,8,1909970
dmax_wing_area_flyany_frameany,-5.378393e-01,-5.634585e+00,1.000000e+00,0.000000e+00,2,8,3787885
dmax_wing_area_flyany_framewingextension,-1.082057e-01,1.470570e+00,6.930000e-02,9.307000e-01,1,2,6804
dmax_wing_area_flyfemale_frameany,-6.200828e-01,-6.336212e+00,1.000000e+00,0.000000e+00,2,8,1873367
dmax_wing_area_flymale_frameany,-4.593322e-01,-2.958189e+00,1.000000e+00,0.000000e+00,2,8,1909970
dmin_wing_angle_flyany_frameany,-1.544898e-02,-1.769527e+00,9.902000e-01,9.800000e-03,2,8,3787885
dmin_wing_angle_flyany_framewingextension,-4.543420e-01,4.921615e-01,3.385000e-01,6.615000e-01,1,2,6804
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.039651e-03,-4.479944e-01,7.777000e-01,2.223000e-01,2,8,1873367
dmin_wing_angle_flymale_frameany,-2.500676e-02,-1.829834e+00,9.875000e-01,1.250000e-02,2,8,1909970
dmin_wing_area_flyany_frameany,5.378359e-01,5.631627e+00,0.000000e+00,1.000000e+00,2,8,3787885
dmin_wing_area_flyany_framewingextension,1.151927e+00,1.188813e+00,1.146000e-01,8.854000e-01,1,2,6804
dmin_wing_area_flyfemale_frameany,6.201868e-01,6.315042e+00,0.000000e+00,1.000000e+00,2,8,1873367
dmin_wing_area_flymale_frameany,4.592165e-01,2.962095e+00,0.000000e+00,1.000000e+00,2,8,1909970
dnose2ell_angle_30tomin30_flyany_frameany,1.148384e+01,1.862954e+00,6.400000e-03,9.936000e-01,2,8,3788049
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156793e+01,2.071087e+00,2.700000e-03,9.973000e-01,2,8,1873448
dnose2ell_angle_30tomin30_flymale_frameany,1.140209e+01,1.363845e+00,3.160000e-02,9.684000e-01,2,8,1910049
dnose2ell_angle_min20to20_flyany_frameany,4.208449e+01,4.917142e-01,2.423000e-01,7.577000e-01,2,8,3788049
dnose2ell_angle_min20to20_flyfemale_frameany,4.050744e+01,9.603370e-02,4.401000e-01,5.599000e-01,2,8,1873448
dnose2ell_angle_min20to20_flymale_frameany,4.366727e+01,6.450243e-01,1.795000e-01,8.205000e-01,2,8,1910049
dnose2ell_angle_min30to30_flyany_frameany,3.394606e+01,5.747202e-01,2.110000e-01,7.890000e-01,2,8,3788049
dnose2ell_angle_min30to30_flyfemale_frameany,3.287006e+01,2.190319e-01,3.702000e-01,6.298000e-01,2,8,1873448
dnose2ell_angle_min30to30_flymale_frameany,3.502746e+01,6.753317e-01,1.692000e-01,8.308000e-01,2,8,1910049
dnose2ell_flyany_frameany,1.087951e+01,1.795498e+00,7.800000e-03,9.922000e-01,2,8,3788049
dnose2ell_flyany_frameattemptedcopulation,9.167950e-01,8.795872e-01,1.080000e-01,8.920000e-01,1,2,1773
dnose2ell_flyany_framebackupstart,9.608965e+00,3.003107e+00,2.000000e-04,9.998000e-01,2,8,4353
dnose2ell_flyany_framebodyturn,1.190416e+01,4.113761e+00,0.000000e+00,1.000000e+00,2,8,39515
dnose2ell_flyany_framebodyturnstart,1.177648e+01,4.119287e+00,0.000000e+00,1.000000e+00,2,8,14925
dnose2ell_flyany_framecrabwalkallstart,1.107334e+01,1.760375e+00,6.200000e-03,9.938000e-01,2,8,45238
dnose2ell_flyany_framecrabwalkextreme,8.193703e+00,1.947689e+00,3.300000e-03,9.967000e-01,2,8,10504
dnose2ell_flyany_framecrabwalkextremestart,8.276350e+00,2.107435e+00,1.200000e-03,9.988000e-01,2,8,2831
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,213
dnose2ell_flyany_framenearwall,9.966681e+00,1.738499e+00,1.280000e-02,9.872000e-01,2,8,2844658
dnose2ell_flyany_framepivotcenter,8.083571e+00,-6.596466e-01,9.462000e-01,5.380000e-02,2,8,3445
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.111252e+01,4.470112e+00,0.000000e+00,1.000000e+00,2,8,21389
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.053217e+01,3.396119e-01,3.311000e-01,6.689000e-01,2,8,1359564
dnose2ell_flyany_frametouch,1.098756e+00,2.322016e-01,3.902000e-01,6.098000e-01,2,8,93547
dnose2ell_flyany_framewalk,1.210082e+01,2.908997e+00,0.000000e+00,1.000000e+00,2,8,1471470
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.378662e+01,1.774309e+00,6.000000e-03,9.940000e-01,2,8,115265
dnose2ell_flyfemale_frameany,1.094497e+01,1.986558e+00,3.500000e-03,9.965000e-01,2,8,1873448
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.081765e+01,1.329509e+00,3.500000e-02,9.650000e-01,2,8,1910049
dnose2ell_flymale_framechase,2.130652e+00,1.292794e+00,3.050000e-02,9.695000e-01,2,8,15238
dnose2ell_flymale_framewingextension,7.477276e-01,-1.714833e+00,9.817000e-01,1.830000e-02,1,2,6660
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.179653e+01,1.825596e+00,7.200000e-03,9.928000e-01,2,8,3788049
dnose2tail_flyany_framemove,1.201519e+01,2.997286e+00,1.000000e-04,9.999000e-01,2,8,2428485
dnose2tail_flyfemale_frameany,1.185668e+01,1.972887e+00,3.800000e-03,9.962000e-01,2,8,1873448
dnose2tail_flymale_frameany,1.173946e+01,1.366213e+00,3.050000e-02,9.695000e-01,2,8,1910049
dnwingsdetected_flyany_frameany,-8.743679e-06,2.751504e-01,3.493000e-01,6.507000e-01,2,8,3787885
dnwingsdetected_flyfemale_frameany,-4.962531e-05,-9.295142e-01,9.486000e-01,5.140000e-02,2,8,1873367
dnwingsdetected_flymale_frameany,-5.996907e-05,7.782418e-01,9.900000e-02,9.010000e-01,2,8,1909970
dphi_flyany_framemove,-4.573656e-02,-1.277010e+00,9.757000e-01,2.430000e-02,2,8,2428321
dphi_flyfemale_framemove,-6.108419e-02,-1.222347e+00,9.618000e-01,3.820000e-02,2,8,1168084
dphi_flymale_framemove,-2.965782e-02,-6.766566e-01,8.496000e-01,1.504000e-01,2,8,1258472
dtheta_flyany_frameany,-8.593898e-03,-1.019676e+00,9.378000e-01,6.220000e-02,2,8,3787885
dtheta_flyfemale_frameany,-1.119627e-02,-1.112391e+00,9.452000e-01,5.480000e-02,2,8,1873367
dtheta_flymale_frameany,-5.939238e-03,-4.371034e-01,7.424000e-01,2.576000e-01,2,8,1909970
du_cor_flyany_frameany,6.019991e+00,4.179434e-01,2.624000e-01,7.376000e-01,2,8,3787885
du_cor_flyfemale_frameany,5.261904e+00,-1.930126e-01,6.069000e-01,3.931000e-01,2,8,1873367
du_cor_flymale_frameany,6.781478e+00,8.876778e-01,9.480000e-02,9.052000e-01,2,8,1909970
du_ctr_flyany_frameany,6.415466e+00,4.701851e-01,2.383000e-01,7.617000e-01,2,8,3787885
du_ctr_flyany_frameattemptedcopulation,-6.933374e-01,-2.004901e+00,1.000000e+00,0.000000e+00,1,2,1773
du_ctr_flyany_framebackup,-7.748801e+00,1.231002e-01,4.272000e-01,5.728000e-01,2,8,17771
du_ctr_flyany_framebodyturn,4.469239e+00,-3.303334e+00,1.000000e+00,0.000000e+00,2,8,39515
du_ctr_flyany_framecrabwalkall,9.716210e+00,-2.102012e+00,9.990000e-01,1.000000e-03,2,8,360562
du_ctr_flyany_framecrabwalkextreme,1.086072e+00,1.702600e-01,4.109000e-01,5.891000e-01,2,8,10504
du_ctr_flyany_framejump,3.270290e+01,1.792483e-02,4.900000e-01,5.100000e-01,2,5,1977
du_ctr_flyany_framemove,9.692466e+00,-1.205604e+00,9.585000e-01,4.150000e-02,2,8,2428321
du_ctr_flyany_framenearfly,5.280683e+00,-4.869845e-01,7.613000e-01,2.387000e-01,2,8,1294307
du_ctr_flyany_framenearwall,6.866785e+00,1.004846e-01,4.440000e-01,5.560000e-01,2,8,2844521
du_ctr_flyany_framenotnearfly_notnearwall,5.680983e+00,1.648040e+00,1.330000e-02,9.867000e-01,2,8,776987
du_ctr_flyany_framepivotcenter,6.936318e-01,1.150023e+00,1.300000e-03,9.987000e-01,2,8,3445
du_ctr_flyany_framerighting,4.095701e+00,-6.610884e-01,8.601000e-01,1.399000e-01,2,8,4677
du_ctr_flyany_framestop,1.961898e-01,8.845139e+00,0.000000e+00,1.000000e+00,2,8,1359564
du_ctr_flyany_frametouch,1.966341e+00,-1.201151e+00,9.694000e-01,3.060000e-02,2,8,93547
du_ctr_flyany_framewalk,1.367952e+01,-2.442410e+00,9.994000e-01,6.000000e-04,2,8,1471452
du_ctr_flyany_framewingextension,3.562476e+00,1.172500e-01,4.360000e-01,5.640000e-01,1,2,6804
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.621862e-01,2.050396e+00,1.250000e-02,9.875000e-01,2,8,115263
du_ctr_flyfemale_frameany,5.639291e+00,-1.448715e-01,5.827000e-01,4.173000e-01,2,8,1873367
du_ctr_flymale_frameany,7.195411e+00,9.385036e-01,8.320000e-02,9.168000e-01,2,8,1909970
du_ctr_flymale_framechase,1.304944e+01,-1.250203e+00,9.767000e-01,2.330000e-02,2,8,15238
du_tail_flyany_frameany,6.415411e+00,4.712596e-01,2.380000e-01,7.620000e-01,2,8,3787885
du_tail_flyany_framepivottail,-1.056407e-01,-2.662797e+00,1.000000e+00,0.000000e+00,2,8,87812
du_tail_flyfemale_frameany,5.639241e+00,-1.435058e-01,5.817000e-01,4.183000e-01,2,8,1873367
du_tail_flymale_frameany,7.195309e+00,9.392070e-01,8.310000e-02,9.169000e-01,2,8,1909970
duration_flyany_frameattemptedcopulation,6.179046e-01,-5.836986e-01,7.602000e-01,2.398000e-01,1,2,1773
duration_flyany_framebackup,1.310035e-01,-2.290076e-01,6.113000e-01,3.887000e-01,2,8,17771
duration_flyany_framebodyturn,8.626363e-02,1.804214e+00,5.700000e-03,9.943000e-01,2,8,39515
duration_flyany_framechase,1.896629e-01,-1.213426e+00,9.801000e-01,1.990000e-02,2,8,16313
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.568020e-01,-2.177421e+00,9.995000e-01,5.000000e-04,2,8,360571
duration_flyany_framecrabwalkextreme,1.140797e-01,-1.438902e+00,9.816000e-01,1.840000e-02,2,8,10504
duration_flyany_framejump,8.603628e-02,-3.471764e-01,6.962000e-01,3.038000e-01,2,5,1977
duration_flyany_framemove,1.414035e+00,9.157418e-02,4.027000e-01,5.973000e-01,2,8,2428485
duration_flyany_framepivotcenter,8.979139e-02,6.902110e-01,1.060000e-01,8.940000e-01,2,8,3445
duration_flyany_framepivottail,1.323316e-01,-5.786541e-01,7.975000e-01,2.025000e-01,2,8,87812
duration_flyany_framerighting,4.087114e-01,-4.709412e-01,7.500000e-01,2.500000e-01,2,8,4678
duration_flyany_framestop,7.938221e-01,-8.719211e-01,9.995000e-01,5.000000e-04,2,8,1359564
duration_flyany_frametouch,2.071331e-01,1.331532e+00,3.680000e-02,9.632000e-01,2,8,93547
duration_flyany_framewalk,6.351834e-01,1.193287e+00,3.440000e-02,9.656000e-01,2,8,1471470
duration_flyany_framewingextension,4.882626e-01,2.442733e+00,2.560000e-02,9.744000e-01,1,2,6804
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.680133e+00,-2.968302e+00,1.000000e+00,0.000000e+00,2,8,115265
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.303133e-01,-1.078972e+00,9.426000e-01,5.740000e-02,2,8,8377
duration_flyfemale_framebodyturn,8.530523e-02,1.231288e+00,4.300000e-02,9.570000e-01,2,8,16325
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.423337e-01,-1.301774e+00,9.743000e-01,2.570000e-02,2,8,169543
duration_flyfemale_framecrabwalkextreme,1.135803e-01,-8.221949e-01,8.916000e-01,1.084000e-01,2,8,4497
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,313
duration_flyfemale_framemove,1.374485e+00,2.386312e-01,3.336000e-01,6.664000e-01,2,8,1168084
duration_flyfemale_framepivotcenter,8.550891e-02,-4.958756e-01,9.002000e-01,9.980000e-02,2,7,2138
duration_flyfemale_framepivottail,1.280455e-01,-1.140542e+00,9.513000e-01,4.870000e-02,2,8,39208
duration_flyfemale_framerighting,4.425128e-01,-4.254150e-02,4.830000e-01,5.170000e-01,2,5,2714
duration_flyfemale_framestop,8.027923e-01,-1.228960e+00,9.999000e-01,1.000000e-04,2,8,705283
duration_flyfemale_frametouch,2.067652e-01,3.274900e+00,3.500000e-03,9.965000e-01,2,8,37901
duration_flyfemale_framewalk,5.971123e-01,8.539748e-01,8.890000e-02,9.111000e-01,2,8,682990
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.807045e+00,-1.964682e+00,9.983000e-01,1.700000e-03,2,8,50847
duration_flymale_frameattemptedcopulation,7.693798e-01,-1.492443e-02,4.212000e-01,5.788000e-01,1,2,1647
duration_flymale_framebackup,1.314577e-01,5.965981e-01,1.836000e-01,8.164000e-01,2,8,9386
duration_flymale_framebodyturn,8.721057e-02,2.079083e+00,1.300000e-03,9.987000e-01,2,8,23182
duration_flymale_framechase,2.488304e-01,-1.196300e+00,9.789000e-01,2.110000e-02,2,8,15238
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.711109e-01,-2.107225e+00,9.994000e-01,6.000000e-04,2,8,190977
duration_flymale_framecrabwalkextreme,1.138229e-01,-1.545422e+00,9.896000e-01,1.040000e-02,2,8,5998
duration_flymale_framejump,8.605038e-02,-3.032287e-01,6.261000e-01,3.739000e-01,1,2,652
duration_flymale_framemove,1.456634e+00,-1.727821e-02,4.616000e-01,5.384000e-01,2,8,1258472
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,239
duration_flymale_framepivottail,1.364548e-01,8.211797e-02,4.666000e-01,5.334000e-01,2,8,48591
duration_flymale_framerighting,3.975980e-01,-1.189345e-02,4.647000e-01,5.353000e-01,1,3,655
duration_flymale_framestop,7.824511e-01,-5.480896e-01,9.970000e-01,3.000000e-03,2,8,651498
duration_flymale_frametouch,2.020758e-01,-1.651093e-01,5.359000e-01,4.641000e-01,2,8,54242
duration_flymale_framewalk,6.725170e-01,1.390826e+00,2.080000e-02,9.792000e-01,2,8,788000
duration_flymale_framewingextension,5.490741e-01,2.759198e+00,1.500000e-02,9.850000e-01,1,2,6660
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.551982e+00,-2.408604e+00,9.996000e-01,4.000000e-04,2,8,63910
dv_cor_flyany_frameany,-6.672917e-02,-1.038102e+00,9.367000e-01,6.330000e-02,2,8,3787885
dv_cor_flyfemale_frameany,-7.693899e-03,-2.610020e-02,5.148000e-01,4.852000e-01,2,8,1873367
dv_cor_flymale_frameany,-1.254133e-01,-1.281540e+00,9.715000e-01,2.850000e-02,2,8,1909970
dv_ctr_flyany_frameany,-8.294116e-02,-9.949561e-01,9.248000e-01,7.520000e-02,2,8,3787885
dv_ctr_flyfemale_frameany,-5.132890e-03,3.993853e-02,4.748000e-01,5.252000e-01,2,8,1873367
dv_ctr_flymale_frameany,-1.605986e-01,-1.314184e+00,9.731000e-01,2.690000e-02,2,8,1909970
dv_tail_flyany_frameany,-1.482370e-02,-1.980542e-02,4.971000e-01,5.029000e-01,2,8,3787885
dv_tail_flyfemale_frameany,2.872518e-02,8.253953e-01,8.380000e-02,9.162000e-01,2,8,1873367
dv_tail_flymale_frameany,-5.776722e-02,-7.291547e-01,8.628000e-01,1.372000e-01,2,8,1909970
dwing_angle_diff_flyany_frameany,1.285334e-05,1.076434e+00,4.800000e-02,9.520000e-01,2,8,3787885
dwing_angle_diff_flyany_framewingextension,-6.189336e-01,1.172007e+00,1.163000e-01,8.837000e-01,1,2,6804
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,8.243324e-08,-6.653367e-01,8.670000e-01,1.330000e-01,2,8,1873367
dwing_angle_diff_flymale_frameany,-4.779702e-05,1.066327e+00,2.430000e-02,9.757000e-01,2,8,1909970
dwing_angle_imbalance_flyany_frameany,-6.331382e-01,2.041516e+00,1.800000e-03,9.982000e-01,2,8,3787885
dwing_angle_imbalance_flyany_framewingextension,-8.347064e-01,1.343847e+00,8.040000e-02,9.196000e-01,1,2,6804
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.746286e+00,-1.145747e+00,9.481000e-01,5.190000e-02,2,8,115263
dwing_angle_imbalance_flyfemale_frameany,-5.199898e-01,1.917005e+00,2.000000e-03,9.980000e-01,2,8,1873367
dwing_angle_imbalance_flymale_frameany,-7.438377e-01,1.714631e+00,6.000000e-03,9.940000e-01,2,8,1909970
ecc_flyany_frameany,3.502214e-01,-2.123439e+00,9.946000e-01,5.400000e-03,2,8,3788049
ecc_flyfemale_frameany,3.445410e-01,-3.813366e+00,1.000000e+00,0.000000e+00,2,8,1873448
ecc_flymale_frameany,3.557305e-01,-5.697189e-01,8.011000e-01,1.989000e-01,2,8,1910049
fractime_flyany_frameattemptedcopulation,5.032005e-04,-3.855198e-02,4.076000e-01,5.924000e-01,2,8,3788049
fractime_flyany_framebackup,4.671045e-03,-2.074126e-01,6.058000e-01,3.942000e-01,2,8,3788049
fractime_flyany_framebackup_nearfly,2.452303e-03,-7.452273e-01,8.578000e-01,1.422000e-01,2,8,3788049
fractime_flyany_framebackup_nearwall,4.661208e-03,-1.976244e-01,6.005000e-01,3.995000e-01,2,8,3788049
fractime_flyany_framebackup_notnearfly_notnearwall,4.568461e-06,-5.290189e-01,8.451000e-01,1.549000e-01,2,8,3788049
fractime_flyany_framebodyturn,1.044117e-02,3.410281e-01,3.206000e-01,6.794000e-01,2,8,3788049
fractime_flyany_framebodyturn_nearfly,3.284108e-03,-1.059153e+00,9.405000e-01,5.950000e-02,2,8,3788049
fractime_flyany_framebodyturn_nearwall,9.755259e-03,1.644827e-01,4.169000e-01,5.831000e-01,2,8,3788049
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.704235e-04,1.928218e+00,9.200000e-03,9.908000e-01,2,8,3788049
fractime_flyany_framechase,4.276423e-03,-8.518200e-01,9.385000e-01,6.150000e-02,2,8,3788049
fractime_flyany_framechase_notwingextension,3.498860e-03,-9.092509e-01,9.501000e-01,4.990000e-02,2,8,3788049
fractime_flyany_framecopulation,3.907935e-05,2.517735e+00,1.220000e-02,9.878000e-01,2,8,3788049
fractime_flyany_framecrabwalkall,9.529074e-02,-3.836520e-01,7.106000e-01,2.894000e-01,2,8,3788049
fractime_flyany_framecrabwalkall_nearfly,2.855242e-02,-6.418561e-01,8.168000e-01,1.832000e-01,2,8,3788049
fractime_flyany_framecrabwalkall_nearwall,9.116653e-02,-6.584502e-01,8.296000e-01,1.704000e-01,2,8,3788049
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.092421e-03,8.879107e+00,0.000000e+00,1.000000e+00,2,8,3788049
fractime_flyany_framecrabwalkextreme,2.769915e-03,-3.025760e-01,6.625000e-01,3.375000e-01,2,8,3788049
fractime_flyany_framecrabwalkextreme_nearfly,1.459681e-03,-7.861324e-01,8.676000e-01,1.324000e-01,2,8,3788049
fractime_flyany_framecrabwalkextreme_nearwall,2.677048e-03,-2.982392e-01,6.586000e-01,3.414000e-01,2,8,3788049
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.417778e-05,1.591988e-02,4.217000e-01,5.783000e-01,2,8,3788049
fractime_flyany_framejump,6.563211e-04,-1.915851e+00,9.996000e-01,4.000000e-04,2,8,3788049
fractime_flyany_framejump_nearfly,2.000529e-04,-1.902470e+00,9.998000e-01,2.000000e-04,2,8,3788049
fractime_flyany_framejump_nearwall,3.587511e-04,-1.669991e+00,9.993000e-01,7.000000e-04,2,8,3788049
fractime_flyany_framejump_notnearfly_notnearwall,2.503726e-04,-1.987160e+00,9.996000e-01,4.000000e-04,2,8,3788049
fractime_flyany_framemove,6.414203e-01,1.909012e+00,1.300000e-03,9.987000e-01,2,8,3788049
fractime_flyany_framemove_nearfly,2.188608e-01,-2.772969e-01,6.374000e-01,3.626000e-01,2,8,3788049
