field,value,zscore,nflyframes
du_tail_flyany_frameany,2.690565e+00,-5.495822e+00,479380
du_tail_flyany_framepivottail,-8.009019e-02,-2.500277e+00,6837
du_tail_flyfemale_frameany,2.733954e+00,-4.666309e+00,239619
du_tail_flymale_frameany,2.646459e+00,-5.454837e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.398582e-01,2.888245e+00,1414
duration_flyany_framebodyturn,7.981140e-02,-2.735866e+00,2160
duration_flyany_framechase,1.038454e-01,-1.723790e+00,440
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.080373e-01,-4.232312e+00,28184
duration_flyany_framecrabwalkextreme,1.051592e-01,-4.173247e+00,946
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.922678e-01,-4.778139e+00,235845
duration_flyany_framepivotcenter,9.217631e-02,2.084001e+00,526
duration_flyany_framepivottail,1.168783e-01,-3.269929e+00,6838
duration_flyany_framerighting,2.735158e-01,-3.556210e+00,886
duration_flyany_framestop,7.852601e-01,-8.330103e-01,243555
duration_flyany_frametouch,1.824943e-01,-2.799092e-01,10875
duration_flyany_framewalk,3.091928e-01,-5.850551e+00,69295
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.257237e+00,-8.256448e+00,15538
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344390e-01,3.817175e-01,985
duration_flyfemale_framebodyturn,7.897160e-02,-2.984931e+00,1119
duration_flyfemale_framechase,8.980193e-02,-4.129106e-01,366
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.937842e-01,-4.356076e+00,13694
duration_flyfemale_framecrabwalkextreme,1.031789e-01,-3.083840e+00,572
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.348482e-01,-2.960848e+00,132585
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.124211e-01,-3.411044e+00,3826
duration_flyfemale_framerighting,3.612064e-01,-1.177832e+00,723
duration_flyfemale_framestop,6.962734e-01,-9.907914e-01,107034
duration_flyfemale_frametouch,1.908450e-01,1.294004e+00,7316
duration_flyfemale_framewalk,3.116827e-01,-5.152675e+00,39140
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.322658e+00,-6.349442e+00,4921
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.458808e-01,4.624855e+00,429
duration_flymale_framebodyturn,8.056716e-02,-2.244956e+00,1041
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.222859e-01,-3.209848e+00,14490
duration_flymale_framecrabwalkextreme,1.071349e-01,-3.288773e+00,374
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.495104e-01,-5.089635e+00,103172
duration_flymale_framepivotcenter,9.585408e-02,5.253129e-01,338
duration_flymale_framepivottail,1.213352e-01,-2.732780e+00,3011
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.744317e-01,-5.570809e-01,136518
duration_flymale_frametouch,1.741439e-01,-9.733341e-01,3559
duration_flymale_framewalk,3.066800e-01,-5.834314e+00,30141
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.204901e+00,-6.310664e+00,10617
dv_cor_flyany_frameany,5.300715e-02,1.510673e+00,479380
dv_cor_flyfemale_frameany,8.321704e-03,5.291328e-01,239619
dv_cor_flymale_frameany,9.778012e-02,1.484211e+00,239690
dv_ctr_flyany_frameany,6.986154e-02,1.511476e+00,479380
dv_ctr_flyfemale_frameany,1.818745e-02,6.166656e-01,239619
dv_ctr_flymale_frameany,1.216265e-01,1.433374e+00,239690
dv_tail_flyany_frameany,2.298772e-02,8.925452e-01,479380
dv_tail_flyfemale_frameany,-2.066453e-03,2.504774e-01,239619
dv_tail_flymale_frameany,4.801634e-02,1.013459e+00,239690
dwing_angle_diff_flyany_frameany,6.678197e-05,2.020465e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.758924e-05,-1.649371e+00,239619
dwing_angle_diff_flymale_frameany,2.011332e-04,2.586884e+00,239690
dwing_angle_imbalance_flyany_frameany,-8.404859e-01,-1.480936e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.802935e+00,-1.550656e+01,15538
dwing_angle_imbalance_flyfemale_frameany,-6.832452e-01,-5.895414e-01,239619
dwing_angle_imbalance_flymale_frameany,-9.972023e-01,-1.912278e+00,239690
ecc_flyany_frameany,3.514113e-01,-1.338634e+00,479400
ecc_flyfemale_frameany,3.477970e-01,-2.219432e+00,239629
ecc_flymale_frameany,3.550135e-01,-4.677320e-01,239700
fractime_flyany_frameattemptedcopulation,1.877347e-05,-5.708737e-01,479400
fractime_flyany_framebackup,2.957864e-03,-2.489217e+00,479400
fractime_flyany_framebackup_nearfly,1.727159e-03,-2.027488e+00,479400
fractime_flyany_framebackup_nearwall,2.934919e-03,-2.469953e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,8.343763e-06,-1.608514e+00,479400
fractime_flyany_framebodyturn,4.509804e-03,-4.814365e+00,479400
fractime_flyany_framebodyturn_nearfly,1.700042e-03,-4.356841e+00,479400
fractime_flyany_framebodyturn_nearwall,3.748436e-03,-5.121266e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.547351e-04,9.015145e-01,479400
fractime_flyany_framechase,9.240718e-04,-8.651122e-01,479400
fractime_flyany_framechase_notwingextension,9.240718e-04,-8.782741e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479400
fractime_flyany_framecrabwalkall,5.879015e-02,-2.837270e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.459324e-02,-1.073340e+00,479400
fractime_flyany_framecrabwalkall_nearwall,5.268669e-02,-3.211363e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.559449e-03,6.426438e+00,479400
fractime_flyany_framecrabwalkextreme,1.973300e-03,-1.800130e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.101377e-03,-1.607477e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.777222e-03,-1.909751e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.135169e-05,4.716569e-01,479400
fractime_flyany_framejump,2.336254e-04,-2.856463e+00,479400
fractime_flyany_framejump_nearfly,9.178139e-05,-2.656474e+00,479400
fractime_flyany_framejump_nearwall,1.042970e-04,-2.354338e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,9.595327e-05,-3.075698e+00,479400
fractime_flyany_framemove,4.919587e-01,-2.159443e+00,479400
fractime_flyany_framemove_nearfly,2.335190e-01,2.892728e-01,479400
fractime_flyany_framemove_nearwall,3.849604e-01,-3.410222e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.404881e-02,3.222953e-01,479400
fractime_flyany_framenotanybehavior,2.724280e-01,4.719241e+00,479400
fractime_flyany_framepivotcenter,1.105549e-03,2.950621e+00,479400
fractime_flyany_framepivotcenter_nearfly,7.738840e-04,6.784203e+00,479400
fractime_flyany_framepivotcenter_nearwall,3.420943e-04,5.032357e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.898206e-04,-4.691757e-01,479400
fractime_flyany_framepivotcenter_stop,1.460159e-04,-4.651467e-01,479400
fractime_flyany_framepivottail,1.426366e-02,-4.913790e+00,479400
fractime_flyany_framepivottail_nearfly,5.319149e-03,-4.684370e+00,479400
fractime_flyany_framepivottail_nearwall,1.398415e-02,-4.917712e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001252e-04,-7.094233e-01,479400
fractime_flyany_framerighting,1.848144e-03,-1.092445e+00,479400
fractime_flyany_framerighting_nearfly,1.151439e-03,6.528508e-01,479400
fractime_flyany_framerighting_nearwall,1.349604e-03,-7.319365e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.002503e-04,-2.345069e+00,479400
fractime_flyany_framestop,5.080413e-01,2.159443e+00,479400
fractime_flyany_framestop_nearfly,2.929933e-01,7.573814e+00,479400
fractime_flyany_framestop_nearwall,1.773863e-01,-1.660339e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.412808e-01,-1.147662e-01,479400
fractime_flyany_framestop_notwinggrooming,4.762620e-01,3.685330e+00,479400
fractime_flyany_frametouch,2.268461e-02,-8.096883e-01,479400
fractime_flyany_frametouch_notchase,2.239049e-02,-6.945878e-01,479400
fractime_flyany_framewalk,1.445453e-01,-6.423453e+00,479400
fractime_flyany_framewalk_nearfly,4.902587e-02,-4.230707e+00,479400
fractime_flyany_framewalk_nearwall,1.158907e-01,-6.774996e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.096996e-02,-1.111614e+00,479400
fractime_flyany_framewingextension,2.252816e-04,-7.326451e-01,479400
fractime_flyany_framewingextension_nearfly,1.376721e-04,-7.325184e-01,479400
fractime_flyany_framewingextension_notchase,2.252816e-04,-7.535435e-01,479400
fractime_flyany_framewingextension_notnearfly,8.760951e-05,-1.504592e-01,479400
fractime_flyany_framewingflick,1.168127e-04,-1.100865e+00,479400
fractime_flyany_framewingflick_nearfly,5.214852e-05,-1.159562e+00,479400
fractime_flyany_framewingflick_notnearfly,6.466416e-05,-1.269348e-01,479400
fractime_flyany_framewinggrooming,3.241969e-02,-4.486434e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.204005e-02,-1.664325e+00,479400
fractime_flyany_framewinggrooming_nearwall,5.164789e-03,-3.399202e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.771381e-02,-3.814821e+00,479400
fractime_flyfemale_firsthalf_framechase,1.660547e-03,9.327134e-01,119840
fractime_flyfemale_firsthalf_frametouch,3.170060e-02,1.293674e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,239619
fractime_flyfemale_framebackup,4.110692e-03,-8.493345e-01,239619
fractime_flyfemale_framebodyturn,4.678260e-03,-3.898577e+00,239619
fractime_flyfemale_framechase,1.527425e-03,1.318533e+00,239619
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239619
fractime_flyfemale_framecrabwalkall,5.714906e-02,-1.995980e+00,239619
fractime_flyfemale_framecrabwalkextreme,2.387123e-03,4.586825e-01,239619
fractime_flyfemale_framejump,3.755963e-04,-2.637958e+00,239619
fractime_flyfemale_framemove,5.533159e-01,-3.848999e-01,239619
fractime_flyfemale_framenotanybehavior,3.064699e-01,4.926037e+00,239619
fractime_flyfemale_framepivotcenter,8.012720e-04,2.649153e-01,239619
fractime_flyfemale_framepivottail,1.596701e-02,-3.333310e+00,239619
fractime_flyfemale_framerighting,3.017290e-03,-6.167228e-01,239619
fractime_flyfemale_framestop,4.466841e-01,3.848999e-01,239619
fractime_flyfemale_frametouch,3.053180e-02,2.498610e+00,239619
fractime_flyfemale_framewalk,1.633426e-01,-4.745959e+00,239619
fractime_flyfemale_framewingextension,2.086646e-05,-5.877476e-01,239619
fractime_flyfemale_framewingflick,5.842608e-05,-2.333747e+00,239619
fractime_flyfemale_framewinggrooming,2.055346e-02,-5.029338e+00,239619
fractime_flyfemale_secondhalf_framechase,1.394234e-03,1.603715e+00,119779
fractime_flyfemale_secondhalf_frametouch,2.936241e-02,4.064915e+00,119779
fractime_flyfirsthalf_framebackup,1.881676e-03,-3.875543e+00,239680
fractime_flyfirsthalf_framebodyturn,3.283545e-03,-6.247008e+00,239680
fractime_flyfirsthalf_framechase,8.719960e-04,-8.638601e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239680
fractime_flyfirsthalf_framecrabwalkall,5.224466e-02,-3.187562e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.902537e-03,-1.823483e+00,239680
fractime_flyfirsthalf_framejump,2.753672e-04,-2.871630e+00,239680
fractime_flyfirsthalf_framemove,4.567215e-01,-3.364564e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.147363e-03,3.863578e+00,239680
fractime_flyfirsthalf_framepivottail,9.533545e-03,-6.798073e+00,239680
fractime_flyfirsthalf_framerighting,1.368491e-03,-1.499272e+00,239680
fractime_flyfirsthalf_framestop,5.432785e-01,3.364564e+00,239680
fractime_flyfirsthalf_frametouch,2.116572e-02,-1.535954e+00,239680
fractime_flyfirsthalf_framewalk,1.155082e-01,-7.833030e+00,239680
fractime_flyfirsthalf_framewingextension,2.878838e-04,-7.132334e-01,239680
fractime_flyfirsthalf_framewingflick,1.335113e-04,-1.045409e+00,239680
fractime_flyfirsthalf_framewinggrooming,4.604473e-02,-3.648723e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,119840
fractime_flymale_firsthalf_framechase,8.344459e-05,-9.381404e-01,119840
fractime_flymale_firsthalf_frametouch,1.063084e-02,-2.141796e+00,119840
fractime_flymale_frameattemptedcopulation,3.754850e-05,-5.302431e-01,239690
fractime_flymale_framebackup,1.806500e-03,-3.775363e+00,239690
fractime_flymale_framebodyturn,4.343110e-03,-4.777767e+00,239690
fractime_flymale_framechase,3.212483e-04,-9.581535e-01,239690
fractime_flymale_framechase_notwingextension,3.212483e-04,-9.871671e-01,239690
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,239690
fractime_flymale_framecrabwalkall,6.045309e-02,-2.865026e+00,239690
fractime_flymale_framecrabwalkextreme,1.560349e-03,-2.797827e+00,239690
fractime_flymale_framejump,9.178522e-05,-2.519813e+00,239690
fractime_flymale_framemove,4.304393e-01,-3.868508e+00,239690
fractime_flymale_framenotanybehavior,2.381952e-01,4.073909e+00,239690
fractime_flymale_framepivotcenter,1.410155e-03,7.453925e+00,239690
fractime_flymale_framepivottail,1.256206e-02,-5.675491e+00,239690
fractime_flymale_framerighting,6.800451e-04,-1.785653e+00,239690
fractime_flymale_framestop,5.695607e-01,3.868508e+00,239690
fractime_flymale_frametouch,1.484835e-02,-1.684370e+00,239690
fractime_flymale_frametouch_notchase,1.473570e-02,-1.851898e+00,239690
fractime_flymale_framewalk,1.257499e-01,-6.900436e+00,239690
fractime_flymale_framewingextension,4.297217e-04,-7.053125e-01,239690
fractime_flymale_framewingflick,1.752263e-04,-6.698193e-01,239690
fractime_flymale_framewinggrooming,4.429471e-02,-2.371276e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,7.509387e-05,-4.146516e-01,119850
fractime_flymale_secondhalf_framechase,5.590321e-04,-8.334447e-01,119850
fractime_flymale_secondhalf_frametouch,1.906550e-02,-7.544537e-01,119850
fractime_flysecondhalf_framebackup,4.034209e-03,-8.449735e-01,239700
fractime_flysecondhalf_framebodyturn,5.736337e-03,-3.189984e+00,239700
fractime_flysecondhalf_framechase,9.762203e-04,-7.298994e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.534001e-02,-2.301970e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.044222e-03,-1.675292e+00,239700
fractime_flysecondhalf_framejump,1.919065e-04,-2.545553e+00,239700
fractime_flysecondhalf_framemove,5.271506e-01,-9.468205e-01,239700
fractime_flysecondhalf_framepivotcenter,1.063830e-03,2.068205e+00,239700
fractime_flysecondhalf_framepivottail,1.899040e-02,-2.564658e+00,239700
fractime_flysecondhalf_framerighting,2.327910e-03,-5.007552e-01,239700
fractime_flysecondhalf_framestop,4.728494e-01,9.468205e-01,239700
fractime_flysecondhalf_frametouch,2.420526e-02,3.796812e-01,239700
fractime_flysecondhalf_framewalk,1.735920e-01,-4.813417e+00,239700
fractime_flysecondhalf_framewingextension,1.627034e-04,-6.226815e-01,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,-1.001606e+00,239700
fractime_flysecondhalf_framewinggrooming,1.879850e-02,-4.856752e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.294907e+00,-5.955617e+00,252397
magveldiff_nose2ell_flyany_frametouch,6.984405e+00,-3.520229e+00,10875
magveldiff_nose2ell_flyfemale_framechase,8.402115e+00,-8.458890e-01,366
magveldiff_nose2ell_flyfemale_framenearfly,5.652197e+00,-5.190269e+00,135221
magveldiff_nose2ell_flyfemale_frametouch,6.616426e+00,-3.392906e+00,7316
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.937126e+00,-6.404364e+00,117176
magveldiff_nose2ell_flymale_frametouch,7.352191e+00,-3.224632e+00,3559
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.692124e+00,1.033100e+00,479380
max_absdwing_angle_flyany_framechase,1.211575e+00,-1.307516e+00,440
max_absdwing_angle_flyany_framenearfly,1.555240e+00,1.073610e+00,252397
max_absdwing_angle_flyany_frametouch,1.437995e+00,-1.203554e+00,10875
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.824939e+00,1.473165e+01,15538
max_absdwing_angle_flyfemale_frameany,1.489734e+00,-2.257087e-01,239619
max_absdwing_angle_flyfemale_framenearfly,1.389191e+00,-1.169462e-01,135221
max_absdwing_angle_flyfemale_frametouch,1.341518e+00,-1.235628e+00,7316
max_absdwing_angle_flymale_frameany,1.893806e+00,1.870823e+00,239690
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.721075e+00,1.903793e+00,117176
max_absdwing_angle_flymale_frametouch,1.534286e+00,-8.266450e-01,3559
max_absdwing_area_flyany_frameany,3.978748e+00,3.860349e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.009457e+01,7.245919e+00,15538
max_absdwing_area_flyfemale_frameany,3.910902e+00,2.077175e+00,239619
max_absdwing_area_flymale_frameany,4.044519e+00,4.317039e+00,239690
max_dwing_angle_in_flyany_frameany,1.205740e+00,2.262823e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.081686e+00,1.121324e+00,239619
max_dwing_angle_in_flymale_frameany,1.329460e+00,2.795710e+00,239690
max_dwing_angle_out_flyany_frameany,1.205806e+00,2.265115e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.081619e+00,1.111004e+00,239619
max_dwing_angle_out_flymale_frameany,1.329661e+00,2.806778e+00,239690
max_wing_angle_flyany_frameany,8.913401e-02,-1.016481e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.422923e-02,-3.711588e-01,440
max_wing_angle_flyany_framenearfly,8.341530e-02,-4.312189e-01,252410
max_wing_angle_flyany_frametouch,8.062384e-02,-9.701094e-01,10875
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.543287e-01,-4.068192e-01,15538
max_wing_angle_flyfemale_frameany,8.370331e-02,-1.900951e+00,239629
max_wing_angle_flyfemale_framenearfly,7.973936e-02,-1.232404e+00,135227
max_wing_angle_flyfemale_frametouch,7.989591e-02,-7.485228e-01,7316
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.455775e-02,-1.169378e-01,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.708130e-02,1.646792e-01,117183
max_wing_angle_flymale_frametouch,8.134307e-02,-8.406225e-01,3559
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.502416e-01,1.236948e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.010954e-01,1.640900e+00,15538
max_wing_area_flyfemale_frameany,9.935254e-01,6.010480e-01,239629
max_wing_area_flymale_frameany,9.069412e-01,1.762620e+00,239700
mean_wing_angle_flyany_frameany,1.906124e-02,-2.446365e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.425114e-02,-3.300223e+00,239629
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.386428e-02,-1.196900e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.213970e-01,1.448285e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.657697e-01,2.949805e+00,15538
mean_wing_area_flyfemale_frameany,9.655990e-01,1.025602e+00,239629
mean_wing_area_flymale_frameany,8.771930e-01,1.668820e+00,239700
min_absdwing_angle_flyany_frameany,1.010068e+00,9.361004e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.223850e-01,5.830672e-01,239619
min_absdwing_angle_flymale_frameany,1.097520e+00,1.123767e+00,239690
min_absdwing_area_flyany_frameany,2.461397e+00,3.674304e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.453891e+00,2.675423e+00,239619
min_absdwing_area_flymale_frameany,2.467810e+00,3.481696e+00,239690
min_dwing_angle_in_flyany_frameany,-1.205806e+00,-2.265115e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.081619e+00,-1.111004e+00,239619
min_dwing_angle_in_flymale_frameany,-1.329661e+00,-2.806778e+00,239690
min_dwing_angle_out_flyany_frameany,-1.205740e+00,-2.262823e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.081686e+00,-1.121324e+00,239619
min_dwing_angle_out_flymale_frameany,-1.329460e+00,-2.795710e+00,239690
min_wing_angle_flyany_frameany,-5.101153e-02,-4.428480e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.520103e-02,-4.582291e+00,239629
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.682919e-02,-3.164464e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.925524e-01,1.620365e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.304440e-01,4.694379e+00,15538
min_wing_area_flyfemale_frameany,9.376726e-01,1.414893e+00,239629
min_wing_area_flymale_frameany,8.474448e-01,1.534921e+00,239700
nflies_close_flyany_frameany,8.308490e-01,6.846344e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.333550e-01,-7.356187e-02,322
nflies_close_flyany_framebodyturn,5.828966e-01,2.384351e+00,2160
nflies_close_flyany_framebodyturnstart,5.926221e-01,2.288858e+00,890
nflies_close_flyany_framecrabwalkallstart,7.656041e-01,4.463980e+00,4395
nflies_close_flyany_framecrabwalkextreme,9.484082e-01,2.169753e+00,946
nflies_close_flyany_framecrabwalkextremestart,9.732210e-01,2.599252e+00,288
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.011761e-01,4.805547e+00,269589
nflies_close_flyany_framepivotcenter,1.120213e+00,3.588797e+00,526
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.390863e-01,-5.058485e-01,1882
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.797003e-01,8.777762e+00,243555
nflies_close_flyany_frametouch,2.115890e+00,5.433820e+00,10875
nflies_close_flyany_framewalk,5.323905e-01,2.480321e+00,69295
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.944345e-01,7.549001e+00,15538
nflies_close_flyfemale_frameany,1.034015e+00,8.575821e+00,239629
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.279892e-01,4.326283e+00,239700
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040528e+00,-2.006311e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.526188e+00,4.006020e+00,15538
nwingsdetected_flyfemale_frameany,1.023662e+00,-2.929148e+00,239629
nwingsdetected_flymale_frameany,1.057363e+00,-8.832431e-01,239700
phi_flyany_frameany,2.119195e-02,2.188068e+00,479400
phisideways_flyany_framemove,5.433612e-01,7.870165e+00,235845
phisideways_flyfemale_framemove,5.527088e-01,9.068686e+00,132595
phisideways_flymale_framemove,5.340068e-01,5.631639e+00,103182
theta_mm_flyany_frameany,3.894133e-02,1.282732e+00,479400
velmag_ctr_flyany_frameany,4.096754e+00,-5.263671e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.181948e+00,-2.777678e-01,1414
velmag_ctr_flyany_framebodyturn,8.785742e+00,-3.250017e+00,2160
velmag_ctr_flyany_framecrabwalkall,8.676249e+00,-6.245063e+00,28184
velmag_ctr_flyany_framecrabwalkextreme,6.393074e+00,-3.986448e+00,946
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.207991e+00,-6.672089e+00,235825
velmag_ctr_flyany_framenearfly,3.495422e+00,-5.523867e+00,252397
velmag_ctr_flyany_framenearwall,5.504612e+00,-4.653095e+00,269572
velmag_ctr_flyany_framenotnearfly_notnearwall,2.534779e+00,-2.557057e+00,93639
velmag_ctr_flyany_framepivotcenter,2.200922e+00,-1.037067e+00,526
velmag_ctr_flyany_framepivottail,8.630831e+00,-1.998754e+00,6837
velmag_ctr_flyany_framerighting,1.389593e+01,-2.983768e+00,886
velmag_ctr_flyany_framestop,7.674007e-01,2.648152e+00,243555
velmag_ctr_flyany_frametouch,4.530773e+00,-3.030935e+00,10875
velmag_ctr_flyany_framewalk,1.162401e+01,-5.919072e+00,69295
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.413529e-01,-5.032644e-01,15538
velmag_ctr_flyfemale_frameany,4.432096e+00,-4.005245e+00,239619
