field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,5.852705e-02,-1.045927e+00,449
du_ctr_flyany_framerighting,3.379455e+00,-1.227775e+00,3374
du_ctr_flyany_framestop,1.629335e-01,6.114786e+00,165420
du_ctr_flyany_frametouch,1.693985e+00,-2.030826e+00,13792
du_ctr_flyany_framewalk,1.486906e+01,-8.239588e-01,134600
du_ctr_flyany_framewingextension,4.843825e+00,1.250018e+00,204
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.482095e-01,1.751064e+00,26151
du_ctr_flyfemale_frameany,4.837905e+00,-7.839439e-01,236754
du_ctr_flymale_frameany,6.591160e+00,3.393661e-01,241598
du_ctr_flymale_framechase,1.274233e+01,-1.439119e+00,472
du_tail_flyany_frameany,5.727630e+00,-1.742157e-01,479260
du_tail_flyany_framepivottail,1.412315e-02,-2.189741e+00,16953
du_tail_flyfemale_frameany,4.839715e+00,-7.797511e-01,236754
du_tail_flymale_frameany,6.593673e+00,3.437103e-01,241598
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360407e-01,8.165900e-01,4378
duration_flyany_framebodyturn,8.157497e-02,-2.136520e+00,6825
duration_flyany_framechase,1.336776e-01,-1.834001e+00,500
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.766103e-01,-3.617783e-01,48784
duration_flyany_framecrabwalkextreme,1.208794e-01,5.824335e-01,1739
duration_flyany_framejump,9.347954e-02,1.865292e+00,3781
duration_flyany_framemove,1.047074e+00,-2.591586e+00,313860
duration_flyany_framepivotcenter,8.478630e-02,-1.062167e+00,449
duration_flyany_framepivottail,1.258809e-01,-2.599823e+00,16953
duration_flyany_framerighting,4.160120e-01,-7.997515e-02,3374
duration_flyany_framestop,5.544804e-01,-1.618178e+00,165420
duration_flyany_frametouch,1.659848e-01,-1.554884e+00,13792
duration_flyany_framewalk,3.799743e-01,-4.208046e+00,134601
duration_flyany_framewingextension,2.499858e-01,-1.184677e+00,204
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.037136e+00,5.768159e-01,26151
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415449e-01,1.398007e+00,2240
duration_flyfemale_framebodyturn,8.187663e-02,-1.666070e+00,3103
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.459932e-01,-6.644378e-01,20781
duration_flyfemale_framecrabwalkextreme,1.209682e-01,7.403830e-01,781
duration_flyfemale_framejump,9.030457e-02,4.428157e-01,1610
duration_flyfemale_framemove,1.068134e+00,-1.851385e+00,152993
duration_flyfemale_framepivotcenter,8.686231e-02,-1.438229e-01,372
duration_flyfemale_framepivottail,1.220752e-01,-2.915206e+00,7668
duration_flyfemale_framerighting,4.679106e-01,7.092012e-01,1977
duration_flyfemale_framestop,5.817022e-01,-2.106661e+00,83761
duration_flyfemale_frametouch,1.569501e-01,-1.220098e+00,6089
duration_flyfemale_framewalk,3.447873e-01,-4.453304e+00,58917
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.363931e+00,1.834760e+00,13540
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.304330e-01,-5.307181e-02,2138
duration_flymale_framebodyturn,8.122202e-02,-2.342205e+00,3700
duration_flymale_framechase,1.489313e-01,-1.982605e+00,472
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.063529e-01,-1.535132e-01,27990
duration_flymale_framecrabwalkextreme,1.209843e-01,1.974035e-01,958
duration_flymale_framejump,9.637806e-02,2.204710e+00,2157
duration_flymale_framemove,1.027810e+00,-2.587920e+00,160330
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293912e-01,-2.026044e+00,9285
duration_flymale_framerighting,3.611958e-01,-7.651106e-01,1368
duration_flymale_framestop,5.282101e-01,-1.070132e+00,81268
duration_flymale_frametouch,1.747369e-01,-1.313893e+00,7703
duration_flymale_framewalk,4.129449e-01,-3.566884e+00,75460
duration_flymale_framewingextension,2.537602e-01,-1.328633e+00,204
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.678350e+00,-1.136154e+00,12611
dv_cor_flyany_frameany,-4.552185e-02,-5.876682e-01,479260
dv_cor_flyfemale_frameany,1.064120e-01,1.850270e+00,236754
dv_cor_flymale_frameany,-1.926774e-01,-2.130204e+00,241598
dv_ctr_flyany_frameany,-2.266026e-02,-2.377383e-02,479260
dv_ctr_flyfemale_frameany,1.575230e-01,2.043757e+00,236754
dv_ctr_flymale_frameany,-1.970605e-01,-1.675583e+00,241598
dv_tail_flyany_frameany,-2.586397e-01,-6.072054e+00,479260
dv_tail_flyfemale_frameany,-1.976203e-01,-3.756157e+00,236754
dv_tail_flymale_frameany,-3.191958e-01,-5.228066e+00,241598
dwing_angle_diff_flyany_frameany,-9.597944e-07,7.592845e-01,479260
dwing_angle_diff_flyany_framewingextension,-1.944936e+00,-2.012504e+00,204
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.885104e-06,-6.485543e-01,236754
dwing_angle_diff_flymale_frameany,5.282128e-05,1.483585e+00,241598
dwing_angle_imbalance_flyany_frameany,-8.710146e-01,-2.779626e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-2.169774e+00,-1.499763e+00,204
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.008297e+00,-4.938585e+00,26151
dwing_angle_imbalance_flyfemale_frameany,-7.395760e-01,-2.586978e+00,236754
dwing_angle_imbalance_flymale_frameany,-9.980272e-01,-2.331794e+00,241598
ecc_flyany_frameany,3.668350e-01,3.163591e+00,479280
ecc_flyfemale_frameany,3.669523e-01,3.846240e+00,236764
ecc_flymale_frameany,3.667164e-01,2.280350e+00,241608
fractime_flyany_frameattemptedcopulation,3.985144e-04,-1.673043e-02,479280
fractime_flyany_framebackup,9.134535e-03,4.904380e+00,479280
fractime_flyany_framebackup_nearfly,6.015273e-03,5.440520e+00,479280
fractime_flyany_framebackup_nearwall,9.105325e-03,4.900029e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,2.295109e-05,7.229389e-01,479280
fractime_flyany_framebodyturn,1.424011e-02,2.957418e+00,479280
fractime_flyany_framebodyturn_nearfly,5.710649e-03,3.272153e+00,479280
fractime_flyany_framebodyturn_nearwall,1.321148e-02,2.570367e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.116341e-04,6.002706e+00,479280
fractime_flyany_framechase,1.064096e-03,-1.124881e+00,479280
fractime_flyany_framechase_notwingextension,1.005675e-03,-1.140591e+00,479280
fractime_flyany_framecopulation,4.172926e-06,-2.662842e-01,479280
fractime_flyany_framecrabwalkall,1.017860e-01,4.023397e-01,479280
fractime_flyany_framecrabwalkall_nearfly,3.971791e-02,1.938718e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.011455e-01,4.043784e-01,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.193791e-04,9.712934e-03,479280
fractime_flyany_framecrabwalkextreme,3.628359e-03,1.193136e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,2.126106e-03,1.038812e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,3.496912e-03,1.147251e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345852e-05,1.232703e+00,479280
fractime_flyany_framejump,7.888917e-03,1.050289e+01,479280
fractime_flyany_framejump_nearfly,2.520447e-03,1.284375e+01,479280
fractime_flyany_framejump_nearwall,4.621516e-03,1.230932e+01,479280
fractime_flyany_framejump_notnearfly_notnearwall,2.866800e-03,7.999794e+00,479280
fractime_flyany_framemove,6.548573e-01,2.385125e+00,479280
fractime_flyany_framemove_nearfly,2.939555e-01,2.819614e+00,479280
fractime_flyany_framemove_nearwall,5.886789e-01,2.008290e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,5.753839e-02,1.996319e+00,479280
fractime_flyany_framenotanybehavior,2.518632e-01,4.651078e+00,479280
fractime_flyany_framepivotcenter,9.660324e-04,1.460861e+00,479280
fractime_flyany_framepivotcenter_nearfly,4.068603e-04,1.346428e+00,479280
fractime_flyany_framepivotcenter_nearwall,6.321983e-04,1.824118e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.129695e-04,1.121550e+00,479280
fractime_flyany_framepivotcenter_stop,2.274245e-04,8.661799e-01,479280
fractime_flyany_framepivottail,3.537181e-02,1.281516e+00,479280
fractime_flyany_framepivottail_nearfly,1.764730e-02,2.333958e+00,479280
fractime_flyany_framepivottail_nearwall,3.520072e-02,1.281939e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.231013e-04,7.717509e-01,479280
fractime_flyany_framerighting,7.039726e-03,4.498605e+00,479280
fractime_flyany_framerighting_nearfly,1.946670e-03,4.097975e+00,479280
fractime_flyany_framerighting_nearwall,3.872475e-03,3.207842e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,2.645635e-03,6.827861e+00,479280
fractime_flyany_framestop,3.451427e-01,-2.385125e+00,479280
fractime_flyany_framestop_nearfly,1.266713e-01,-1.045612e+00,479280
fractime_flyany_framestop_nearwall,2.343536e-01,-1.778441e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.001961e-01,-8.653141e-01,479280
fractime_flyany_framestop_notwinggrooming,2.916187e-01,-1.782006e+00,479280
fractime_flyany_frametouch,2.877650e-02,2.192211e-01,479280
fractime_flyany_frametouch_notchase,2.813178e-02,6.277550e-01,479280
fractime_flyany_framewalk,2.808400e-01,-1.353326e+00,479280
fractime_flyany_framewalk_nearfly,1.036951e-01,-5.831304e-01,479280
fractime_flyany_framewalk_nearwall,2.528230e-01,-1.612986e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.554039e-02,5.676267e-01,479280
fractime_flyany_framewingextension,4.298114e-04,-1.047593e+00,479280
fractime_flyany_framewingextension_nearfly,4.152061e-04,-1.023699e+00,479280
fractime_flyany_framewingextension_notchase,3.713904e-04,-1.139735e+00,479280
fractime_flyany_framewingextension_notnearfly,1.460524e-05,-1.537214e+00,479280
fractime_flyany_framewingflick,7.719913e-05,-1.256155e-01,479280
fractime_flyany_framewingflick_nearfly,5.633450e-05,-7.737173e-02,479280
fractime_flyany_framewingflick_notnearfly,2.086463e-05,-2.856356e-01,479280
fractime_flyany_framewinggrooming,5.456309e-02,-2.309296e+00,479280
fractime_flyany_framewinggrooming_nearfly,7.991153e-03,-2.726700e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.809172e-02,-2.526183e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.449967e-02,-9.474179e-01,479280
fractime_flyfemale_firsthalf_framechase,1.768123e-04,-9.776422e-01,118770
fractime_flyfemale_firsthalf_frametouch,3.012545e-02,1.751986e+00,118770
fractime_flyfemale_frameattemptedcopulation,8.869966e-05,1.633952e+00,236754
fractime_flyfemale_framebackup,9.461297e-03,4.114974e+00,236754
fractime_flyfemale_framebodyturn,1.310643e-02,2.425161e+00,236754
fractime_flyfemale_framechase,1.562804e-04,-1.080652e+00,236754
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,236754
fractime_flyfemale_framecrabwalkall,8.777465e-02,3.686428e-01,236754
fractime_flyfemale_framecrabwalkextreme,3.298783e-03,2.259030e+00,236754
fractime_flyfemale_framejump,6.800307e-03,6.227308e+00,236754
fractime_flyfemale_framemove,6.462108e-01,2.213515e+00,236754
fractime_flyfemale_framenotanybehavior,2.799277e-01,4.811580e+00,236754
fractime_flyfemale_framepivotcenter,1.579699e-03,2.623913e+00,236754
fractime_flyfemale_framepivottail,3.238805e-02,2.758359e-01,236754
fractime_flyfemale_framerighting,8.350440e-03,3.746101e+00,236754
fractime_flyfemale_framestop,3.537892e-01,-2.213515e+00,236754
fractime_flyfemale_frametouch,2.571868e-02,2.061584e+00,236754
fractime_flyfemale_framewalk,2.488532e-01,-1.826202e+00,236754
fractime_flyfemale_framewingextension,8.447587e-06,-1.238709e+00,236754
fractime_flyfemale_framewingflick,7.180449e-05,5.261348e-01,236754
fractime_flyfemale_framewinggrooming,5.719016e-02,-2.173950e+00,236754
fractime_flyfemale_secondhalf_framechase,1.356116e-04,-1.069678e+00,117984
fractime_flyfemale_secondhalf_frametouch,2.128255e-02,2.205371e+00,117984
fractime_flyfirsthalf_framebackup,9.505926e-03,5.003155e+00,239640
fractime_flyfirsthalf_framebodyturn,1.405859e-02,2.249805e+00,239640
fractime_flyfirsthalf_framechase,1.927892e-03,-9.874827e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239640
fractime_flyfirsthalf_framecrabwalkall,9.379069e-02,-1.164362e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.375897e-03,9.242519e-01,239640
fractime_flyfirsthalf_framejump,7.431981e-03,8.955964e+00,239640
fractime_flyfirsthalf_framemove,6.435194e-01,1.857979e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.109998e-03,3.057659e+00,239640
fractime_flyfirsthalf_framepivottail,3.817810e-02,1.354864e+00,239640
fractime_flyfirsthalf_framerighting,6.989651e-03,3.778172e+00,239640
fractime_flyfirsthalf_framestop,3.564806e-01,-1.857979e+00,239640
fractime_flyfirsthalf_frametouch,3.641713e-02,4.826600e-01,239640
fractime_flyfirsthalf_framewalk,2.773160e-01,-1.789646e+00,239640
fractime_flyfirsthalf_framewingextension,8.012018e-04,-8.722122e-01,239640
fractime_flyfirsthalf_framewingflick,9.597730e-05,-7.770478e-02,239640
fractime_flyfirsthalf_framewinggrooming,5.942247e-02,-2.175123e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,1.408871e-03,4.430991e-01,120664
fractime_flymale_firsthalf_framechase,3.654777e-03,-9.673766e-01,120664
fractime_flymale_firsthalf_frametouch,4.267221e-02,-5.175690e-02,120664
fractime_flymale_frameattemptedcopulation,7.036482e-04,-8.087027e-02,241598
fractime_flymale_framebackup,8.849411e-03,4.757322e+00,241598
fractime_flymale_framebodyturn,1.531470e-02,2.855875e+00,241598
fractime_flymale_framechase,1.957798e-03,-1.105966e+00,241598
fractime_flymale_framechase_notwingextension,1.841903e-03,-1.122657e+00,241598
fractime_flymale_framecopulation,8.278214e-06,1.566868e-01,241598
fractime_flymale_framecrabwalkall,1.158536e-01,3.412978e-01,241598
fractime_flymale_framecrabwalkextreme,3.965265e-03,4.415093e-01,241598
fractime_flymale_framejump,8.928054e-03,1.414279e+01,241598
fractime_flymale_framemove,6.636230e-01,2.261491e+00,241598
fractime_flymale_framenotanybehavior,2.243148e-01,4.106338e+00,241598
fractime_flymale_framepivotcenter,3.683805e-04,-9.633410e-01,241598
fractime_flymale_framepivottail,3.843161e-02,2.093246e+00,241598
fractime_flymale_framerighting,5.662299e-03,5.006501e+00,241598
fractime_flymale_framestop,3.363770e-01,-2.261491e+00,241598
fractime_flymale_frametouch,3.188354e-02,-3.872524e-01,241598
fractime_flymale_frametouch_notchase,3.060870e-02,-1.389158e-01,241598
fractime_flymale_framewalk,3.123370e-01,-6.949303e-01,241598
fractime_flymale_framewingextension,8.443779e-04,-1.002331e+00,241598
fractime_flymale_framewingflick,8.278214e-05,-2.867403e-01,241598
fractime_flymale_framewinggrooming,5.219828e-02,-1.638509e+00,241598
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.282035e-01,121386
fractime_flymale_secondhalf_framechase,2.636218e-04,-1.151003e+00,121386
fractime_flymale_secondhalf_frametouch,2.104032e-02,-8.273098e-01,121386
fractime_flysecondhalf_framebackup,8.763876e-03,4.292536e+00,239620
fractime_flysecondhalf_framebodyturn,1.442284e-02,3.536910e+00,239620
fractime_flysecondhalf_framechase,2.003172e-04,-1.164661e+00,239620
fractime_flysecondhalf_framecopulation,8.346549e-06,9.864577e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.097905e-01,8.601686e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,3.881145e-03,1.373561e+00,239620
fractime_flysecondhalf_framejump,8.346549e-03,1.103910e+01,239620
fractime_flysecondhalf_framemove,6.661673e-01,2.741358e+00,239620
fractime_flysecondhalf_framepivotcenter,8.221350e-04,1.595531e-01,239620
fractime_flysecondhalf_framepivottail,3.256823e-02,1.108088e+00,239620
fractime_flysecondhalf_framerighting,7.090393e-03,5.124766e+00,239620
fractime_flysecondhalf_framestop,3.338327e-01,-2.741358e+00,239620
fractime_flysecondhalf_frametouch,2.113763e-02,-1.760384e-01,239620
fractime_flysecondhalf_framewalk,2.843836e-01,-8.867316e-01,239620
fractime_flysecondhalf_framewingextension,5.842584e-05,-1.102792e+00,239620
fractime_flysecondhalf_framewingflick,5.842584e-05,-1.678676e-01,239620
fractime_flysecondhalf_framewinggrooming,4.970787e-02,-2.180068e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.197402e+01,7.303250e-01,201589
magveldiff_nose2ell_flyany_frametouch,1.001421e+01,1.023328e+00,13792
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.125986e+01,5.012356e-01,102500
magveldiff_nose2ell_flyfemale_frametouch,9.479221e+00,7.491698e-01,6089
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.704203e+00,5.727146e-01,472
magveldiff_nose2ell_flymale_framenearfly,1.273252e+01,9.304485e-01,99037
magveldiff_nose2ell_flymale_frametouch,1.055755e+01,1.104391e+00,7703
magveldiff_nose2ell_flymale_framewingextension,9.748137e+00,2.362973e+00,204
max_absdwing_angle_flyany_frameany,1.878789e+00,3.628169e+00,479260
max_absdwing_angle_flyany_framechase,1.826407e+00,2.095170e+00,500
max_absdwing_angle_flyany_framenearfly,1.674405e+00,3.110209e+00,201589
max_absdwing_angle_flyany_frametouch,1.998018e+00,4.383551e+00,13792
max_absdwing_angle_flyany_framewingextension,6.304893e+00,2.544669e+00,204
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.516562e+00,3.080845e+00,26151
max_absdwing_angle_flyfemale_frameany,1.685786e+00,2.536885e+00,236754
max_absdwing_angle_flyfemale_framenearfly,1.534659e+00,2.414833e+00,102500
max_absdwing_angle_flyfemale_frametouch,1.828604e+00,3.691821e+00,6089
max_absdwing_angle_flymale_frameany,2.067159e+00,3.616331e+00,241598
max_absdwing_angle_flymale_framechase,1.979947e+00,1.505942e+00,472
max_absdwing_angle_flymale_framenearfly,1.819831e+00,3.079702e+00,99037
max_absdwing_angle_flymale_frametouch,2.251827e+00,4.730805e+00,7703
max_absdwing_area_flyany_frameany,3.624336e+00,2.164699e+00,479260
max_absdwing_area_flyany_framewingextension,7.496561e+00,2.658349e+00,204
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.617942e+00,2.037563e+00,26151
max_absdwing_area_flyfemale_frameany,3.457496e+00,5.245098e-01,236754
max_absdwing_area_flymale_frameany,3.789052e+00,3.092133e+00,241598
max_dwing_angle_in_flyany_frameany,1.194010e+00,2.762701e+00,479260
max_dwing_angle_in_flyany_framewingextension,4.354751e+00,2.967445e+00,204
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.092793e+00,2.251467e+00,236754
max_dwing_angle_in_flymale_frameany,1.292824e+00,2.576262e+00,241598
max_dwing_angle_out_flyany_frameany,1.194009e+00,2.763600e+00,479260
max_dwing_angle_out_flyany_framewingextension,2.409815e+00,1.302669e+00,204
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.092790e+00,2.244857e+00,236754
max_dwing_angle_out_flymale_frameany,1.292877e+00,2.582432e+00,241598
max_wing_angle_flyany_frameany,9.614295e-02,1.131433e-01,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.624855e-02,8.316915e-01,500
max_wing_angle_flyany_framenearfly,8.439176e-02,-1.135909e-01,201598
max_wing_angle_flyany_frametouch,9.811178e-02,6.544008e-01,13792
max_wing_angle_flyany_framewingextension,6.836589e-01,-2.270986e-01,204
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.481131e-01,-8.731322e-01,26151
max_wing_angle_flyfemale_frameany,9.057932e-02,-6.441241e-01,236764
max_wing_angle_flyfemale_framenearfly,8.167827e-02,-5.878509e-01,102507
max_wing_angle_flyfemale_frametouch,9.103362e-02,1.388672e+00,6089
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.016340e-01,6.297689e-01,241608
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.139101e-02,6.192231e-01,472
max_wing_angle_flymale_framenearfly,8.683744e-02,2.015017e-01,99039
max_wing_angle_flymale_frametouch,1.067802e-01,4.836054e-01,7703
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.046929e-01,-8.656204e-01,479280
max_wing_area_flyany_framewingextension,1.247390e+00,7.932337e-01,204
max_wing_area_flyany_framewinggrooming,8.388958e-01,-5.600170e-01,26151
max_wing_area_flyfemale_frameany,9.381646e-01,-1.227750e+00,236764
max_wing_area_flymale_frameany,8.716117e-01,-2.589987e-01,241608
mean_wing_angle_flyany_frameany,3.045322e-02,-2.763582e-01,479280
mean_wing_angle_flyany_framewingextension,3.954731e-01,5.442653e-01,204
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.490796e-02,-1.103448e+00,236764
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.587631e-02,3.888766e-01,241608
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.784255e-01,-5.883690e-01,479280
mean_wing_area_flyany_framewingextension,9.850841e-01,1.876953e+00,204
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.058801e-01,-1.522605e-02,26151
mean_wing_area_flyfemale_frameany,9.119767e-01,-8.272884e-01,236764
mean_wing_area_flymale_frameany,8.452313e-01,-2.035125e-01,241608
min_absdwing_angle_flyany_frameany,1.184874e+00,6.843430e+00,479260
min_absdwing_angle_flyany_framewingextension,2.199967e+00,3.531573e+00,204
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.061318e+00,4.916306e+00,236754
min_absdwing_angle_flymale_frameany,1.305473e+00,7.111822e+00,241598
min_absdwing_area_flyany_frameany,2.489865e+00,4.592594e+00,479260
min_absdwing_area_flyany_framewingextension,3.192572e+00,2.659692e+00,204
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.424020e+00,3.123720e+00,236754
min_absdwing_area_flymale_frameany,2.554264e+00,4.574602e+00,241598
min_dwing_angle_in_flyany_frameany,-1.194009e+00,-2.763600e+00,479260
min_dwing_angle_in_flyany_framewingextension,-2.409815e+00,-1.302669e+00,204
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.092790e+00,-2.244857e+00,236754
min_dwing_angle_in_flymale_frameany,-1.292877e+00,-2.582432e+00,241598
min_dwing_angle_out_flyany_frameany,-1.194010e+00,-2.762701e+00,479260
min_dwing_angle_out_flyany_framewingextension,-4.354751e+00,-2.967445e+00,204
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.092793e+00,-2.251467e+00,236754
min_dwing_angle_out_flymale_frameany,-1.292824e+00,-2.576262e+00,241598
min_wing_angle_flyany_frameany,-3.523651e-02,-9.312696e-01,479280
min_wing_angle_flyany_framewingextension,1.072873e-01,1.741399e+00,204
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.076340e-02,-1.517252e+00,236764
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.988137e-02,-2.073748e-01,241608
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.521580e-01,-3.027910e-01,479280
min_wing_area_flyany_framewingextension,7.227778e-01,2.742943e+00,204
min_wing_area_flyany_framewinggrooming,3.728645e-01,8.687425e-01,26151
min_wing_area_flyfemale_frameany,8.857889e-01,-4.036149e-01,236764
min_wing_area_flymale_frameany,8.188509e-01,-1.448537e-01,241608
nflies_close_flyany_frameany,6.322233e-01,2.840036e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.709557e-01,2.884727e+00,1059
nflies_close_flyany_framebodyturn,5.639719e-01,1.776989e+00,6825
nflies_close_flyany_framebodyturnstart,5.763673e-01,1.792632e+00,2753
nflies_close_flyany_framecrabwalkallstart,6.986096e-01,3.470969e+00,5758
nflies_close_flyany_framecrabwalkextreme,9.945050e-01,2.406559e+00,1739
nflies_close_flyany_framecrabwalkextremestart,9.733274e-01,2.314917e+00,465
nflies_close_flyany_framejumpstart,5.656595e-01,1.148368e+00,1329
nflies_close_flyany_framenearwall,7.416265e-01,3.488280e+00,394463
nflies_close_flyany_framepivotcenter,5.725826e-01,-1.224949e-01,449
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.841799e-01,3.320832e+00,4429
nflies_close_flyany_framerightingstart,4.611767e-01,2.491602e-01,274
nflies_close_flyany_framestop,5.261218e-01,2.047910e+00,165420
nflies_close_flyany_frametouch,1.922100e+00,3.055439e+00,13792
nflies_close_flyany_framewalk,5.449031e-01,1.955843e+00,134601
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.104769e-01,-9.358771e-01,26151
nflies_close_flyfemale_frameany,7.384484e-01,3.358522e+00,236764
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.302846e-01,2.112492e+00,241608
nflies_close_flymale_framechase,1.809643e+00,4.043883e+00,472
nflies_close_flymale_framewingextension,1.257764e+00,1.298454e+00,204
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052554e+00,-1.307417e+00,479280
nwingsdetected_flyany_framewingextension,1.949773e+00,-1.496494e-01,204
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473311e+00,2.024403e-01,26151
nwingsdetected_flyfemale_frameany,1.033962e+00,-2.310984e+00,236764
nwingsdetected_flymale_frameany,1.070759e+00,-3.306375e-01,241608
phi_flyany_frameany,4.941132e-02,4.931149e+00,479280
phisideways_flyany_framemove,4.942978e-01,3.982506e+00,313860
phisideways_flyfemale_framemove,5.202358e-01,5.844770e+00,153003
phisideways_flymale_framemove,4.693515e-01,2.103063e+00,160340
theta_mm_flyany_frameany,-2.123595e-02,-6.545373e-01,479280
velmag_ctr_flyany_frameany,7.963552e+00,7.975489e-01,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.019477e+00,1.056050e+00,4378
velmag_ctr_flyany_framebodyturn,1.091998e+01,-8.932246e-02,6825
velmag_ctr_flyany_framecrabwalkall,1.328084e+01,-9.362728e-01,48784
