field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.204208e+00,-3.996438e+00,400881
du_ctr_flyany_framenotnearfly_notnearwall,8.213282e+00,2.385444e+00,45897
du_ctr_flyany_framepivotcenter,6.828118e-01,2.935790e-01,912
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.551048e-01,3.033914e+00,232874
du_ctr_flyany_frametouch,1.643747e+00,-2.331205e+00,54524
du_ctr_flyany_framewalk,1.505413e+01,-1.272930e+00,145400
du_ctr_flyany_framewingextension,4.534711e+00,1.517239e+00,3081
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.083712e-01,3.509602e+00,3208
du_ctr_flyfemale_frameany,4.926487e+00,-3.209926e+00,239877
du_ctr_flymale_frameany,5.571719e+00,-2.938367e+00,238932
du_ctr_flymale_framechase,1.473448e+01,-3.524590e-01,19730
du_tail_flyany_frameany,5.248250e+00,-3.324386e+00,479472
du_tail_flyany_framepivottail,1.103848e+00,2.149180e+00,4346
du_tail_flyfemale_frameany,4.924641e+00,-3.212293e+00,239877
du_tail_flymale_frameany,5.572018e+00,-2.938163e+00,238932
duration_flyany_frameattemptedcopulation,8.607433e-01,4.987125e-01,565
duration_flyany_framebackup,1.253493e-01,-2.231144e+00,1108
duration_flyany_framebodyturn,8.598652e-02,2.707555e+00,2637
duration_flyany_framechase,3.166319e-01,1.500158e+00,20202
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.302431e-01,-4.077840e+00,27175
duration_flyany_framecrabwalkextreme,1.239648e-01,2.109069e+00,1160
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.930006e-01,-4.759895e+00,246619
duration_flyany_framepivotcenter,9.048300e-02,1.702013e+00,912
duration_flyany_framepivottail,1.211741e-01,-1.014525e+00,4346
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.003987e+00,2.932736e-01,232874
duration_flyany_frametouch,2.936105e-01,9.187038e+00,54524
duration_flyany_framewalk,6.080995e-01,-7.210967e-01,145401
duration_flyany_framewingextension,3.843805e-01,2.118969e+00,3081
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.074268e-01,-1.301857e+01,3208
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.253675e-01,-3.155865e+00,625
duration_flyfemale_framebodyturn,8.561541e-02,2.876926e+00,1404
duration_flyfemale_framechase,9.867436e-02,-2.560319e-01,347
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.202705e-01,-3.508784e+00,13968
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.079704e+00,-3.933027e+00,115115
duration_flyfemale_framepivotcenter,8.453516e-02,-7.491743e-01,276
duration_flyfemale_framepivottail,1.204735e-01,-5.031771e-01,2581
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.253182e+00,1.212935e+00,124762
duration_flyfemale_frametouch,2.692426e-01,9.456526e+00,9894
duration_flyfemale_framewalk,6.221998e-01,3.134185e-01,73451
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.374656e-01,-1.058701e+01,1296
duration_flymale_frameattemptedcopulation,9.422976e-01,7.436547e-01,551
duration_flymale_framebackup,1.253624e-01,-7.683879e-01,483
duration_flymale_framebodyturn,8.632447e-02,2.252126e+00,1228
duration_flymale_framechase,5.291267e-01,2.520970e+00,19730
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.399378e-01,-3.369113e+00,13193
duration_flymale_framecrabwalkextreme,1.434600e-01,5.257054e+00,1042
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.097923e-01,-4.253240e+00,131031
duration_flymale_framepivotcenter,9.467564e-02,3.484882e-01,636
duration_flymale_framepivottail,1.219710e-01,-1.382670e+00,1765
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.550108e-01,-9.053936e-02,107901
duration_flymale_frametouch,3.698172e-01,9.415550e+00,44348
duration_flymale_framewalk,5.941239e-01,-1.478890e+00,71711
duration_flymale_framewingextension,3.818100e-01,1.330454e+00,3036
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.884887e-01,-9.818262e+00,1912
dv_cor_flyany_frameany,4.603002e-02,1.233299e+00,479472
dv_cor_flyfemale_frameany,-1.393105e-01,-2.388408e+00,239877
dv_cor_flymale_frameany,2.322316e-01,3.424862e+00,238932
dv_ctr_flyany_frameany,5.327875e-02,1.105265e+00,479472
dv_ctr_flyfemale_frameany,-1.910497e-01,-2.419381e+00,239877
dv_ctr_flymale_frameany,2.984753e-01,3.444300e+00,238932
dv_tail_flyany_frameany,2.643732e-02,1.317445e+00,479472
dv_tail_flyfemale_frameany,-7.407285e-02,-1.392210e+00,239877
dv_tail_flymale_frameany,1.285568e-01,3.041205e+00,238932
dwing_angle_diff_flyany_frameany,9.502242e-05,2.370883e+00,479472
dwing_angle_diff_flyany_framewingextension,-8.897353e-01,1.228406e+00,3081
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.221070e-04,-2.511432e-01,239877
dwing_angle_diff_flymale_frameany,-1.330064e-05,9.073370e-01,238932
dwing_angle_imbalance_flyany_frameany,-7.573362e-01,-1.376508e+00,479472
dwing_angle_imbalance_flyany_framewingextension,-8.105371e-01,2.502233e+00,3081
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.809037e+00,-1.296334e+01,3208
dwing_angle_imbalance_flyfemale_frameany,-7.236337e-01,-2.616201e+00,239877
dwing_angle_imbalance_flymale_frameany,-7.914122e-01,-2.905265e-01,238932
ecc_flyany_frameany,3.075370e-01,-1.063403e+01,479493
ecc_flyfemale_frameany,3.012444e-01,-1.397756e+01,239888
ecc_flymale_frameany,3.138454e-01,-6.790539e+00,238942
fractime_flyany_frameattemptedcopulation,1.182499e-03,1.956450e+00,479493
fractime_flyany_framebackup,2.310774e-03,-2.148910e+00,479493
fractime_flyany_framebackup_nearfly,1.970832e-03,-1.021215e+00,479493
fractime_flyany_framebackup_nearwall,2.273234e-03,-2.161770e+00,479493
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,479493
fractime_flyany_framebodyturn,5.499559e-03,-3.356696e+00,479493
fractime_flyany_framebodyturn_nearfly,2.446334e-03,-2.713398e+00,479493
fractime_flyany_framebodyturn_nearwall,5.326459e-03,-3.216637e+00,479493
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.176359e-05,-3.094221e+00,479493
fractime_flyany_framechase,4.213200e-02,5.112623e+00,479493
fractime_flyany_framechase_notwingextension,4.041978e-02,5.890306e+00,479493
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479493
fractime_flyany_framecrabwalkall,5.667445e-02,-4.853110e+00,479493
fractime_flyany_framecrabwalkall_nearfly,2.610883e-02,-1.821087e+00,479493
fractime_flyany_framecrabwalkall_nearwall,5.518120e-02,-4.811664e+00,479493
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.524556e-04,-1.381230e+00,479493
fractime_flyany_framecrabwalkextreme,2.450505e-03,-1.565494e+00,479493
fractime_flyany_framecrabwalkextreme_nearfly,2.360827e-03,9.774872e-01,479493
fractime_flyany_framecrabwalkextreme_nearwall,2.237780e-03,-1.687257e+00,479493
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,479493
fractime_flyany_framejump,1.167900e-04,-3.706314e+00,479493
fractime_flyany_framejump_nearfly,1.105334e-04,-3.045833e+00,479493
fractime_flyany_framejump_nearwall,1.042768e-04,-2.890151e+00,479493
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-4.268319e+00,479493
fractime_flyany_framemove,5.143328e-01,-3.374788e+00,479493
fractime_flyany_framemove_nearfly,3.040691e-01,1.857484e+00,479493
fractime_flyany_framemove_nearwall,4.537021e-01,-3.452367e+00,479493
fractime_flyany_framemove_notnearfly_notnearwall,3.429456e-02,-2.134736e+00,479493
fractime_flyany_framenotanybehavior,1.218746e-01,-2.714088e+00,479493
fractime_flyany_framepivotcenter,1.902009e-03,8.373286e+00,479493
fractime_flyany_framepivotcenter_nearfly,1.674686e-03,1.859202e+01,479493
fractime_flyany_framepivotcenter_nearwall,1.603777e-03,1.265241e+01,479493
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084479e-04,-6.416770e-02,479493
fractime_flyany_framepivotcenter_stop,4.108506e-04,6.830173e+00,479493
fractime_flyany_framepivottail,9.063740e-03,-4.227172e+00,479493
fractime_flyany_framepivottail_nearfly,5.868699e-03,-3.037031e+00,479493
fractime_flyany_framepivottail_nearwall,8.978233e-03,-4.199105e+00,479493
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.236729e+00,479493
fractime_flyany_framerighting,2.606920e-04,-3.422589e+00,479493
fractime_flyany_framerighting_nearfly,2.606920e-04,-2.726936e+00,479493
fractime_flyany_framerighting_nearwall,2.606920e-04,-3.269597e+00,479493
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.260920e+00,479493
fractime_flyany_framestop,4.856672e-01,3.374788e+00,479493
fractime_flyany_framestop_nearfly,2.868426e-01,8.302716e+00,479493
fractime_flyany_framestop_nearwall,3.823810e-01,4.330746e+00,479493
fractime_flyany_framestop_notnearfly_notnearwall,6.143364e-02,-1.436330e+00,479493
fractime_flyany_framestop_notwinggrooming,4.791353e-01,5.047666e+00,479493
fractime_flyany_frametouch,1.137118e-01,1.380645e+01,479493
fractime_flyany_frametouch_notchase,1.010567e-01,1.551740e+01,479493
fractime_flyany_framewalk,3.032390e-01,-3.033280e+00,479493
fractime_flyany_framewalk_nearfly,1.431491e-01,8.630506e-01,479493
fractime_flyany_framewalk_nearwall,2.615554e-01,-3.416919e+00,479493
fractime_flyany_framewalk_notnearfly_notnearwall,2.790865e-02,-7.884725e-01,479493
fractime_flyany_framewingextension,6.425537e-03,1.453753e+00,479493
fractime_flyany_framewingextension_nearfly,6.425537e-03,1.526404e+00,479493
fractime_flyany_framewingextension_notchase,4.713312e-03,2.075675e+00,479493
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.765960e+00,479493
fractime_flyany_framewingflick,2.440077e-04,1.977166e+00,479493
fractime_flyany_framewingflick_nearfly,2.252379e-04,2.227657e+00,479493
fractime_flyany_framewingflick_notnearfly,1.876983e-05,-4.879821e-01,479493
fractime_flyany_framewinggrooming,6.690400e-03,-4.773254e+00,479493
fractime_flyany_framewinggrooming_nearfly,1.728909e-03,-2.700741e+00,479493
fractime_flyany_framewinggrooming_nearwall,3.549583e-03,-2.766654e+00,479493
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.898895e-03,-4.122082e+00,479493
fractime_flyfemale_firsthalf_framechase,1.678862e-03,7.668399e-01,126276
fractime_flyfemale_firsthalf_frametouch,4.389591e-02,4.195298e+00,126276
fractime_flyfemale_frameattemptedcopulation,3.335043e-05,8.727533e-01,239877
fractime_flyfemale_framebackup,2.605502e-03,-2.276921e+00,239877
fractime_flyfemale_framebodyturn,5.853000e-03,-2.874976e+00,239877
fractime_flyfemale_framechase,1.446575e-03,1.001754e+00,239877
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,239877
fractime_flyfemale_framecrabwalkall,5.822984e-02,-3.427772e+00,239877
fractime_flyfemale_framecrabwalkextreme,5.544508e-04,-4.327295e+00,239877
fractime_flyfemale_framejump,9.171367e-05,-3.368505e+00,239877
fractime_flyfemale_framemove,4.798918e-01,-3.641673e+00,239877
fractime_flyfemale_framenotanybehavior,1.222376e-01,-3.134003e+00,239877
fractime_flyfemale_framepivotcenter,1.150590e-03,2.745191e+00,239877
fractime_flyfemale_framepivottail,1.075968e-02,-2.704830e+00,239877
fractime_flyfemale_framerighting,3.501795e-04,-3.570081e+00,239877
fractime_flyfemale_framestop,5.201082e-01,3.641673e+00,239877
fractime_flyfemale_frametouch,4.124614e-02,5.828148e+00,239877
fractime_flyfemale_framewalk,3.062028e-01,-2.255491e+00,239877
fractime_flyfemale_framewingextension,1.750897e-04,7.974774e-03,239877
fractime_flyfemale_framewingflick,6.253205e-05,2.267028e-01,239877
fractime_flyfemale_framewinggrooming,5.402769e-03,-4.542140e+00,239877
fractime_flyfemale_secondhalf_framechase,2.282424e-03,3.126150e+00,113914
fractime_flyfemale_secondhalf_frametouch,4.048668e-02,8.115376e+00,113914
fractime_flyfirsthalf_framebackup,3.009989e-03,-1.348764e+00,247177
fractime_flyfirsthalf_framebodyturn,7.355053e-03,-2.586242e+00,247177
fractime_flyfirsthalf_framechase,5.231878e-02,5.051413e+00,247177
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,247177
fractime_flyfirsthalf_framecrabwalkall,6.229139e-02,-4.031032e+00,247177
fractime_flyfirsthalf_framecrabwalkextreme,2.241309e-03,-1.697238e+00,247177
fractime_flyfirsthalf_framejump,1.011421e-04,-3.902795e+00,247177
fractime_flyfirsthalf_framemove,5.708096e-01,-2.439148e+00,247177
fractime_flyfirsthalf_framepivotcenter,1.654685e-03,8.037685e+00,247177
fractime_flyfirsthalf_framepivottail,1.164348e-02,-3.948226e+00,247177
fractime_flyfirsthalf_framerighting,4.773907e-04,-2.970121e+00,247177
fractime_flyfirsthalf_framestop,4.291904e-01,2.439148e+00,247177
fractime_flyfirsthalf_frametouch,1.196106e-01,1.113086e+01,247177
fractime_flyfirsthalf_framewalk,3.497130e-01,-1.860373e+00,247177
fractime_flyfirsthalf_framewingextension,6.772475e-03,1.143953e+00,247177
fractime_flyfirsthalf_framewingflick,2.710608e-04,1.588798e+00,247177
fractime_flyfirsthalf_framewinggrooming,7.630160e-03,-4.548871e+00,247177
fractime_flymale_firsthalf_frameattemptedcopulation,3.534183e-03,2.469966e+00,120820
fractime_flymale_firsthalf_framechase,1.052806e-01,5.354357e+00,120820
fractime_flymale_firsthalf_frametouch,1.986923e-01,1.134345e+01,120820
fractime_flymale_frameattemptedcopulation,2.314466e-03,1.959977e+00,238932
fractime_flymale_framebackup,2.021496e-03,-1.625912e+00,238932
fractime_flymale_framebodyturn,5.139538e-03,-3.206856e+00,238932
fractime_flymale_framechase,8.257580e-02,5.305963e+00,238932
fractime_flymale_framechase_notwingextension,7.915223e-02,6.102393e+00,238932
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,238932
fractime_flymale_framecrabwalkall,5.521655e-02,-4.838916e+00,238932
fractime_flymale_framecrabwalkextreme,4.361073e-03,3.079347e-01,238932
fractime_flymale_framejump,1.422999e-04,-3.378665e+00,238932
fractime_flymale_framemove,5.484029e-01,-2.656971e+00,238932
fractime_flymale_framenotanybehavior,1.212981e-01,-2.036683e+00,238932
fractime_flymale_framepivotcenter,2.661845e-03,1.746678e+01,238932
fractime_flymale_framepivottail,7.387039e-03,-5.026662e+00,238932
fractime_flymale_framerighting,1.715969e-04,-2.591718e+00,238932
fractime_flymale_framestop,4.515971e-01,2.656971e+00,238932
fractime_flymale_frametouch,1.856177e-01,1.373593e+01,238932
fractime_flymale_frametouch_notchase,1.609370e-01,1.616280e+01,238932
fractime_flymale_framewalk,3.001314e-01,-3.237199e+00,238932
fractime_flymale_framewingextension,1.270654e-02,1.559166e+00,238932
fractime_flymale_framewingflick,4.268997e-04,2.325303e+00,238932
fractime_flymale_framewinggrooming,8.002277e-03,-3.537817e+00,238932
fractime_flymale_secondhalf_frameattemptedcopulation,1.064360e-03,7.791502e-01,118381
fractime_flymale_secondhalf_framechase,5.921558e-02,4.396760e+00,118381
fractime_flymale_secondhalf_frametouch,1.718772e-01,1.523057e+01,118381
fractime_flysecondhalf_framebackup,1.566973e-03,-2.782577e+00,232295
fractime_flysecondhalf_framebodyturn,3.525689e-03,-4.066233e+00,232295
fractime_flysecondhalf_framechase,3.129641e-02,4.378114e+00,232295
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,232295
fractime_flysecondhalf_framecrabwalkall,5.069847e-02,-5.300555e+00,232295
fractime_flysecondhalf_framecrabwalkextreme,2.673325e-03,-1.330111e+00,232295
fractime_flysecondhalf_framejump,1.334510e-04,-3.111085e+00,232295
fractime_flysecondhalf_framemove,4.541940e-01,-4.123528e+00,232295
fractime_flysecondhalf_framepivotcenter,2.165350e-03,8.163893e+00,232295
fractime_flysecondhalf_framepivottail,6.319551e-03,-4.214806e+00,232295
fractime_flysecondhalf_framerighting,3.013410e-05,-3.787781e+00,232295
fractime_flysecondhalf_framestop,5.458060e-01,4.123528e+00,232295
fractime_flysecondhalf_frametouch,1.074453e-01,1.555665e+01,232295
fractime_flysecondhalf_framewalk,2.538109e-01,-4.025484e+00,232295
fractime_flysecondhalf_framewingextension,6.056953e-03,1.615878e+00,232295
fractime_flysecondhalf_framewingflick,2.152435e-04,2.202561e+00,232295
fractime_flysecondhalf_framewinggrooming,5.691039e-03,-4.465444e+00,232295
magveldiff_nose2ell_flyany_framenearfly,6.465815e+00,-6.032198e+00,283325
magveldiff_nose2ell_flyany_frametouch,5.816199e+00,-5.536485e+00,54524
magveldiff_nose2ell_flyfemale_framechase,9.149845e+00,-1.614504e-01,347
magveldiff_nose2ell_flyfemale_framenearfly,6.588735e+00,-5.588641e+00,134033
magveldiff_nose2ell_flyfemale_frametouch,6.818489e+00,-3.451888e+00,9894
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.503917e+00,-1.154599e+00,19730
magveldiff_nose2ell_flymale_framenearfly,6.353342e+00,-6.148703e+00,148728
magveldiff_nose2ell_flymale_frametouch,4.821236e+00,-6.676541e+00,44348
magveldiff_nose2ell_flymale_framewingextension,4.235999e+00,-2.419727e+00,3036
max_absdwing_angle_flyany_frameany,1.788601e+00,2.600688e+00,479472
max_absdwing_angle_flyany_framechase,1.990562e+00,4.181735e+00,20202
max_absdwing_angle_flyany_framenearfly,1.796944e+00,4.926047e+00,283325
max_absdwing_angle_flyany_frametouch,1.709256e+00,2.480043e+00,54524
max_absdwing_angle_flyany_framewingextension,3.845281e+00,-3.549251e+00,3081
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.666237e+00,1.198492e+01,3208
max_absdwing_angle_flyfemale_frameany,1.894296e+00,4.123477e+00,239877
max_absdwing_angle_flyfemale_framenearfly,1.917884e+00,6.958790e+00,134033
max_absdwing_angle_flyfemale_frametouch,1.854928e+00,4.690328e+00,9894
max_absdwing_angle_flymale_frameany,1.683204e+00,7.152042e-01,238932
max_absdwing_angle_flymale_framechase,2.013558e+00,2.525919e+00,19730
max_absdwing_angle_flymale_framenearfly,1.676802e+00,2.122949e+00,148728
max_absdwing_angle_flymale_frametouch,1.567060e+00,2.302219e-01,44348
max_absdwing_area_flyany_frameany,3.919205e+00,3.335538e+00,479472
max_absdwing_area_flyany_framewingextension,5.717568e+00,-1.762827e+00,3081
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.608535e+00,3.720913e+00,3208
max_absdwing_area_flyfemale_frameany,4.465190e+00,4.495488e+00,239877
max_absdwing_area_flymale_frameany,3.373770e+00,9.235805e-01,238932
max_dwing_angle_in_flyany_frameany,1.220367e+00,3.005438e+00,479472
max_dwing_angle_in_flyany_framewingextension,2.235949e+00,-3.664553e+00,3081
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.214019e+00,4.335950e+00,239877
max_dwing_angle_in_flymale_frameany,1.227035e+00,1.320725e+00,238932
max_dwing_angle_out_flyany_frameany,1.220462e+00,3.008135e+00,479472
max_dwing_angle_out_flyany_framewingextension,1.346214e+00,-3.417320e+00,3081
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.214141e+00,4.328507e+00,239877
max_dwing_angle_out_flymale_frameany,1.227021e+00,1.324545e+00,238932
max_wing_angle_flyany_frameany,1.074737e-01,1.327304e+00,479493
max_wing_angle_flyany_frameattemptedcopulation,2.181256e-01,-2.442732e+00,565
max_wing_angle_flyany_framechase,9.989454e-02,1.835461e+00,20202
max_wing_angle_flyany_framenearfly,1.151689e-01,3.610053e+00,283338
max_wing_angle_flyany_frametouch,1.132393e-01,1.583216e+00,54524
max_wing_angle_flyany_framewingextension,5.864006e-01,-2.954390e+00,3081
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.824206e-01,-5.018261e+00,3208
max_wing_angle_flyfemale_frameany,1.250166e-01,3.161037e+00,239888
max_wing_angle_flyfemale_framenearfly,1.358858e-01,6.943592e+00,134041
max_wing_angle_flyfemale_frametouch,1.215879e-01,5.277146e+00,9894
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.994987e-02,-2.870594e-01,238942
max_wing_angle_flymale_frameattemptedcopulation,2.417237e-01,-2.220672e+00,551
max_wing_angle_flymale_framechase,9.233632e-02,8.112037e-01,19730
max_wing_angle_flymale_framenearfly,9.441300e-02,8.767957e-01,148733
max_wing_angle_flymale_frametouch,1.049875e-01,2.520911e-01,44348
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.373362e-01,-6.954648e+00,479493
max_wing_area_flyany_framewingextension,1.190603e+00,-1.197134e+00,3081
max_wing_area_flyany_framewinggrooming,7.181979e-01,-7.008013e+00,3208
max_wing_area_flyfemale_frameany,7.250841e-01,-7.583557e+00,239888
max_wing_area_flymale_frameany,7.495342e-01,-5.002531e+00,238942
mean_wing_angle_flyany_frameany,2.566933e-02,-2.397370e-01,479493
mean_wing_angle_flyany_framewingextension,3.522243e-01,-1.795323e+00,3081
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.327028e-02,1.095563e+00,239888
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.806070e-02,-1.097405e+00,238942
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.823625e-01,-7.608084e+00,479493
mean_wing_area_flyany_framewingextension,9.012048e-01,-1.283083e+00,3081
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.315292e-01,-5.114155e+00,3208
mean_wing_area_flyfemale_frameany,6.406066e-01,-8.769434e+00,239888
mean_wing_area_flymale_frameany,7.240666e-01,-4.925644e+00,238942
min_absdwing_angle_flyany_frameany,1.015932e+00,1.008705e+00,479472
min_absdwing_angle_flyany_framewingextension,1.409368e+00,-1.614582e+00,3081
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.391824e-01,9.584338e-01,239877
min_absdwing_angle_flymale_frameany,1.093127e+00,9.830393e-01,238932
min_absdwing_area_flyany_frameany,2.046851e+00,-1.343909e+00,479472
min_absdwing_area_flyany_framewingextension,2.443985e+00,-8.598640e-01,3081
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.939432e+00,-2.440528e+00,239877
min_absdwing_area_flymale_frameany,2.154552e+00,2.146851e-01,238932
min_dwing_angle_in_flyany_frameany,-1.220462e+00,-3.008135e+00,479472
min_dwing_angle_in_flyany_framewingextension,-1.346214e+00,3.417320e+00,3081
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.214141e+00,-4.328507e+00,239877
min_dwing_angle_in_flymale_frameany,-1.227021e+00,-1.324545e+00,238932
min_dwing_angle_out_flyany_frameany,-1.220367e+00,-3.005438e+00,479472
min_dwing_angle_out_flyany_framewingextension,-2.235949e+00,3.664553e+00,3081
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.214019e+00,-4.335950e+00,239877
min_dwing_angle_out_flymale_frameany,-1.227035e+00,-1.320725e+00,238932
min_wing_angle_flyany_frameany,-5.613509e-02,-3.131671e+00,479493
min_wing_angle_flyany_framewingextension,1.180479e-01,2.379354e+00,3081
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.847604e-02,-2.886714e+00,239888
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.382847e-02,-2.525931e+00,238942
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.273887e-01,-8.064879e+00,479493
min_wing_area_flyany_framewingextension,6.118064e-01,-9.299535e-01,3081
min_wing_area_flyany_framewinggrooming,3.448605e-01,-1.398501e+00,3208
min_wing_area_flyfemale_frameany,5.561291e-01,-9.671008e+00,239888
min_wing_area_flymale_frameany,6.985991e-01,-4.722604e+00,238942
nflies_close_flyany_frameany,1.019174e+00,1.045535e+01,479493
nflies_close_flyany_frameattemptedcopulation,1.821982e+00,2.878621e+00,565
nflies_close_flyany_framebackupstart,1.591574e+00,9.612953e+00,292
nflies_close_flyany_framebodyturn,7.169521e-01,5.181404e+00,2637
nflies_close_flyany_framebodyturnstart,7.371668e-01,5.282929e+00,1016
nflies_close_flyany_framecrabwalkallstart,9.606365e-01,8.600343e+00,3753
nflies_close_flyany_framecrabwalkextreme,1.611131e+00,1.057406e+01,1160
nflies_close_flyany_framecrabwalkextremestart,1.748008e+00,1.282801e+01,282
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.096567e+00,1.048510e+01,400896
nflies_close_flyany_framepivotcenter,1.438909e+00,5.013251e+00,912
nflies_close_flyany_framepivotcenterstart,1.471092e+00,5.752407e+00,325
nflies_close_flyany_framepivottailstart,1.259283e+00,1.106711e+01,1185
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.071580e+00,1.239530e+01,232874
nflies_close_flyany_frametouch,2.148180e+00,6.297021e+00,54524
nflies_close_flyany_framewalk,7.318613e-01,6.839811e+00,145401
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.311472e-01,2.997234e+00,3208
nflies_close_flyfemale_frameany,1.059670e+00,9.314632e+00,239888
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.764420e-01,1.101992e+01,238942
nflies_close_flymale_framechase,1.434933e+00,2.188182e+00,19730
nflies_close_flymale_framewingextension,1.381571e+00,2.985935e+00,3036
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029327e+00,-1.847944e+00,479493
nwingsdetected_flyany_framewingextension,1.914326e+00,-1.491232e+00,3081
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379287e+00,-3.177386e+00,3208
nwingsdetected_flyfemale_frameany,1.016012e+00,-2.617085e+00,239888
nwingsdetected_flymale_frameany,1.042684e+00,-8.593622e-01,238942
phi_flyany_frameany,4.067181e-02,3.547912e+00,479493
phisideways_flyany_framemove,3.506446e-01,-3.820432e+00,246619
phisideways_flyfemale_framemove,3.486129e-01,-5.204380e+00,115126
phisideways_flymale_framemove,3.524417e-01,-2.255479e+00,131041
theta_mm_flyany_frameany,-2.521309e-02,-1.154882e+00,479493
velmag_ctr_flyany_frameany,6.132514e+00,-3.940679e+00,479472
velmag_ctr_flyany_frameattemptedcopulation,3.684142e+00,8.198416e-02,565
