field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.689342e+00,1.535925e+00,62690
du_ctr_flyany_framepivotcenter,3.786602e-01,5.278712e-01,342
du_ctr_flyany_framerighting,4.277615e+00,4.616117e-01,4622
du_ctr_flyany_framestop,1.196765e-01,2.456100e+00,127277
du_ctr_flyany_frametouch,2.056285e+00,-2.007390e-02,22120
du_ctr_flyany_framewalk,1.355071e+01,-1.936742e+00,172068
du_ctr_flyany_framewingextension,5.021794e+00,1.662064e+00,3130
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.240658e-01,8.559830e-01,34505
du_ctr_flyfemale_frameany,5.763527e+00,7.729233e-01,237432
du_ctr_flymale_frameany,6.611923e+00,7.485294e-01,240035
du_ctr_flymale_framechase,1.228523e+01,-1.632837e+00,4635
du_tail_flyany_frameany,6.164548e+00,7.943801e-01,479440
du_tail_flyany_framepivottail,9.113539e-02,-1.943240e+00,11082
du_tail_flyfemale_frameany,5.758953e+00,7.681061e-01,237432
du_tail_flymale_frameany,6.608308e+00,7.455639e-01,240035
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.402696e-01,2.109621e+00,3508
duration_flyany_framebodyturn,8.025130e-02,-3.192587e+00,4667
duration_flyany_framechase,1.577414e-01,-1.490096e+00,4935
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.025287e-01,1.317423e+00,57904
duration_flyany_framecrabwalkextreme,1.310828e-01,3.674252e+00,2208
duration_flyany_framejump,8.327965e-02,-1.229915e+00,476
duration_flyany_framemove,1.714403e+00,2.293806e+00,352183
duration_flyany_framepivotcenter,9.691474e-02,2.616441e+00,342
duration_flyany_framepivottail,1.166419e-01,-4.579152e+00,11082
duration_flyany_framerighting,4.253770e-01,1.628083e-01,4622
duration_flyany_framestop,6.261106e-01,-1.497413e+00,127277
duration_flyany_frametouch,2.057399e-01,1.304716e+00,22120
duration_flyany_framewalk,4.986893e-01,-1.425015e+00,172068
duration_flyany_framewingextension,2.210818e-01,-1.692545e+00,3130
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.818180e+00,-1.948094e+00,34505
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353516e-01,3.039733e-02,1393
duration_flyfemale_framebodyturn,8.039872e-02,-2.840554e+00,2287
duration_flyfemale_framechase,8.431232e-02,-5.099756e-01,297
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.671091e-01,9.851096e-01,22423
duration_flyfemale_framecrabwalkextreme,1.266336e-01,2.079096e+00,802
duration_flyfemale_framejump,7.563131e-02,-4.369010e+00,213
duration_flyfemale_framemove,1.501014e+00,1.372437e+00,173879
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.136519e-01,-4.443224e+00,4922
duration_flyfemale_framerighting,4.631878e-01,4.692198e-01,3656
duration_flyfemale_framestop,5.737403e-01,-1.902496e+00,63553
duration_flyfemale_frametouch,1.955543e-01,2.160194e+00,9135
duration_flyfemale_framewalk,4.517643e-01,-1.961719e+00,78358
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.847690e+00,-2.269088e+00,15488
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.448675e-01,3.460899e+00,2115
duration_flymale_framebodyturn,8.008537e-02,-3.145622e+00,2373
duration_flymale_framechase,2.335055e-01,-1.037975e+00,4635
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.383813e-01,1.242531e+00,35478
duration_flymale_framecrabwalkextreme,1.364367e-01,3.669564e+00,1400
duration_flymale_framejump,9.303725e-02,1.526005e+00,253
duration_flymale_framemove,1.927468e+00,2.505914e+00,177737
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.195252e-01,-4.246204e+00,6155
duration_flymale_framerighting,3.816281e-01,-3.640764e-01,956
duration_flymale_framestop,6.816468e-01,-9.753288e-01,62298
duration_flymale_frametouch,2.155404e-01,5.999819e-01,12976
duration_flymale_framewalk,5.438614e-01,-7.875653e-01,93646
duration_flymale_framewingextension,2.558810e-01,-1.363495e+00,2971
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.688311e+00,-8.892525e-01,17994
dv_cor_flyany_frameany,-2.727085e-02,-7.468140e-02,479440
dv_cor_flyfemale_frameany,-6.110230e-03,6.388126e-03,237432
dv_cor_flymale_frameany,-4.749059e-02,-8.430850e-02,240035
dv_ctr_flyany_frameany,-2.918314e-02,2.546811e-03,479440
dv_ctr_flyfemale_frameany,-2.114518e-02,-1.534500e-01,237432
dv_ctr_flymale_frameany,-3.634240e-02,1.438798e-01,240035
dv_tail_flyany_frameany,-1.640610e-01,-3.570253e+00,479440
dv_tail_flyfemale_frameany,-1.821534e-01,-3.392082e+00,237432
dv_tail_flymale_frameany,-1.466382e-01,-2.068542e+00,240035
dwing_angle_diff_flyany_frameany,-9.242098e-05,-1.015954e+00,479440
dwing_angle_diff_flyany_framewingextension,-4.984620e-01,1.497386e+00,3130
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.959021e-05,-8.460931e-01,237432
dwing_angle_diff_flymale_frameany,-8.301593e-04,-1.977648e+00,240035
dwing_angle_imbalance_flyany_frameany,-9.847116e-01,-5.460404e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.222042e+00,5.271591e-01,3130
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.265091e+00,-8.676319e+00,34505
dwing_angle_imbalance_flyfemale_frameany,-8.584572e-01,-5.388913e+00,237432
dwing_angle_imbalance_flymale_frameany,-1.100479e+00,-4.307784e+00,240035
ecc_flyany_frameany,3.470218e-01,-3.887293e+00,479460
ecc_flyfemale_frameany,3.604133e-01,9.592837e-01,237442
ecc_flymale_frameany,3.335759e-01,-7.246907e+00,240045
fractime_flyany_frameattemptedcopulation,9.594127e-05,-5.490315e-01,479460
fractime_flyany_framebackup,7.316564e-03,2.942335e+00,479460
fractime_flyany_framebackup_nearfly,4.682351e-03,3.362834e+00,479460
fractime_flyany_framebackup_nearwall,7.162224e-03,2.761828e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.418262e-04,9.956596e+00,479460
fractime_flyany_framebodyturn,9.733867e-03,-5.461385e-01,479460
fractime_flyany_framebodyturn_nearfly,4.177616e-03,4.250030e-01,479460
fractime_flyany_framebodyturn_nearwall,9.318817e-03,-5.826316e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.211947e-04,6.165189e-01,479460
fractime_flyany_framechase,1.029283e-02,4.622234e-01,479460
fractime_flyany_framechase_notwingextension,7.374964e-03,1.487174e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,1.207692e-01,2.088924e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.258541e-02,2.704784e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.198786e-01,2.050986e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.675301e-04,1.124834e+00,479460
fractime_flyany_framecrabwalkextreme,4.605181e-03,3.116580e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.778125e-03,3.046853e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.482126e-03,3.109082e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.147124e-04,2.295788e+00,479460
fractime_flyany_framejump,9.927835e-04,-9.785188e-01,479460
fractime_flyany_framejump_nearfly,2.085680e-04,-1.451275e+00,479460
fractime_flyany_framejump_nearwall,3.941935e-04,-1.488037e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.381054e-04,-3.189578e-01,479460
fractime_flyany_framemove,7.345409e-01,4.474602e+00,479460
fractime_flyany_framemove_nearfly,3.275310e-01,4.307526e+00,479460
fractime_flyany_framemove_nearwall,6.766675e-01,4.415389e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.181454e-02,1.617212e+00,479460
fractime_flyany_framenotanybehavior,2.508822e-01,4.588043e+00,479460
fractime_flyany_framepivotcenter,7.299879e-04,9.730074e-02,479460
fractime_flyany_framepivotcenter_nearfly,3.795937e-04,8.576398e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.381054e-04,7.423010e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-04,-7.145900e-01,479460
fractime_flyany_framepivotcenter_stop,1.939682e-04,1.013069e-01,479460
fractime_flyany_framepivottail,2.311350e-02,-2.136390e+00,479460
fractime_flyany_framepivottail_nearfly,1.129813e-02,-1.085759e+00,479460
fractime_flyany_framepivottail_nearwall,2.300088e-02,-2.121040e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,1.701121e-01,479460
fractime_flyany_framerighting,9.640012e-03,6.808214e+00,479460
fractime_flyany_framerighting_nearfly,2.129479e-03,4.599886e+00,479460
fractime_flyany_framerighting_nearwall,6.976599e-03,6.913877e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.411046e-03,6.221350e+00,479460
fractime_flyany_framestop,2.654591e-01,-4.474602e+00,479460
fractime_flyany_framestop_nearfly,9.098986e-02,-3.089326e+00,479460
fractime_flyany_framestop_nearwall,1.786197e-01,-3.499917e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.893672e-02,-1.625334e+00,479460
fractime_flyany_framestop_notwinggrooming,1.942039e-01,-4.443389e+00,479460
fractime_flyany_frametouch,4.613524e-02,3.060215e+00,479460
fractime_flyany_frametouch_notchase,4.270429e-02,3.644596e+00,479460
fractime_flyany_framewalk,3.588787e-01,1.617758e+00,479460
fractime_flyany_framewalk_nearfly,1.368060e-01,2.012903e+00,479460
fractime_flyany_framewalk_nearwall,3.232240e-01,1.332606e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.262420e-02,1.541682e+00,479460
fractime_flyany_framewingextension,6.534435e-03,1.615510e+00,479460
fractime_flyany_framewingextension_nearfly,5.919159e-03,1.401826e+00,479460
fractime_flyany_framewingextension_notchase,3.616569e-03,1.329553e+00,479460
fractime_flyany_framewingextension_notnearfly,6.152755e-04,1.222973e+01,479460
fractime_flyany_framewingflick,3.316231e-04,3.384200e+00,479460
fractime_flyany_framewingflick_nearfly,1.710257e-04,1.640217e+00,479460
fractime_flyany_framewingflick_notnearfly,1.605973e-04,9.887792e+00,479460
fractime_flyany_framewinggrooming,7.196638e-02,-8.747323e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.314187e-02,-1.542904e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.396529e-02,-4.897432e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.582781e-02,-4.879368e-01,479460
fractime_flyfemale_firsthalf_framechase,1.741233e-03,1.062092e+00,118307
fractime_flyfemale_firsthalf_frametouch,3.870439e-02,3.497852e+00,118307
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,237432
fractime_flyfemale_framebackup,5.866943e-03,2.913463e-01,237432
fractime_flyfemale_framebodyturn,9.640655e-03,-2.940328e-01,237432
fractime_flyfemale_framechase,1.250884e-03,1.038571e+00,237432
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,237432
fractime_flyfemale_framecrabwalkall,9.443967e-02,9.512585e-01,237432
fractime_flyfemale_framecrabwalkextreme,3.377809e-03,2.617766e+00,237432
fractime_flyfemale_framejump,8.970990e-04,-1.484687e+00,237432
fractime_flyfemale_framemove,7.323318e-01,4.074438e+00,237432
fractime_flyfemale_framenotanybehavior,2.875392e-01,5.006715e+00,237432
fractime_flyfemale_framepivotcenter,8.591934e-04,-1.883938e-01,237432
fractime_flyfemale_framepivottail,2.073015e-02,-2.568090e+00,237432
fractime_flyfemale_framerighting,1.540652e-02,8.172881e+00,237432
fractime_flyfemale_framestop,2.676682e-01,-4.074438e+00,237432
fractime_flyfemale_frametouch,3.847417e-02,5.628268e+00,237432
fractime_flyfemale_framewalk,3.300229e-01,9.172898e-01,237432
fractime_flyfemale_framewingextension,6.823006e-04,1.539083e+00,237432
fractime_flyfemale_framewingflick,9.265811e-05,1.209128e+00,237432
fractime_flyfemale_framewinggrooming,6.523131e-02,-1.602685e+00,237432
fractime_flyfemale_secondhalf_framechase,7.586811e-04,6.000106e-01,119945
fractime_flyfemale_secondhalf_frametouch,3.790904e-02,8.007601e+00,119945
fractime_flyfirsthalf_framebackup,6.536248e-03,1.614631e+00,239740
fractime_flyfirsthalf_framebodyturn,1.011512e-02,-7.977061e-01,239740
fractime_flyfirsthalf_framechase,1.281388e-02,4.941794e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.173021e-01,1.886768e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.854175e-03,1.890034e+00,239740
fractime_flyfirsthalf_framejump,9.426879e-04,-1.106320e+00,239740
fractime_flyfirsthalf_framemove,7.347293e-01,4.190560e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.797948e-04,-3.323097e-01,239740
fractime_flyfirsthalf_framepivottail,2.528156e-02,-2.109562e+00,239740
fractime_flyfirsthalf_framerighting,1.024860e-02,6.298188e+00,239740
fractime_flyfirsthalf_framestop,2.652707e-01,-4.190560e+00,239740
fractime_flyfirsthalf_frametouch,4.720948e-02,1.904425e+00,239740
fractime_flyfirsthalf_framewalk,3.628347e-01,1.472529e+00,239740
fractime_flyfirsthalf_framewingextension,7.170268e-03,1.426827e+00,239740
fractime_flyfirsthalf_framewingflick,2.127305e-04,1.261604e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.818387e-02,-2.146243e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.481000e-05,-6.354105e-01,120919
fractime_flymale_firsthalf_framechase,2.370182e-02,4.408147e-01,120919
fractime_flymale_firsthalf_frametouch,5.565709e-02,9.641847e-01,120919
fractime_flymale_frameattemptedcopulation,1.916387e-04,-5.101540e-01,240035
fractime_flymale_framebackup,8.811215e-03,5.255179e+00,240035
fractime_flymale_framebodyturn,9.898556e-03,-6.379507e-01,240035
fractime_flymale_framechase,1.932218e-02,4.432845e-01,240035
fractime_flymale_framechase_notwingextension,1.349387e-02,1.039453e-01,240035
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,240035
fractime_flymale_framecrabwalkall,1.478034e-01,2.506507e+00,240035
fractime_flymale_framecrabwalkextreme,5.832483e-03,2.982183e+00,240035
fractime_flymale_framejump,1.074843e-03,-5.696114e-02,240035
fractime_flymale_framemove,7.404628e-01,4.421613e+00,240035
fractime_flymale_framenotanybehavior,2.147937e-01,3.737344e+00,240035
fractime_flymale_framepivotcenter,6.082446e-04,6.551151e-01,240035
fractime_flymale_framepivottail,2.564209e-02,-1.279910e+00,240035
fractime_flymale_framerighting,3.982753e-03,3.126293e+00,240035
fractime_flymale_framestop,2.595372e-01,-4.421613e+00,240035
fractime_flymale_frametouch,5.405878e-02,1.721878e+00,240035
fractime_flymale_frametouch_notchase,4.742642e-02,2.018432e+00,240035
fractime_flymale_framewalk,3.901348e-01,2.051840e+00,240035
fractime_flymale_framewingextension,1.237736e-02,1.601487e+00,240035
fractime_flymale_framewingflick,5.707501e-04,3.716263e+00,240035
fractime_flymale_framewinggrooming,7.496407e-02,2.454821e-02,240035
fractime_flymale_secondhalf_frameattemptedcopulation,3.609926e-04,-2.182061e-01,119116
fractime_flymale_secondhalf_framechase,1.487626e-02,3.775686e-01,119116
fractime_flymale_secondhalf_frametouch,5.243628e-02,2.591713e+00,119116
fractime_flysecondhalf_framebackup,8.097622e-03,3.966265e+00,239700
fractime_flysecondhalf_framebodyturn,9.353358e-03,-2.684646e-01,239700
fractime_flysecondhalf_framechase,7.772215e-03,3.582901e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.242345e-01,2.125209e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.352524e-03,4.079553e+00,239700
fractime_flysecondhalf_framejump,1.042970e-03,-7.402664e-01,239700
fractime_flysecondhalf_framemove,7.343304e-01,4.503094e+00,239700
fractime_flysecondhalf_framepivotcenter,8.802670e-04,4.098128e-01,239700
fractime_flysecondhalf_framepivottail,2.094702e-02,-1.978012e+00,239700
fractime_flysecondhalf_framerighting,9.032123e-03,7.013757e+00,239700
fractime_flysecondhalf_framestop,2.656696e-01,-4.503094e+00,239700
fractime_flysecondhalf_frametouch,4.506466e-02,4.287890e+00,239700
fractime_flysecondhalf_framewalk,3.549520e-01,1.669383e+00,239700
fractime_flysecondhalf_framewingextension,5.899040e-03,1.605723e+00,239700
fractime_flysecondhalf_framewingflick,4.505632e-04,5.858035e+00,239700
fractime_flysecondhalf_framewinggrooming,8.575720e-02,5.795022e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.129325e+01,4.560731e-01,200654
magveldiff_nose2ell_flyany_frametouch,8.466476e+00,-1.007914e+00,22120
magveldiff_nose2ell_flyfemale_framechase,7.672550e+00,-1.513699e+00,297
magveldiff_nose2ell_flyfemale_framenearfly,1.107587e+01,6.568449e-01,98557
magveldiff_nose2ell_flyfemale_frametouch,8.272179e+00,-7.457929e-01,9135
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.127100e+00,-1.456147e+00,4635
magveldiff_nose2ell_flymale_framenearfly,1.152585e+01,2.333402e-01,101454
magveldiff_nose2ell_flymale_frametouch,8.669697e+00,-1.141624e+00,12976
magveldiff_nose2ell_flymale_framewingextension,9.922515e+00,2.553736e+00,2971
max_absdwing_angle_flyany_frameany,2.362822e+00,8.805876e+00,479440
max_absdwing_angle_flyany_framechase,2.292507e+00,4.843822e+00,4935
max_absdwing_angle_flyany_framenearfly,2.207126e+00,9.546217e+00,200654
max_absdwing_angle_flyany_frametouch,2.205956e+00,6.413662e+00,22120
max_absdwing_angle_flyany_framewingextension,4.468098e+00,-1.008928e+00,3130
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.568785e+00,3.895264e+00,34505
max_absdwing_angle_flyfemale_frameany,2.065473e+00,6.358634e+00,237432
max_absdwing_angle_flyfemale_framenearfly,1.923082e+00,6.860468e+00,98557
max_absdwing_angle_flyfemale_frametouch,1.860601e+00,4.122546e+00,9135
max_absdwing_angle_flymale_frameany,2.642198e+00,8.507385e+00,240035
max_absdwing_angle_flymale_framechase,2.999948e+00,6.263124e+00,4635
max_absdwing_angle_flymale_framenearfly,2.477180e+00,9.585730e+00,101454
max_absdwing_angle_flymale_frametouch,2.537476e+00,6.969714e+00,12976
max_absdwing_area_flyany_frameany,5.531997e+00,1.335125e+01,479440
max_absdwing_area_flyany_framewingextension,5.583046e+00,-8.534207e-01,3130
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.597501e+00,-1.703352e+00,34505
max_absdwing_area_flyfemale_frameany,5.179487e+00,8.757250e+00,237432
max_absdwing_area_flymale_frameany,5.864925e+00,1.324786e+01,240035
max_dwing_angle_in_flyany_frameany,1.377721e+00,7.346746e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.082687e+00,-2.319099e-01,3130
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.215352e+00,5.246990e+00,237432
max_dwing_angle_in_flymale_frameany,1.532709e+00,7.422451e+00,240035
max_dwing_angle_out_flyany_frameany,1.377629e+00,7.345760e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.584225e+00,1.826598e+00,3130
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.215322e+00,5.235110e+00,237432
max_dwing_angle_out_flymale_frameany,1.531879e+00,7.412249e+00,240035
max_wing_angle_flyany_frameany,1.977274e-01,1.263467e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.129761e-01,1.148004e+01,4935
max_wing_angle_flyany_framenearfly,1.867327e-01,1.303498e+01,200664
max_wing_angle_flyany_frametouch,1.980463e-01,9.539554e+00,22120
max_wing_angle_flyany_framewingextension,6.690117e-01,-6.771527e-01,3130
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.727983e-01,1.057287e+00,34505
max_wing_angle_flyfemale_frameany,1.926139e-01,1.228718e+01,237442
max_wing_angle_flyfemale_framenearfly,1.828882e-01,1.445917e+01,98562
max_wing_angle_flyfemale_frametouch,1.785332e-01,1.568226e+01,9135
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.019295e-01,9.532731e+00,240045
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.363092e-01,9.334673e+00,4635
max_wing_angle_flymale_framenearfly,1.903272e-01,9.599669e+00,101459
max_wing_angle_flymale_frametouch,2.180585e-01,6.533400e+00,12976
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.470186e-01,3.293562e-01,479460
max_wing_area_flyany_framewingextension,1.296561e+00,2.137434e+00,3130
max_wing_area_flyany_framewinggrooming,7.402003e-01,-4.065234e+00,34505
max_wing_area_flyfemale_frameany,9.898523e-01,-1.509308e-01,237442
max_wing_area_flymale_frameany,9.056265e-01,8.779451e-01,240045
mean_wing_angle_flyany_frameany,1.137551e-01,1.462953e+01,479460
mean_wing_angle_flyany_framewingextension,4.088562e-01,1.119927e+00,3130
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.150470e-01,1.548102e+01,237442
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.118304e-01,1.025201e+01,240045
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.599744e-01,-1.343737e+00,479460
mean_wing_area_flyany_framewingextension,9.911928e-01,2.307901e+00,3130
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.258969e-01,-3.766349e+00,34505
mean_wing_area_flyfemale_frameany,9.071016e-01,-1.256514e+00,237442
mean_wing_area_flymale_frameany,8.149239e-01,-1.188842e+00,240045
min_absdwing_angle_flyany_frameany,1.149109e+00,6.154981e+00,479440
min_absdwing_angle_flyany_framewingextension,1.971072e+00,2.230768e+00,3130
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.905123e-01,3.275671e+00,237432
min_absdwing_angle_flymale_frameany,1.306114e+00,7.583463e+00,240035
min_absdwing_area_flyany_frameany,2.687380e+00,8.032689e+00,479440
min_absdwing_area_flyany_framewingextension,2.381447e+00,-9.368260e-02,3130
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.545230e+00,4.969523e+00,237432
min_absdwing_area_flymale_frameany,2.828347e+00,8.515079e+00,240035
min_dwing_angle_in_flyany_frameany,-1.377629e+00,-7.345760e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.584225e+00,-1.826598e+00,3130
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.215322e+00,-5.235110e+00,237432
min_dwing_angle_in_flymale_frameany,-1.531879e+00,-7.412249e+00,240035
min_dwing_angle_out_flyany_frameany,-1.377721e+00,-7.346746e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.082687e+00,2.319099e-01,3130
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.215352e+00,-5.246990e+00,237432
min_dwing_angle_out_flymale_frameany,-1.532709e+00,-7.422451e+00,240035
min_wing_angle_flyany_frameany,2.978293e-02,1.408817e+01,479460
min_wing_angle_flyany_framewingextension,1.487007e-01,4.043567e+00,3130
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.748012e-02,1.562366e+01,237442
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.173130e-02,9.293731e+00,240045
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.729301e-01,-2.949403e+00,479460
min_wing_area_flyany_framewingextension,6.858248e-01,1.695623e+00,3130
min_wing_area_flyany_framewinggrooming,3.115934e-01,-2.804165e+00,34505
min_wing_area_flyfemale_frameany,8.243508e-01,-2.314771e+00,237442
min_wing_area_flymale_frameany,7.242213e-01,-3.143870e+00,240045
nflies_close_flyany_frameany,5.801172e-01,1.921551e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.411237e-01,2.768063e+00,819
nflies_close_flyany_framebodyturn,5.673969e-01,1.875075e+00,4667
nflies_close_flyany_framebodyturnstart,5.606347e-01,1.513181e+00,1914
nflies_close_flyany_framecrabwalkallstart,5.968405e-01,1.911871e+00,6257
nflies_close_flyany_framecrabwalkextreme,8.438372e-01,7.884210e-01,2208
nflies_close_flyany_framecrabwalkextremestart,8.200183e-01,5.893421e-01,542
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.587501e-01,2.098451e+00,410076
nflies_close_flyany_framepivotcenter,6.434339e-01,2.339193e-01,342
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.676612e-01,1.566172e+00,3104
nflies_close_flyany_framerightingstart,4.205114e-01,-2.633374e-01,339
nflies_close_flyany_framestop,5.080495e-01,1.572543e+00,127277
nflies_close_flyany_frametouch,1.743981e+00,1.355862e+00,22120
nflies_close_flyany_framewalk,5.136014e-01,1.444143e+00,172068
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.849508e-01,2.875843e-01,34505
nflies_close_flyfemale_frameany,6.246073e-01,1.513831e+00,237442
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.376200e-01,2.292697e+00,240045
nflies_close_flymale_framechase,1.325915e+00,-1.256626e-01,4635
nflies_close_flymale_framewingextension,1.075333e+00,3.392508e-01,2971
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.323355e+00,1.954382e+01,479460
nwingsdetected_flyany_framewingextension,1.977364e+00,1.330603e+00,3130
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493121e+00,1.467506e+00,34505
nwingsdetected_flyfemale_frameany,1.340816e+00,2.327856e+01,237442
nwingsdetected_flymale_frameany,1.304922e+00,1.219858e+01,240045
phi_flyany_frameany,5.431779e-02,4.962594e+00,479460
phisideways_flyany_framemove,4.566200e-01,1.264282e+00,352183
phisideways_flyfemale_framemove,4.697732e-01,1.669366e+00,173889
phisideways_flymale_framemove,4.434255e-01,7.412025e-01,177747
theta_mm_flyany_frameany,3.112227e-02,8.534411e-01,479460
velmag_ctr_flyany_frameany,8.017815e+00,1.210311e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.046054e+00,-2.688576e+00,3508
velmag_ctr_flyany_framebodyturn,9.167241e+00,-2.826899e+00,4667
