field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.054283e+00,-1.273416e+00,278
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.044766e-01,-1.226021e+00,5578
du_ctr_flyfemale_frameany,1.171812e+00,-7.733817e+00,213375
du_ctr_flymale_frameany,7.761932e+00,8.068996e-01,242018
du_ctr_flymale_framechase,1.303034e+01,-1.562067e+00,1592
du_tail_flyany_frameany,4.674592e+00,-3.141283e+00,455430
du_tail_flyany_framepivottail,3.399822e-01,-1.762856e+00,5681
du_tail_flyfemale_frameany,1.171115e+00,-7.734314e+00,213375
du_tail_flymale_frameany,7.764163e+00,8.103010e-01,242018
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.383561e-01,1.151339e+00,874
duration_flyany_framebodyturn,8.560171e-02,2.094643e+00,2967
duration_flyany_framechase,3.544241e-01,8.137997e-01,1592
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.028139e-01,-5.222531e+00,22585
duration_flyany_framecrabwalkextreme,1.329091e-01,4.332969e+00,496
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.717582e+00,1.391555e+00,204568
duration_flyany_framepivotcenter,1.241646e-01,1.142019e+01,995
duration_flyany_framepivottail,1.263986e-01,-7.023178e-01,5681
duration_flyany_framerighting,4.875056e-01,2.019985e+00,369
duration_flyany_framestop,3.263083e+00,4.263635e+00,250881
duration_flyany_frametouch,2.717862e-01,6.236674e+00,6325
duration_flyany_framewalk,6.782703e-01,9.730659e-01,131505
duration_flyany_framewingextension,4.435569e-01,2.062653e+00,278
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.451668e+00,-4.893681e+00,5578
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.600558e-02,2.579050e+00,288
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.697726e-01,-7.404285e+00,2141
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.387073e-01,-4.554037e+00,36862
duration_flyfemale_framepivotcenter,1.409502e-01,1.392581e+01,810
duration_flyfemale_framepivottail,1.174986e-01,-2.015900e+00,868
duration_flyfemale_framerighting,6.145247e-01,3.600866e+00,246
duration_flyfemale_framestop,5.898748e+00,1.496368e+01,176513
duration_flyfemale_frametouch,1.746343e-01,7.957624e-01,721
duration_flyfemale_framewalk,4.829200e-01,-2.921276e+00,16997
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.455003e+00,-4.056012e+00,834
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.379284e-01,1.874481e+00,726
duration_flymale_framebodyturn,8.583367e-02,1.891026e+00,2679
duration_flymale_framechase,3.569085e-01,-7.516085e-01,1592
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.326616e-01,-3.096476e+00,20444
duration_flymale_framecrabwalkextreme,1.283619e-01,1.414906e+00,448
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.504210e+00,5.160891e+00,167686
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330298e-01,3.467705e-01,4813
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.447096e-01,-8.373167e-02,74332
duration_flymale_frametouch,3.515406e-01,7.028468e+00,5567
duration_flymale_framewalk,8.474704e-01,3.875397e+00,114506
duration_flymale_framewingextension,4.506001e-01,1.475909e+00,278
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.364462e+00,-4.339776e+00,4744
dv_cor_flyany_frameany,-1.486859e-01,-2.820812e+00,455430
dv_cor_flyfemale_frameany,1.975309e-02,2.476425e-01,213375
dv_cor_flymale_frameany,-2.972207e-01,-3.493684e+00,242018
dv_ctr_flyany_frameany,-1.950988e-01,-2.925214e+00,455430
dv_ctr_flyfemale_frameany,2.364712e-02,2.039841e-01,213375
dv_ctr_flymale_frameany,-3.880034e-01,-3.680395e+00,242018
dv_tail_flyany_frameany,-1.491058e-01,-3.277517e+00,455430
dv_tail_flyfemale_frameany,-1.835239e-02,-1.328742e-01,213375
dv_tail_flymale_frameany,-2.644276e-01,-4.185927e+00,242018
dwing_angle_diff_flyany_frameany,3.042308e-19,7.217914e-01,455430
dwing_angle_diff_flyany_framewingextension,-9.262695e-01,6.528754e-01,278
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.497514e-20,-2.653483e-01,213375
dwing_angle_diff_flymale_frameany,5.871817e-19,6.285346e-01,242018
dwing_angle_imbalance_flyany_frameany,-4.272436e-01,4.651881e+00,455430
dwing_angle_imbalance_flyany_framewingextension,-1.319582e+00,4.903769e-01,278
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.894483e+00,-1.478885e+00,5578
dwing_angle_imbalance_flyfemale_frameany,-2.279922e-01,6.789154e+00,213375
dwing_angle_imbalance_flymale_frameany,-6.029966e-01,2.386063e+00,242018
ecc_flyany_frameany,3.540284e-01,4.497040e+00,455449
ecc_flyfemale_frameany,3.677840e-01,9.411089e+00,213384
ecc_flymale_frameany,3.419113e-01,5.555229e-01,242028
fractime_flyany_frameattemptedcopulation,4.325402e-04,-1.037735e+00,455449
fractime_flyany_framebackup,1.925572e-03,-2.863385e+00,455449
fractime_flyany_framebackup_nearfly,9.133844e-04,-3.095193e+00,455449
fractime_flyany_framebackup_nearwall,1.870681e-03,-2.915915e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,2.415199e-05,9.104431e-01,455449
fractime_flyany_framebodyturn,6.529820e-03,-1.949710e+00,455449
fractime_flyany_framebodyturn_nearfly,1.514989e-03,-4.233627e+00,455449
fractime_flyany_framebodyturn_nearwall,5.853564e-03,-2.240423e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171707e-04,1.642335e+00,455449
fractime_flyany_framechase,3.495452e-03,-2.090829e+00,455449
fractime_flyany_framechase_notwingextension,3.425191e-03,-2.141433e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,455449
fractime_flyany_framecrabwalkall,4.958843e-02,-4.668294e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.164346e-02,-4.722144e+00,455449
fractime_flyany_framecrabwalkall_nearwall,4.477120e-02,-4.925530e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.485459e-03,6.491652e+00,455449
fractime_flyany_framecrabwalkextreme,1.095622e-03,-3.276244e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,5.269525e-04,-3.624419e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,9.133844e-04,-3.438803e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.269525e-05,5.781952e-01,455449
fractime_flyany_framejump,8.343415e-05,-2.451386e+00,455449
fractime_flyany_framejump_nearfly,3.952144e-05,-2.402267e+00,455449
fractime_flyany_framejump_nearwall,3.732580e-05,-2.004652e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.536945e-05,-2.766124e+00,455449
fractime_flyany_framemove,4.491568e-01,-3.529500e+00,455449
fractime_flyany_framemove_nearfly,1.128381e-01,-5.598607e+00,455449
fractime_flyany_framemove_nearwall,3.430132e-01,-5.161865e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,7.850056e-02,3.635606e+00,455449
fractime_flyany_framenotanybehavior,1.193811e-01,-1.764166e+00,455449
fractime_flyany_framepivotcenter,2.208809e-03,8.976914e+00,455449
fractime_flyany_framepivotcenter_nearfly,7.333423e-04,5.060309e+00,455449
fractime_flyany_framepivotcenter_nearwall,3.139759e-04,-8.905309e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.396424e-03,1.529845e+01,455449
fractime_flyany_framepivotcenter_stop,3.820406e-04,5.106851e+00,455449
fractime_flyany_framepivottail,1.247341e-02,-3.118896e+00,455449
fractime_flyany_framepivottail_nearfly,3.574495e-03,-4.501258e+00,455449
fractime_flyany_framepivottail_nearwall,1.217041e-02,-3.159606e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.075861e-04,5.314871e-01,455449
fractime_flyany_framerighting,8.145808e-04,-1.187022e+00,455449
fractime_flyany_framerighting_nearfly,2.612806e-04,-1.120140e+00,455449
fractime_flyany_framerighting_nearwall,7.267554e-04,-9.035886e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,5.928216e-05,-1.655737e+00,455449
fractime_flyany_framestop,5.508432e-01,3.529500e+00,455449
fractime_flyany_framestop_nearfly,1.919381e-01,2.160197e+00,455449
fractime_flyany_framestop_nearwall,1.445453e-01,-3.332537e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,2.746740e-01,6.067042e+00,455449
fractime_flyany_framestop_notwinggrooming,5.386201e-01,5.044584e+00,455449
fractime_flyany_frametouch,1.388739e-02,-3.117024e+00,455449
fractime_flyany_frametouch_notchase,1.302671e-02,-3.324663e+00,455449
fractime_flyany_framewalk,2.887370e-01,-2.410059e+00,455449
fractime_flyany_framewalk_nearfly,5.721387e-02,-5.319714e+00,455449
fractime_flyany_framewalk_nearwall,2.283724e-01,-3.780831e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,4.856746e-02,2.987416e+00,455449
fractime_flyany_framewingextension,6.191692e-04,-1.631785e+00,455449
fractime_flyany_framewingextension_nearfly,5.708652e-04,-1.598471e+00,455449
fractime_flyany_framewingextension_notchase,5.489089e-04,-1.650062e+00,455449
fractime_flyany_framewingextension_notnearfly,4.830398e-05,-2.176763e+00,455449
fractime_flyany_framewingflick,4.830398e-05,-2.261184e+00,455449
fractime_flyany_framewingflick_nearfly,3.293453e-05,-2.043811e+00,455449
fractime_flyany_framewingflick_notnearfly,1.536945e-05,-1.928544e+00,455449
fractime_flyany_framewinggrooming,1.225384e-02,-4.258051e+00,455449
fractime_flyany_framewinggrooming_nearfly,2.208809e-03,-3.380197e+00,455449
fractime_flyany_framewinggrooming_nearwall,4.962136e-04,-3.745425e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.662992e-03,-2.803368e+00,455449
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.020081e+00,105897
fractime_flyfemale_firsthalf_frametouch,3.852800e-03,-4.074181e+00,105897
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,213375
fractime_flyfemale_framebackup,6.936145e-04,-4.670775e+00,213375
fractime_flyfemale_framebodyturn,1.382542e-03,-5.883857e+00,213375
fractime_flyfemale_framechase,0.000000e+00,-1.028802e+00,213375
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,213375
fractime_flyfemale_framecrabwalkall,1.003398e-02,-7.548964e+00,213375
fractime_flyfemale_framecrabwalkextreme,2.296426e-04,-4.297602e+00,213375
fractime_flyfemale_framejump,9.373169e-05,-2.264341e+00,213375
fractime_flyfemale_framemove,1.727569e-01,-8.794372e+00,213375
fractime_flyfemale_framenotanybehavior,7.690685e-02,-3.869248e+00,213375
fractime_flyfemale_framepivotcenter,3.796134e-03,1.217842e+01,213375
fractime_flyfemale_framepivottail,4.067955e-03,-4.907247e+00,213375
fractime_flyfemale_framerighting,1.152900e-03,-1.145837e+00,213375
fractime_flyfemale_framestop,8.272431e-01,8.794372e+00,213375
fractime_flyfemale_frametouch,3.379028e-03,-4.670737e+00,213375
fractime_flyfemale_framewalk,7.965788e-02,-8.608411e+00,213375
fractime_flyfemale_framewingextension,0.000000e+00,-5.852266e-01,213375
fractime_flyfemale_framewingflick,9.373169e-06,-2.404611e+00,213375
fractime_flyfemale_framewinggrooming,3.922671e-03,-4.398127e+00,213375
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.067475e-01,107478
fractime_flyfemale_secondhalf_frametouch,2.912224e-03,-4.837516e+00,107478
fractime_flyfirsthalf_framebackup,1.523707e-03,-3.435732e+00,227734
fractime_flyfirsthalf_framebodyturn,6.437335e-03,-2.591731e+00,227734
fractime_flyfirsthalf_framechase,2.419489e-03,-2.234472e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.809559e-02,-4.720226e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.058252e-03,-3.228745e+00,227734
fractime_flyfirsthalf_framejump,6.586632e-05,-2.485471e+00,227734
fractime_flyfirsthalf_framemove,4.222909e-01,-4.742787e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.835475e-03,8.146553e+00,227734
fractime_flyfirsthalf_framepivottail,1.114019e-02,-4.075116e+00,227734
fractime_flyfirsthalf_framerighting,1.352455e-03,-6.773615e-01,227734
fractime_flyfirsthalf_framestop,5.777091e-01,4.742787e+00,227734
fractime_flyfirsthalf_frametouch,1.640071e-02,-2.892532e+00,227734
fractime_flyfirsthalf_framewalk,2.677158e-01,-3.708179e+00,227734
fractime_flyfirsthalf_framewingextension,8.123513e-04,-1.517138e+00,227734
fractime_flyfirsthalf_framewingflick,7.025741e-05,-2.059188e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.467502e-02,-4.107408e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.616914e-03,-3.063954e-01,121837
fractime_flymale_firsthalf_framechase,4.522436e-03,-2.214002e+00,121837
fractime_flymale_firsthalf_frametouch,2.730698e-02,-1.943189e+00,121837
fractime_flymale_frameattemptedcopulation,8.139890e-04,-1.067265e+00,242018
fractime_flymale_framebackup,3.012173e-03,-4.961009e-01,242018
fractime_flymale_framebodyturn,1.106942e-02,1.362364e+00,242018
fractime_flymale_framechase,6.578023e-03,-2.091957e+00,242018
fractime_flymale_framechase_notwingextension,6.445802e-03,-2.138400e+00,242018
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,242018
fractime_flymale_framecrabwalkall,8.447306e-02,-2.089900e+00,242018
fractime_flymale_framecrabwalkextreme,1.859366e-03,-2.319905e+00,242018
fractime_flymale_framejump,7.437463e-05,-2.179383e+00,242018
fractime_flymale_framemove,6.928658e-01,2.006254e+00,242018
fractime_flymale_framenotanybehavior,1.567859e-01,6.049988e-01,242018
fractime_flymale_framepivotcenter,8.098571e-04,2.344470e+00,242018
fractime_flymale_framepivottail,1.988695e-02,-9.653066e-01,242018
fractime_flymale_framerighting,5.164905e-04,-1.003419e+00,242018
fractime_flymale_framestop,3.071342e-01,-2.006254e+00,242018
fractime_flymale_frametouch,2.300242e-02,-2.098314e+00,242018
fractime_flymale_frametouch_notchase,2.138271e-02,-2.084370e+00,242018
fractime_flymale_framewalk,4.731301e-01,3.217384e+00,242018
fractime_flymale_framewingextension,1.165203e-03,-1.624134e+00,242018
fractime_flymale_framewingflick,8.263848e-05,-2.024005e+00,242018
fractime_flymale_framewinggrooming,1.960185e-02,-2.812201e+00,242018
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.161747e+00,120181
fractime_flymale_secondhalf_framechase,8.661935e-03,-1.588676e+00,120181
fractime_flymale_secondhalf_frametouch,1.863855e-02,-2.023593e+00,120181
fractime_flysecondhalf_framebackup,2.327665e-03,-1.991578e+00,227696
fractime_flysecondhalf_framebodyturn,6.622866e-03,-1.231463e+00,227696
fractime_flysecondhalf_framechase,4.571885e-03,-1.573721e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,227696
fractime_flysecondhalf_framecrabwalkall,5.108566e-02,-4.276224e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.133090e-03,-3.133386e+00,227696
fractime_flysecondhalf_framejump,1.010119e-04,-2.159977e+00,227696
fractime_flysecondhalf_framemove,4.759811e-01,-2.239827e+00,227696
fractime_flysecondhalf_framepivotcenter,2.582391e-03,9.025985e+00,227696
fractime_flysecondhalf_framepivottail,1.380788e-02,-1.875483e+00,227696
fractime_flysecondhalf_framerighting,2.766847e-04,-1.760731e+00,227696
fractime_flysecondhalf_framestop,5.240189e-01,2.239827e+00,227696
fractime_flysecondhalf_frametouch,1.137482e-02,-2.967461e+00,227696
fractime_flysecondhalf_framewalk,3.097771e-01,-1.111187e+00,227696
fractime_flysecondhalf_framewingextension,4.260066e-04,-1.502359e+00,227696
fractime_flysecondhalf_framewingflick,2.635092e-05,-2.194441e+00,227696
fractime_flysecondhalf_framewinggrooming,9.833286e-03,-3.926028e+00,227696
magveldiff_nose2ell_flyany_framenearfly,6.605175e+00,-4.576170e+00,138804
magveldiff_nose2ell_flyany_frametouch,5.879497e+00,-4.604228e+00,6325
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.483937e+00,-7.133531e+00,66468
magveldiff_nose2ell_flyfemale_frametouch,4.604155e+00,-6.205414e+00,721
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.676322e+00,-2.316364e+00,1592
magveldiff_nose2ell_flymale_framenearfly,9.419174e+00,-2.180242e+00,72299
magveldiff_nose2ell_flymale_frametouch,6.976149e+00,-2.881106e+00,5567
magveldiff_nose2ell_flymale_framewingextension,3.245986e+00,-2.474110e+00,278
max_absdwing_angle_flyany_frameany,8.822862e-01,-6.206427e+00,455430
max_absdwing_angle_flyany_framechase,1.455237e+00,-1.879099e-01,1592
max_absdwing_angle_flyany_framenearfly,8.640210e-01,-6.352124e+00,138804
max_absdwing_angle_flyany_frametouch,1.401692e+00,-9.352017e-01,6325
max_absdwing_angle_flyany_framewingextension,5.015162e+00,-2.591293e-01,278
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.731799e+00,3.485910e+00,5578
max_absdwing_angle_flyfemale_frameany,5.030575e-01,-8.485371e+00,213375
max_absdwing_angle_flyfemale_framenearfly,5.121824e-01,-8.666747e+00,66468
max_absdwing_angle_flyfemale_frametouch,1.351881e+00,1.504605e-01,721
max_absdwing_angle_flymale_frameany,1.216685e+00,-3.011422e+00,242018
max_absdwing_angle_flymale_framechase,1.460437e+00,-1.300411e+00,1592
max_absdwing_angle_flymale_framenearfly,1.178919e+00,-3.193436e+00,72299
max_absdwing_angle_flymale_frametouch,1.368690e+00,-2.136476e+00,5567
max_absdwing_area_flyany_frameany,2.089151e+00,-7.893378e+00,455430
max_absdwing_area_flyany_framewingextension,6.193706e+00,-3.176297e-01,278
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.637287e+00,-4.784378e+00,5578
max_absdwing_area_flyfemale_frameany,1.354486e+00,-1.042994e+01,213375
max_absdwing_area_flymale_frameany,2.737007e+00,-2.923876e+00,242018
max_dwing_angle_in_flyany_frameany,7.412687e-01,-7.281772e+00,455430
max_dwing_angle_in_flyany_framewingextension,3.246099e+00,-7.707592e-02,278
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.666018e-01,-1.104248e+01,213375
max_dwing_angle_in_flymale_frameany,9.834596e-01,-2.953810e+00,242018
max_dwing_angle_out_flyany_frameany,7.412687e-01,-7.281112e+00,455430
max_dwing_angle_out_flyany_framewingextension,2.319830e+00,8.304282e-01,278
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.666018e-01,-1.102832e+01,213375
max_dwing_angle_out_flymale_frameany,9.834596e-01,-2.950459e+00,242018
max_wing_angle_flyany_frameany,5.501516e-02,-5.469562e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.320869e-02,-1.473288e+00,1592
max_wing_angle_flyany_framenearfly,5.761777e-02,-4.696338e+00,138810
max_wing_angle_flyany_frametouch,7.973591e-02,-2.559819e+00,6325
max_wing_angle_flyany_framewingextension,7.805409e-01,1.714879e+00,278
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.748279e-01,1.050840e+00,5578
max_wing_angle_flyfemale_frameany,4.126255e-02,-7.332142e+00,213384
max_wing_angle_flyfemale_framenearfly,4.838705e-02,-6.591508e+00,66471
max_wing_angle_flyfemale_frametouch,6.560422e-02,-4.004045e+00,721
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.713622e-02,-2.899073e+00,242028
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.353802e-02,-1.516930e+00,1592
max_wing_angle_flymale_framenearfly,6.593610e-02,-2.692765e+00,72302
max_wing_angle_flymale_frametouch,8.747051e-02,-2.008307e+00,5567
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.033515e+00,1.027097e+00,455449
max_wing_area_flyany_framewingextension,1.168438e+00,-3.057665e+00,278
max_wing_area_flyany_framewinggrooming,8.426893e-01,-3.824824e+00,5578
max_wing_area_flyfemale_frameany,1.148718e+00,2.190182e+00,213384
max_wing_area_flymale_frameany,9.319753e-01,-2.767109e-01,242028
mean_wing_angle_flyany_frameany,6.592703e-03,-4.167030e+00,455449
mean_wing_angle_flyany_framewingextension,4.094368e-01,7.360099e-01,278
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.777102e-03,-4.593349e+00,213384
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.957736e-03,-2.854231e+00,242028
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.023131e+00,1.968546e+00,455449
mean_wing_area_flyany_framewingextension,8.853572e-01,-3.210558e+00,278
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.328238e-01,-1.572336e+00,5578
mean_wing_area_flyfemale_frameany,1.142067e+00,3.320021e+00,213384
mean_wing_area_flymale_frameany,9.182986e-01,3.246200e-01,242028
min_absdwing_angle_flyany_frameany,7.142296e-01,-6.927289e+00,455430
min_absdwing_angle_flyany_framewingextension,1.743721e+00,9.189584e-01,278
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.531196e-01,-1.066713e+01,213375
min_absdwing_angle_flymale_frameany,9.444640e-01,-2.292137e+00,242018
min_absdwing_area_flyany_frameany,1.604340e+00,-8.768063e+00,455430
min_absdwing_area_flyany_framewingextension,2.510392e+00,-2.591656e-01,278
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.198489e+00,-1.211613e+01,213375
min_absdwing_area_flymale_frameany,1.962223e+00,-3.154008e+00,242018
min_dwing_angle_in_flyany_frameany,-7.412687e-01,7.281112e+00,455430
min_dwing_angle_in_flyany_framewingextension,-2.319830e+00,-8.304282e-01,278
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.666018e-01,1.102832e+01,213375
min_dwing_angle_in_flymale_frameany,-9.834596e-01,2.950459e+00,242018
min_dwing_angle_out_flyany_frameany,-7.412687e-01,7.281772e+00,455430
min_dwing_angle_out_flyany_framewingextension,-3.246099e+00,7.707592e-02,278
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.666018e-01,1.104248e+01,213375
min_dwing_angle_out_flymale_frameany,-9.834596e-01,2.953810e+00,242018
min_wing_angle_flyany_frameany,-4.182975e-02,-4.760585e-01,455449
min_wing_angle_flyany_framewingextension,3.833261e-02,-2.080293e+00,278
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.570835e-02,1.787037e+00,213384
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.722075e-02,-2.075727e+00,242028
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.012747e+00,2.842903e+00,455449
min_wing_area_flyany_framewingextension,6.022759e-01,-2.237226e+00,278
min_wing_area_flyany_framewinggrooming,4.229583e-01,2.274184e+00,5578
min_wing_area_flyfemale_frameany,1.135416e+00,4.337430e+00,213384
min_wing_area_flymale_frameany,9.046220e-01,8.939924e-01,242028
nflies_close_flyany_frameany,3.293958e-01,-3.210808e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.120945e-01,-6.843777e+00,2967
nflies_close_flyany_framebodyturnstart,2.121308e-01,-6.956540e+00,1113
nflies_close_flyany_framecrabwalkallstart,3.330614e-01,-3.142347e+00,3113
nflies_close_flyany_framecrabwalkextreme,6.947247e-01,-1.879986e+00,496
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.458752e-01,-3.976616e+00,222058
nflies_close_flyany_framepivotcenter,5.103640e-01,-1.761825e+00,995
nflies_close_flyany_framepivotcenterstart,4.774982e-01,-4.644647e-01,245
nflies_close_flyany_framepivottailstart,2.869911e-01,-6.185554e+00,1408
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.879466e-01,-1.073376e+00,250881
nflies_close_flyany_frametouch,1.421086e+00,-2.179779e+00,6325
nflies_close_flyany_framewalk,1.755414e-01,-5.738048e+00,131505
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.089152e-01,-3.115026e+00,5578
nflies_close_flyfemale_frameany,3.662693e-01,-3.089350e+00,213384
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.966310e-01,-3.108986e+00,242028
nflies_close_flymale_framechase,1.201941e+00,-6.596736e-01,1592
nflies_close_flymale_framewingextension,9.150547e-01,-6.219828e-01,278
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015657e+00,-3.722869e+00,455449
nwingsdetected_flyany_framewingextension,1.975475e+00,1.280587e+00,278
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477518e+00,9.268437e-01,5578
nwingsdetected_flyfemale_frameany,1.003070e+00,-4.077255e+00,213384
nwingsdetected_flymale_frameany,1.026757e+00,-2.619074e+00,242028
phi_flyany_frameany,3.911334e-02,3.604852e+00,455449
phisideways_flyany_framemove,4.083058e-01,2.166848e-02,204568
phisideways_flyfemale_framemove,4.963063e-01,6.206164e+00,36871
phisideways_flymale_framemove,3.318962e-01,-3.277989e+00,167696
theta_mm_flyany_frameany,-5.004476e-02,-2.165864e+00,455449
velmag_ctr_flyany_frameany,5.401231e+00,-3.848951e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.978820e+00,-2.181403e+00,874
velmag_ctr_flyany_framebodyturn,8.426766e+00,-3.901723e+00,2967
velmag_ctr_flyany_framecrabwalkall,9.379393e+00,-5.979448e+00,22585
velmag_ctr_flyany_framecrabwalkextreme,6.186341e+00,-3.321271e+00,496
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.149456e+00,-4.646712e+00,204549
velmag_ctr_flyany_framenearfly,4.249116e+00,-4.927355e+00,138804
velmag_ctr_flyany_framenearwall,7.589160e+00,-1.855182e+00,222051
