field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.902509e-01,6.768584e-01,283
du_ctr_flyany_framerighting,4.973770e+00,1.670768e+00,1389
du_ctr_flyany_framestop,1.428097e-01,4.297782e+00,155559
du_ctr_flyany_frametouch,2.079561e+00,-2.460345e-01,14846
du_ctr_flyany_framewalk,1.585146e+01,2.637770e-01,156805
du_ctr_flyany_framewingextension,2.427963e+00,-8.857089e-01,443
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.468284e-01,1.662963e+00,25939
du_ctr_flyfemale_frameany,6.779978e+00,2.085796e+00,208855
du_ctr_flymale_frameany,6.384430e+00,1.035760e-01,246466
du_ctr_flymale_framechase,1.510811e+01,3.600988e-01,1025
du_tail_flyany_frameany,6.567502e+00,1.099265e+00,455430
du_tail_flyany_framepivottail,5.824961e-01,6.638521e-01,15854
du_tail_flyfemale_frameany,6.780824e+00,2.088985e+00,208855
du_tail_flymale_frameany,6.389340e+00,1.109401e-01,246466
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.256856e-01,-2.016225e+00,2801
duration_flyany_framebodyturn,8.046247e-02,-2.969530e+00,5445
duration_flyany_framechase,1.082917e-01,-2.215936e+00,1235
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.328479e-01,3.050225e+00,62674
duration_flyany_framecrabwalkextreme,1.178769e-01,-3.195573e-01,1930
duration_flyany_framejump,8.086390e-02,-2.104073e+00,764
duration_flyany_framemove,1.278256e+00,-9.258697e-01,299890
duration_flyany_framepivotcenter,8.088070e-02,-2.219589e+00,283
duration_flyany_framepivottail,1.241018e-01,-2.966373e+00,15854
duration_flyany_framerighting,4.742316e-01,1.490098e+00,1389
duration_flyany_framestop,6.610973e-01,-1.393545e+00,155559
duration_flyany_frametouch,1.675423e-01,-1.411603e+00,14846
duration_flyany_framewalk,4.869902e-01,-1.772565e+00,156808
duration_flyany_framewingextension,2.131619e-01,-1.745267e+00,443
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.844800e+00,-1.471841e+00,25939
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291984e-01,-1.497216e+00,1284
duration_flyfemale_framebodyturn,8.076617e-02,-2.521849e+00,2396
duration_flyfemale_framechase,8.519291e-02,-4.944055e-01,206
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.061853e-01,4.158141e+00,25126
duration_flyfemale_framecrabwalkextreme,1.173022e-01,-1.218406e-01,735
duration_flyfemale_framejump,8.273148e-02,-2.012618e+00,330
duration_flyfemale_framemove,1.216191e+00,-7.468488e-01,137117
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.230869e-01,-2.662288e+00,5874
duration_flyfemale_framerighting,4.450601e-01,2.197621e-01,548
duration_flyfemale_framestop,6.328898e-01,-1.936349e+00,71738
duration_flyfemale_frametouch,1.714003e-01,3.146045e-02,6691
duration_flyfemale_framewalk,5.227103e-01,-4.214758e-01,76635
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.919725e+00,-1.461257e+00,10787
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.226842e-01,-1.846232e+00,1517
duration_flymale_framebodyturn,8.015015e-02,-3.030383e+00,3049
duration_flymale_framechase,1.369308e-01,-2.119271e+00,1025
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.553248e-01,1.714496e+00,37546
duration_flymale_framecrabwalkextreme,1.189833e-01,-2.610962e-01,1185
duration_flymale_framejump,7.961677e-02,-1.851900e+00,431
duration_flymale_framemove,1.330882e+00,-9.109241e-01,162733
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.248097e-01,-3.035220e+00,9980
duration_flymale_framerighting,4.929203e-01,1.938367e+00,840
duration_flymale_framestop,6.852129e-01,-8.886053e-01,83733
duration_flymale_frametouch,1.639726e-01,-1.772360e+00,8155
duration_flymale_framewalk,4.563096e-01,-2.657123e+00,80169
duration_flymale_framewingextension,2.047683e-01,-2.006794e+00,435
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.777467e+00,-4.813617e-02,15064
dv_cor_flyany_frameany,-1.923897e-02,-1.807317e-02,455430
dv_cor_flyfemale_frameany,-2.668945e-01,-4.220897e+00,208855
dv_cor_flymale_frameany,1.901637e-01,2.817272e+00,246466
dv_ctr_flyany_frameany,-2.443518e-02,-1.835097e-02,455430
dv_ctr_flyfemale_frameany,-3.448337e-01,-4.085771e+00,208855
dv_ctr_flymale_frameany,2.462719e-01,2.899143e+00,246466
dv_tail_flyany_frameany,-1.060472e-03,5.658826e-01,455430
dv_tail_flyfemale_frameany,-2.158486e-01,-4.131704e+00,208855
dv_tail_flymale_frameany,1.803541e-01,3.767104e+00,246466
dwing_angle_diff_flyany_frameany,-7.000137e-05,-6.466001e-01,455430
dwing_angle_diff_flyany_framewingextension,-1.867764e+00,-1.827171e+00,443
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.913674e-19,-7.437741e-01,208855
dwing_angle_diff_flymale_frameany,-7.606234e-05,1.058525e+00,246466
dwing_angle_imbalance_flyany_frameany,-6.799444e-01,1.026256e+00,455430
dwing_angle_imbalance_flyany_framewingextension,-3.980757e+00,-5.357046e+00,443
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.879707e+00,-3.179622e+00,25939
dwing_angle_imbalance_flyfemale_frameany,-4.759327e-01,2.848343e+00,208855
dwing_angle_imbalance_flymale_frameany,-8.515595e-01,-8.159372e-02,246466
ecc_flyany_frameany,3.549302e-01,-8.036873e-01,455449
ecc_flyfemale_frameany,3.537674e-01,-8.322569e-01,208864
ecc_flymale_frameany,3.558990e-01,-7.198229e-01,246476
fractime_flyany_frameattemptedcopulation,3.952144e-05,-8.251596e-01,455449
fractime_flyany_framebackup,6.149975e-03,8.300145e-01,455449
fractime_flyany_framebackup_nearfly,4.090469e-03,1.699927e+00,455449
fractime_flyany_framebackup_nearwall,6.125823e-03,8.239282e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,2.415199e-05,8.459169e-01,455449
fractime_flyany_framebodyturn,1.195524e-02,1.196185e+00,455449
fractime_flyany_framebodyturn_nearfly,4.891876e-03,1.760615e+00,455449
fractime_flyany_framebodyturn_nearwall,1.146341e-02,1.172974e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.776493e-04,1.148404e+00,455449
fractime_flyany_framechase,2.726979e-03,-8.239784e-01,455449
fractime_flyany_framechase_notwingextension,2.382265e-03,-8.467218e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,455449
fractime_flyany_framecrabwalkall,1.376093e-01,3.343148e+00,455449
fractime_flyany_framecrabwalkall_nearfly,4.136797e-02,2.222577e+00,455449
fractime_flyany_framecrabwalkall_nearwall,1.374775e-01,3.349566e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.367343e-05,-1.133806e+00,455449
fractime_flyany_framecrabwalkextreme,4.237577e-03,2.229337e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,2.410808e-03,1.789533e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,4.228794e-03,2.413675e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586907e-06,-1.061835e+00,455449
fractime_flyany_framejump,1.677466e-03,1.647011e-01,455449
fractime_flyany_framejump_nearfly,3.952144e-04,-1.580483e-01,455449
fractime_flyany_framejump_nearwall,8.365371e-04,1.247029e-01,455449
fractime_flyany_framejump_notnearfly_notnearwall,7.970157e-04,4.327530e-01,455449
fractime_flyany_framemove,6.584491e-01,2.470853e+00,455449
fractime_flyany_framemove_nearfly,2.821699e-01,2.339706e+00,455449
fractime_flyany_framemove_nearwall,6.322881e-01,3.085653e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,2.298830e-02,-1.235543e+00,455449
fractime_flyany_framenotanybehavior,2.053951e-01,2.552867e+00,455449
fractime_flyany_framepivotcenter,6.323430e-04,-4.221158e-01,455449
fractime_flyany_framepivotcenter_nearfly,2.942152e-04,-1.039106e-01,455449
fractime_flyany_framepivotcenter_nearwall,3.798449e-04,-5.926853e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.173679e-04,-3.116671e-02,455449
fractime_flyany_framepivotcenter_stop,2.261505e-04,8.166358e-01,455449
fractime_flyany_framepivottail,3.480961e-02,1.137887e+00,455449
fractime_flyany_framepivottail_nearfly,1.640359e-02,1.572155e+00,455449
fractime_flyany_framepivottail_nearwall,3.474374e-02,1.170680e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391271e-05,-8.634088e-01,455449
fractime_flyany_framerighting,3.049738e-03,1.019526e+00,455449
fractime_flyany_framerighting_nearfly,9.265582e-04,1.163650e+00,455449
fractime_flyany_framerighting_nearwall,2.347134e-03,1.378626e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,5.730609e-04,-5.739386e-03,455449
fractime_flyany_framestop,3.415509e-01,-2.470853e+00,455449
fractime_flyany_framestop_nearfly,1.226438e-01,-1.266887e+00,455449
fractime_flyany_framestop_nearwall,2.136792e-01,-2.369104e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.123902e-01,-3.930146e-01,455449
fractime_flyany_framestop_notwinggrooming,2.856544e-01,-1.931180e+00,455449
fractime_flyany_frametouch,3.259640e-02,8.414696e-01,455449
fractime_flyany_frametouch_notchase,3.172474e-02,1.365788e+00,455449
fractime_flyany_framewalk,3.442932e-01,8.609014e-01,455449
fractime_flyany_framewalk_nearfly,1.158110e-01,2.996473e-01,455449
fractime_flyany_framewalk_nearwall,3.325180e-01,1.411051e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.048416e-02,-1.285560e+00,455449
fractime_flyany_framewingextension,9.902316e-04,-7.841364e-01,455449
fractime_flyany_framewingextension_nearfly,9.375364e-04,-7.753122e-01,455449
fractime_flyany_framewingextension_notchase,6.455168e-04,-9.061899e-01,455449
fractime_flyany_framewingextension_notnearfly,5.269525e-05,-6.454451e-01,455449
fractime_flyany_framewingflick,5.708652e-05,-3.921830e-01,455449
fractime_flyany_framewingflick_nearfly,3.513017e-05,-3.803103e-01,455449
fractime_flyany_framewingflick_notnearfly,2.195636e-05,-2.070173e-01,455449
fractime_flyany_framewinggrooming,5.695259e-02,-2.122765e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.093426e-02,-1.917857e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.818425e-02,-2.533102e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.432437e-02,-9.458079e-01,455449
fractime_flyfemale_firsthalf_framechase,1.336516e-03,3.466862e-01,104750
fractime_flyfemale_firsthalf_frametouch,3.148449e-02,2.007082e+00,104750
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,208855
fractime_flyfemale_framebackup,6.147806e-03,2.481755e-01,208855
fractime_flyfemale_framebodyturn,1.147207e-02,1.195045e+00,208855
fractime_flyfemale_framechase,1.015058e-03,2.683354e-01,208855
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,208855
fractime_flyfemale_framecrabwalkall,1.203036e-01,3.330774e+00,208855
fractime_flyfemale_framecrabwalkextreme,3.519188e-03,2.739464e+00,208855
fractime_flyfemale_framejump,1.580044e-03,-4.253063e-01,208855
fractime_flyfemale_framemove,6.565177e-01,2.441359e+00,208855
fractime_flyfemale_framenotanybehavior,1.986833e-01,1.578355e+00,208855
fractime_flyfemale_framepivotcenter,9.192981e-04,-3.747010e-03,208855
fractime_flyfemale_framepivottail,2.812478e-02,-8.832665e-01,208855
fractime_flyfemale_framerighting,2.623830e-03,1.622886e-01,208855
fractime_flyfemale_framestop,3.434823e-01,-2.441359e+00,208855
fractime_flyfemale_frametouch,3.203658e-02,3.798792e+00,208855
fractime_flyfemale_framewalk,3.669292e-01,1.976241e+00,208855
fractime_flyfemale_framewingextension,5.745613e-05,-1.053254e+00,208855
fractime_flyfemale_framewingflick,1.436403e-05,-1.199724e+00,208855
fractime_flyfemale_framewinggrooming,5.164827e-02,-2.523659e+00,208855
fractime_flyfemale_secondhalf_framechase,6.916094e-04,2.398046e-02,104105
fractime_flyfemale_secondhalf_frametouch,3.259209e-02,6.095125e+00,104105
fractime_flyfirsthalf_framebackup,6.306128e-03,8.654716e-01,227715
fractime_flyfirsthalf_framebodyturn,1.294162e-02,1.411028e+00,227715
fractime_flyfirsthalf_framechase,3.899611e-03,-7.103101e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.230749e-01,2.244604e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,3.666864e-03,1.414056e+00,227715
fractime_flyfirsthalf_framejump,1.897108e-03,4.266943e-01,227715
fractime_flyfirsthalf_framemove,6.418198e-01,1.815179e+00,227715
fractime_flyfirsthalf_framepivotcenter,6.235865e-04,-8.051248e-03,227715
fractime_flyfirsthalf_framepivottail,3.711218e-02,1.058624e+00,227715
fractime_flyfirsthalf_framerighting,3.012538e-03,7.829084e-01,227715
fractime_flyfirsthalf_framestop,3.581802e-01,-1.815179e+00,227715
fractime_flyfirsthalf_frametouch,3.314670e-02,8.553305e-02,227715
fractime_flyfirsthalf_framewalk,3.422524e-01,5.240572e-01,227715
fractime_flyfirsthalf_framewingextension,1.769756e-03,-5.213280e-01,227715
fractime_flyfirsthalf_framewingflick,7.026327e-05,-3.584794e-01,227715
fractime_flyfirsthalf_framewinggrooming,7.104934e-02,-1.357659e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.464510e-04,-6.681066e-01,122908
fractime_flymale_firsthalf_framechase,6.085853e-03,-7.799046e-01,122908
fractime_flymale_firsthalf_frametouch,3.457871e-02,-5.960227e-01,122908
fractime_flymale_frameattemptedcopulation,7.303239e-05,-8.004872e-01,246466
fractime_flymale_framebackup,6.155007e-03,1.271211e+00,246466
fractime_flymale_framebodyturn,1.237087e-02,9.344558e-01,246466
fractime_flymale_framechase,4.179075e-03,-8.853200e-01,246466
fractime_flymale_framechase_notwingextension,3.542071e-03,-9.204469e-01,246466
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,246466
fractime_flymale_framecrabwalkall,1.523374e-01,2.554070e+00,246466
fractime_flymale_framecrabwalkextreme,4.816080e-03,1.467208e+00,246466
fractime_flymale_framejump,1.748720e-03,9.315380e-01,246466
fractime_flymale_framemove,6.602655e-01,2.174002e+00,246466
fractime_flymale_framenotanybehavior,2.110839e-01,3.445342e+00,246466
fractime_flymale_framepivotcenter,3.895061e-04,-8.101561e-01,246466
fractime_flymale_framepivottail,4.049240e-02,2.719540e+00,246466
fractime_flymale_framerighting,3.408178e-03,2.367106e+00,246466
fractime_flymale_framestop,3.397345e-01,-2.174002e+00,246466
fractime_flymale_frametouch,3.308773e-02,-2.461318e-01,246466
fractime_flymale_frametouch_notchase,3.159868e-02,1.223685e-02,246466
fractime_flymale_framewalk,3.252741e-01,-2.754074e-01,246466
fractime_flymale_framewingextension,1.781179e-03,-7.682269e-01,246466
fractime_flymale_framewingflick,9.331916e-05,-1.943781e-01,246466
fractime_flymale_framewinggrooming,6.111999e-02,-1.000906e+00,246466
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,123359
fractime_flymale_secondhalf_framechase,2.286011e-03,-9.114505e-01,123359
fractime_flymale_secondhalf_frametouch,3.161504e-02,3.070755e-01,123359
fractime_flysecondhalf_framebackup,5.994335e-03,7.074046e-01,227715
fractime_flysecondhalf_framebodyturn,1.096985e-02,9.386520e-01,227715
fractime_flysecondhalf_framechase,1.554575e-03,-8.701927e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.521463e-01,4.131142e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.808642e-03,2.861465e+00,227715
fractime_flysecondhalf_framejump,1.457963e-03,-1.275145e-01,227715
fractime_flysecondhalf_framemove,6.750500e-01,2.938965e+00,227715
fractime_flysecondhalf_framepivotcenter,6.411523e-04,-7.121802e-01,227715
fractime_flysecondhalf_framepivottail,3.250994e-02,1.132761e+00,227715
fractime_flysecondhalf_framerighting,3.087192e-03,1.256512e+00,227715
fractime_flysecondhalf_framestop,3.249500e-01,-2.938965e+00,227715
fractime_flysecondhalf_frametouch,3.204883e-02,1.816263e+00,227715
fractime_flysecondhalf_framewalk,3.463496e-01,1.122363e+00,227715
fractime_flysecondhalf_framewingextension,2.107898e-04,-9.976944e-01,227715
fractime_flysecondhalf_framewingflick,4.391454e-05,-3.753598e-01,227715
fractime_flysecondhalf_framewinggrooming,4.286059e-02,-2.684740e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.206136e+01,8.343693e-01,184370
magveldiff_nose2ell_flyany_frametouch,9.305099e+00,-2.157995e-02,14846
magveldiff_nose2ell_flyfemale_framechase,9.209427e+00,-1.069121e-01,206
magveldiff_nose2ell_flyfemale_framenearfly,1.195617e+01,1.174769e+00,80463
magveldiff_nose2ell_flyfemale_frametouch,8.795455e+00,-2.357074e-01,6691
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.159223e+01,3.167994e+00,1025
magveldiff_nose2ell_flymale_framenearfly,1.215253e+01,4.338880e-01,103863
magveldiff_nose2ell_flymale_frametouch,9.739094e+00,2.746466e-02,8155
magveldiff_nose2ell_flymale_framewingextension,9.083593e+00,1.892175e+00,435
max_absdwing_angle_flyany_frameany,1.464978e+00,-5.620223e-01,455430
max_absdwing_angle_flyany_framechase,1.111070e+00,-2.066696e+00,1235
max_absdwing_angle_flyany_framenearfly,1.332074e+00,-9.232512e-01,184370
max_absdwing_angle_flyany_frametouch,1.292321e+00,-1.897689e+00,14846
max_absdwing_angle_flyany_framewingextension,6.317279e+00,2.567963e+00,443
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.400723e+00,1.926578e+00,25939
max_absdwing_angle_flyfemale_frameany,1.225683e+00,-1.860063e+00,208855
max_absdwing_angle_flyfemale_framenearfly,1.112313e+00,-2.304998e+00,80463
max_absdwing_angle_flyfemale_frametouch,1.060986e+00,-2.977277e+00,6691
max_absdwing_angle_flymale_frameany,1.665823e+00,4.027061e-01,246466
max_absdwing_angle_flymale_framechase,1.460867e+00,-8.850410e-01,1025
max_absdwing_angle_flymale_framenearfly,1.516998e+00,1.770899e-01,103863
max_absdwing_angle_flymale_frametouch,1.487200e+00,-8.127025e-01,8155
max_absdwing_area_flyany_frameany,3.250093e+00,-1.648276e-03,455430
max_absdwing_area_flyany_framewingextension,6.423460e+00,7.125001e-01,443
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.629491e+00,2.051769e+00,25939
max_absdwing_area_flyfemale_frameany,3.136487e+00,-1.002909e+00,208855
max_absdwing_area_flymale_frameany,3.344358e+00,9.546388e-01,246466
max_dwing_angle_in_flyany_frameany,1.058818e+00,-3.100377e-01,455430
max_dwing_angle_in_flyany_framewingextension,4.994133e+00,4.529121e+00,443
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.169413e-01,-1.567531e+00,208855
max_dwing_angle_in_flymale_frameany,1.178126e+00,4.533288e-01,246466
max_dwing_angle_out_flyany_frameany,1.058748e+00,-3.107631e-01,455430
max_dwing_angle_out_flyany_framewingextension,3.126369e+00,3.778983e+00,443
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.169413e-01,-1.569262e+00,208855
max_dwing_angle_out_flymale_frameany,1.178050e+00,4.579833e-01,246466
max_wing_angle_flyany_frameany,9.034293e-02,-6.005285e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.465616e-02,-1.429581e-01,1235
max_wing_angle_flyany_framenearfly,8.226988e-02,-3.908726e-01,184372
max_wing_angle_flyany_frametouch,8.285493e-02,-6.536752e-01,14846
max_wing_angle_flyany_framewingextension,6.509867e-01,-1.073441e+00,443
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.540506e-01,-4.333952e-01,25939
max_wing_angle_flyfemale_frameany,8.737236e-02,-1.083378e+00,208864
max_wing_angle_flyfemale_framenearfly,8.194991e-02,-5.897331e-01,80463
max_wing_angle_flyfemale_frametouch,8.158433e-02,-1.618020e-01,6691
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.276170e-02,-1.307304e-01,246476
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.179632e-02,-5.408382e-01,1025
max_wing_angle_flymale_framenearfly,8.230124e-02,-1.889864e-01,103865
max_wing_angle_flymale_frametouch,8.378024e-02,-7.032928e-01,8155
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.865857e-01,1.710022e+00,455449
max_wing_area_flyany_framewingextension,1.195841e+00,-4.293761e-01,443
max_wing_area_flyany_framewinggrooming,8.739873e-01,7.513008e-01,25939
max_wing_area_flyfemale_frameany,1.058792e+00,1.885235e+00,208864
max_wing_area_flymale_frameany,9.255276e-01,1.512590e+00,246476
mean_wing_angle_flyany_frameany,2.433074e-02,-1.354470e+00,455449
mean_wing_angle_flyany_framewingextension,3.765507e-01,-3.970948e-01,443
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.789794e-02,-2.406239e+00,208864
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.970599e-02,-3.772682e-01,246476
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.597718e-01,1.974352e+00,455449
mean_wing_area_flyany_framewingextension,9.503659e-01,7.295057e-01,443
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.253293e-01,9.273003e-01,25939
mean_wing_area_flyfemale_frameany,1.029502e+00,2.245826e+00,208864
mean_wing_area_flymale_frameany,9.008912e-01,1.610592e+00,246476
min_absdwing_angle_flyany_frameany,9.879925e-01,1.016762e+00,455430
min_absdwing_angle_flyany_framewingextension,2.405856e+00,4.637649e+00,443
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.474573e-01,-6.845999e-01,208855
min_absdwing_angle_flymale_frameany,1.107156e+00,1.935268e+00,246466
min_absdwing_area_flyany_frameany,2.211206e+00,3.895350e-01,455430
min_absdwing_area_flyany_framewingextension,2.413407e+00,-6.468691e-02,443
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.100673e+00,-9.424042e-01,208855
min_absdwing_area_flymale_frameany,2.305094e+00,1.397344e+00,246466
min_dwing_angle_in_flyany_frameany,-1.058748e+00,3.107631e-01,455430
min_dwing_angle_in_flyany_framewingextension,-3.126369e+00,-3.778983e+00,443
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.169413e-01,1.569262e+00,208855
min_dwing_angle_in_flymale_frameany,-1.178050e+00,-4.579833e-01,246466
min_dwing_angle_out_flyany_frameany,-1.058818e+00,3.100377e-01,455430
min_dwing_angle_out_flyany_framewingextension,-4.994133e+00,-4.529121e+00,443
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.169413e-01,1.567531e+00,208855
min_dwing_angle_out_flymale_frameany,-1.178126e+00,-4.533288e-01,246466
min_wing_angle_flyany_frameany,-4.168144e-02,-2.380557e+00,455449
min_wing_angle_flyany_framewingextension,1.021147e-01,1.447491e+00,443
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.157648e-02,-3.868274e+00,208864
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.334972e-02,-8.014672e-01,246476
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.329579e-01,2.185663e+00,455449
min_wing_area_flyany_framewingextension,7.048908e-01,2.130697e+00,443
min_wing_area_flyany_framewinggrooming,3.766713e-01,1.094494e+00,25939
min_wing_area_flyfemale_frameany,1.000211e+00,2.533208e+00,208864
min_wing_area_flymale_frameany,8.762549e-01,1.662544e+00,246476
nflies_close_flyany_frameany,5.085619e-01,5.807770e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.352052e-01,1.201976e+00,740
nflies_close_flyany_framebodyturn,4.998187e-01,3.765345e-01,5445
nflies_close_flyany_framebodyturnstart,5.128016e-01,4.276884e-01,2227
nflies_close_flyany_framecrabwalkallstart,4.903707e-01,-1.500191e-01,6163
nflies_close_flyany_framecrabwalkextreme,8.112484e-01,1.195739e-01,1930
nflies_close_flyany_framecrabwalkextremestart,8.309628e-01,4.832275e-01,529
nflies_close_flyany_framejumpstart,4.530085e-01,-2.279902e-01,301
nflies_close_flyany_framenearwall,5.826847e-01,6.490788e-01,385295
nflies_close_flyany_framepivotcenter,6.164782e-01,1.500872e-01,283
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.169174e-01,4.495433e-01,4212
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.228501e-01,1.745373e-01,155559
nflies_close_flyany_frametouch,1.673621e+00,4.087265e-01,14846
nflies_close_flyany_framewalk,4.166320e-01,-6.568980e-01,156808
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.860817e-01,-1.485298e+00,25939
nflies_close_flyfemale_frameany,5.472652e-01,2.319567e-01,208864
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.758232e-01,1.061429e+00,246476
nflies_close_flymale_framechase,1.605773e+00,2.202165e+00,1025
nflies_close_flymale_framewingextension,1.009742e+00,-3.986342e-02,435
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052877e+00,-1.283290e+00,455449
nwingsdetected_flyany_framewingextension,1.991921e+00,1.938301e+00,443
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468982e+00,-3.499545e-03,25939
nwingsdetected_flyfemale_frameany,1.032035e+00,-2.493776e+00,208864
nwingsdetected_flymale_frameany,1.070413e+00,-3.357119e-01,246476
phi_flyany_frameany,-2.642415e-02,-2.442660e+00,455449
phisideways_flyany_framemove,4.757774e-01,2.636686e+00,299890
phisideways_flyfemale_framemove,4.570306e-01,8.478577e-01,137126
phisideways_flymale_framemove,4.914783e-01,3.089770e+00,162743
theta_mm_flyany_frameany,3.622905e-02,1.515369e+00,455449
velmag_ctr_flyany_frameany,8.547302e+00,1.613306e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.843139e+00,-1.204908e+00,2801
velmag_ctr_flyany_framebodyturn,1.094109e+01,-2.484696e-02,5445
