field,value,zscore,nflyframes
du_tail_flyany_frameany,4.220516e+00,-2.244617e+00,479440
du_tail_flyany_framepivottail,-1.265048e-01,-2.636617e+00,14622
du_tail_flyfemale_frameany,4.224434e+00,-1.662852e+00,237359
du_tail_flymale_frameany,4.230447e+00,-2.428763e+00,241089
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.337139e-01,9.358350e-01,3443
duration_flyany_framebodyturn,8.558737e-02,1.519016e+00,4285
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.745770e-01,-6.255970e-01,34386
duration_flyany_framecrabwalkextreme,1.167792e-01,-9.680958e-02,609
duration_flyany_framejump,8.215734e-02,-1.763220e+00,423
duration_flyany_framemove,1.095674e+00,-2.029959e+00,216040
duration_flyany_framepivotcenter,8.903099e-02,9.171053e-01,344
duration_flyany_framepivottail,1.411053e-01,1.635715e+00,14623
duration_flyany_framerighting,4.310642e-01,3.735012e-01,1302
duration_flyany_framestop,1.353348e+00,3.691957e-01,263420
duration_flyany_frametouch,1.796789e-01,-2.789470e-01,6915
duration_flyany_framewalk,4.971702e-01,-1.489304e+00,121569
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.177245e+00,2.216988e+00,51957
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344096e-01,2.973303e-01,1917
duration_flyfemale_framebodyturn,8.532442e-02,1.606238e+00,2166
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.438398e-01,-3.429010e-01,15951
duration_flyfemale_framecrabwalkextreme,1.078338e-01,-1.823646e+00,295
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.107466e+00,-1.588629e+00,110413
duration_flyfemale_framepivotcenter,8.735684e-02,-1.518169e-02,263
duration_flyfemale_framepivottail,1.391024e-01,1.501565e+00,7561
duration_flyfemale_framerighting,4.264195e-01,-6.908120e-02,774
duration_flyfemale_framestop,1.277701e+00,4.458099e-01,126946
duration_flyfemale_frametouch,1.699690e-01,1.232616e-02,3276
duration_flyfemale_framewalk,4.806945e-01,-1.200616e+00,62894
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.313641e+00,1.452172e+00,18085
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329557e-01,1.237690e+00,1526
duration_flymale_framebodyturn,8.590248e-02,1.319386e+00,2115
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.053707e-01,-5.512962e-01,18419
duration_flymale_framecrabwalkextreme,1.257581e-01,1.540337e+00,314
duration_flymale_framejump,8.558987e-02,-5.642517e-01,228
duration_flymale_framemove,1.083797e+00,-1.906153e+00,105345
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.429307e-01,1.616013e+00,7061
duration_flymale_framerighting,3.957388e-01,-8.814148e-02,490
duration_flymale_framestop,1.421315e+00,2.403424e-01,135744
duration_flymale_frametouch,1.896501e-01,-2.811442e-01,3636
duration_flymale_framewalk,5.134926e-01,-1.543715e+00,58647
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.010223e+00,2.712695e+00,33525
dv_cor_flyany_frameany,5.169706e-02,1.500227e+00,479440
dv_cor_flyfemale_frameany,9.455135e-02,1.771437e+00,237359
dv_cor_flymale_frameany,9.456049e-03,5.029826e-01,241089
dv_ctr_flyany_frameany,5.600264e-02,1.316543e+00,479440
dv_ctr_flyfemale_frameany,1.206108e-01,1.719439e+00,237359
dv_ctr_flymale_frameany,-7.657550e-03,2.693322e-01,241089
dv_tail_flyany_frameany,-1.276287e-02,6.322527e-02,479440
dv_tail_flyfemale_frameany,2.009454e-02,6.960166e-01,237359
dv_tail_flymale_frameany,-4.544193e-02,-5.166368e-01,241089
dwing_angle_diff_flyany_frameany,-7.771613e-05,-8.361374e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.523650e-05,-9.704569e-01,237359
dwing_angle_diff_flymale_frameany,-2.715747e-04,2.976272e-01,241089
dwing_angle_imbalance_flyany_frameany,-8.600684e-01,-2.852851e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.592523e+00,8.538029e-01,51956
dwing_angle_imbalance_flyfemale_frameany,-6.537152e-01,-1.068939e+00,237359
dwing_angle_imbalance_flymale_frameany,-1.059664e+00,-3.597057e+00,241089
ecc_flyany_frameany,3.561078e-01,6.138059e-04,479460
ecc_flyfemale_frameany,3.551212e-01,-3.011348e-02,237369
ecc_flymale_frameany,3.569412e-01,5.667780e-03,241099
fractime_flyany_frameattemptedcopulation,1.668544e-05,-7.199335e-01,479460
fractime_flyany_framebackup,7.180995e-03,3.558732e+00,479460
fractime_flyany_framebackup_nearfly,3.654111e-03,2.082227e+00,479460
fractime_flyany_framebackup_nearwall,7.172653e-03,3.583485e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.114611e+00,479460
fractime_flyany_framebodyturn,8.937138e-03,-7.193048e-01,479460
fractime_flyany_framebodyturn_nearfly,2.698870e-03,-1.753017e+00,479460
fractime_flyany_framebodyturn_nearwall,8.444917e-03,-7.705677e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.816794e-04,8.734343e-01,479460
fractime_flyany_framechase,2.648813e-04,-9.288786e-01,479460
fractime_flyany_framechase_notwingextension,2.648813e-04,-9.512382e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,479460
fractime_flyany_framecrabwalkall,7.171818e-02,-1.777258e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.876069e-02,-1.977438e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.103199e-02,-1.742335e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.130772e-04,1.902345e-01,479460
fractime_flyany_framecrabwalkextreme,1.270179e-03,-2.063216e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.361323e-04,-2.033674e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.259751e-03,-1.952626e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.073791e+00,479460
fractime_flyany_framejump,8.884996e-04,-1.323137e+00,479460
fractime_flyany_framejump_nearfly,2.398532e-04,-1.242285e+00,479460
fractime_flyany_framejump_nearwall,3.900221e-04,-1.191676e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.213073e-04,-1.336118e+00,479460
fractime_flyany_framemove,4.505902e-01,-2.316017e+00,479460
fractime_flyany_framemove_nearfly,1.526238e-01,-2.334253e+00,479460
fractime_flyany_framemove_nearwall,4.189672e-01,-2.058129e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.695950e-02,-1.155607e+00,479460
fractime_flyany_framenotanybehavior,1.274267e-01,-1.365758e+00,479460
fractime_flyany_framepivotcenter,7.258165e-04,5.640961e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.231677e-04,-3.527397e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.816794e-04,3.655647e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.794811e-04,6.837709e-01,479460
fractime_flyany_framepivotcenter_stop,2.169107e-04,9.461799e-01,479460
fractime_flyany_framepivottail,3.049889e-02,7.520104e-01,479460
fractime_flyany_framepivottail_nearfly,1.156509e-02,-2.876215e-01,479460
fractime_flyany_framepivottail_nearwall,3.031744e-02,7.575848e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.313978e-04,7.933812e-01,479460
fractime_flyany_framerighting,2.715555e-03,2.490578e-01,479460
fractime_flyany_framerighting_nearfly,8.905852e-04,5.401927e-01,479460
fractime_flyany_framerighting_nearwall,2.135736e-03,6.719062e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.546782e-04,-7.583606e-01,479460
fractime_flyany_framestop,5.494098e-01,2.316017e+00,479460
fractime_flyany_framestop_nearfly,1.557690e-01,5.256821e-01,479460
fractime_flyany_framestop_nearwall,3.328703e-01,1.527357e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.927877e-01,1.797599e+00,479460
fractime_flyany_framestop_notwinggrooming,4.421975e-01,1.965750e+00,479460
fractime_flyany_frametouch,1.442248e-02,-1.590190e+00,479460
fractime_flyany_frametouch_notchase,1.433071e-02,-1.683799e+00,479460
fractime_flyany_framewalk,2.535540e-01,-1.952246e+00,479460
fractime_flyany_framewalk_nearfly,7.159721e-02,-2.250434e+00,479460
fractime_flyany_framewalk_nearwall,2.373107e-01,-1.794719e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.424728e-02,-8.833122e-01,479460
fractime_flyany_framewingextension,3.754224e-05,-8.603865e-01,479460
fractime_flyany_framewingextension_nearfly,1.668544e-05,-8.391554e-01,479460
fractime_flyany_framewingextension_notchase,3.754224e-05,-9.682362e-01,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.352095e+00,479460
fractime_flyany_framewingflick,3.337088e-05,-9.286992e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-7.213313e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-1.374885e+00,479460
fractime_flyany_framewinggrooming,1.083657e-01,1.481057e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.518583e-02,-6.500634e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.063446e-02,-5.373005e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.185167e-02,2.220413e+00,479460
fractime_flyfemale_firsthalf_framechase,5.877365e-05,-7.787976e-01,119101
fractime_flyfemale_firsthalf_frametouch,1.687643e-02,-1.105678e+00,119101
fractime_flyfemale_frameattemptedcopulation,3.370422e-05,4.952842e-01,237359
fractime_flyfemale_framebackup,8.076374e-03,3.859818e+00,237359
fractime_flyfemale_framebodyturn,9.125418e-03,-3.161240e-01,237359
fractime_flyfemale_framechase,9.689963e-05,-6.568542e-01,237359
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,237359
fractime_flyfemale_framecrabwalkall,6.720200e-02,-9.267236e-01,237359
fractime_flyfemale_framecrabwalkextreme,1.242843e-03,-1.280922e+00,237359
fractime_flyfemale_framejump,8.215404e-04,-1.482798e+00,237359
fractime_flyfemale_framemove,4.651730e-01,-1.655958e+00,237359
fractime_flyfemale_framenotanybehavior,1.321037e-01,-1.617047e+00,237359
fractime_flyfemale_framepivotcenter,1.108026e-03,1.188906e+00,237359
fractime_flyfemale_framepivottail,3.185470e-02,1.244566e+00,237359
fractime_flyfemale_framerighting,3.260883e-03,1.004332e-01,237359
fractime_flyfemale_framestop,5.348270e-01,1.655958e+00,237359
fractime_flyfemale_frametouch,1.380188e-02,-1.199081e+00,237359
fractime_flyfemale_framewalk,2.649742e-01,-1.081792e+00,237359
fractime_flyfemale_framewingextension,1.685211e-05,-3.158532e-01,237359
fractime_flyfemale_framewingflick,1.263908e-05,-1.386434e+00,237359
fractime_flyfemale_framewinggrooming,7.619260e-02,-1.208766e+00,237359
fractime_flyfemale_secondhalf_framechase,1.349027e-04,-4.341872e-01,118604
fractime_flyfemale_secondhalf_frametouch,1.067418e-02,-1.156508e+00,118604
fractime_flyfirsthalf_framebackup,6.324045e-03,2.042403e+00,239720
fractime_flyfirsthalf_framebodyturn,9.385950e-03,-8.955990e-01,239720
fractime_flyfirsthalf_framechase,2.294343e-04,-9.563747e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.905139e-02,-1.930473e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.259803e-03,-2.018445e+00,239720
fractime_flyfirsthalf_framejump,1.088770e-03,-9.777737e-01,239720
fractime_flyfirsthalf_framemove,4.570290e-01,-2.606374e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.049892e-04,9.378982e-01,239720
fractime_flyfirsthalf_framepivottail,3.089855e-02,9.182577e-02,239720
fractime_flyfirsthalf_framerighting,3.591690e-03,7.699451e-01,239720
fractime_flyfirsthalf_framestop,5.429710e-01,2.606374e+00,239720
fractime_flyfirsthalf_frametouch,1.777490e-02,-1.568383e+00,239720
fractime_flyfirsthalf_framewalk,2.535249e-01,-2.318588e+00,239720
fractime_flyfirsthalf_framewingextension,4.171533e-05,-8.543706e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-7.285971e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.254589e-01,2.236571e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.916591e-01,120452
fractime_flymale_firsthalf_framechase,3.984990e-04,-9.359341e-01,120452
fractime_flymale_firsthalf_frametouch,1.868794e-02,-1.377935e+00,120452
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.389650e-01,241089
fractime_flymale_framebackup,6.329613e-03,2.500928e+00,241089
fractime_flymale_framebodyturn,8.789285e-03,-9.333794e-01,241089
fractime_flymale_framechase,4.313760e-04,-9.156277e-01,241089
fractime_flymale_framechase_notwingextension,4.313760e-04,-9.337310e-01,241089
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,241089
fractime_flymale_framecrabwalkall,7.639917e-02,-1.999860e+00,241089
fractime_flymale_framecrabwalkextreme,1.302424e-03,-2.195979e+00,241089
fractime_flymale_framejump,9.581524e-04,-7.942158e-01,241089
fractime_flymale_framemove,4.369548e-01,-2.751710e+00,241089
fractime_flymale_framenotanybehavior,1.225108e-01,-9.796245e-01,241089
fractime_flymale_framepivotcenter,3.525669e-04,-7.253122e-01,241089
fractime_flymale_framepivottail,2.928794e-02,1.209360e-01,241089
fractime_flymale_framerighting,2.032444e-03,3.227945e-01,241089
fractime_flymale_framestop,5.630452e-01,2.751710e+00,241089
fractime_flymale_frametouch,1.508157e-02,-1.390328e+00,241089
fractime_flymale_frametouch_notchase,1.491565e-02,-1.490781e+00,241089
fractime_flymale_framewalk,2.432712e-01,-2.426183e+00,241089
fractime_flymale_framewingextension,5.806984e-05,-8.576060e-01,241089
fractime_flymale_framewingflick,5.392200e-05,-7.234103e-01,241089
fractime_flymale_framewinggrooming,1.390565e-01,4.019267e+00,241089
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.033585e-01,120637
fractime_flymale_secondhalf_framechase,4.642025e-04,-7.485408e-01,120637
fractime_flymale_secondhalf_frametouch,1.148072e-02,-1.209520e+00,120637
fractime_flysecondhalf_framebackup,8.038545e-03,4.703148e+00,239720
fractime_flysecondhalf_framebodyturn,8.489071e-03,-5.114369e-01,239720
fractime_flysecondhalf_framechase,3.003504e-04,-7.545450e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.439096e-02,-1.502513e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.280661e-03,-1.987839e+00,239720
fractime_flysecondhalf_framejump,6.883030e-04,-1.549136e+00,239720
fractime_flysecondhalf_framemove,4.441056e-01,-1.928870e+00,239720
fractime_flysecondhalf_framepivotcenter,7.467045e-04,2.432785e-01,239720
fractime_flysecondhalf_framepivottail,3.009761e-02,1.370560e+00,239720
fractime_flysecondhalf_framerighting,1.839646e-03,-4.312633e-01,239720
fractime_flysecondhalf_framestop,5.558944e-01,1.928870e+00,239720
fractime_flysecondhalf_frametouch,1.107125e-02,-1.379549e+00,239720
fractime_flysecondhalf_framewalk,2.535959e-01,-1.518837e+00,239720
fractime_flysecondhalf_framewingextension,3.337227e-05,-7.235009e-01,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-1.067192e+00,239720
fractime_flysecondhalf_framewinggrooming,9.127732e-02,5.108060e-01,239720
magveldiff_nose2ell_flyany_framenearfly,9.290556e+00,-1.628636e+00,147855
magveldiff_nose2ell_flyany_frametouch,8.255893e+00,-1.444049e+00,6915
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.094640e+00,-1.367864e+00,75303
magveldiff_nose2ell_flyfemale_frametouch,8.118474e+00,-9.762713e-01,3276
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.514058e+00,-1.782243e+00,72243
magveldiff_nose2ell_flymale_frametouch,8.399529e+00,-1.674151e+00,3636
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.684830e+00,1.556780e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.492939e+00,1.080813e+00,147855
max_absdwing_angle_flyany_frametouch,1.436013e+00,-5.866815e-01,6915
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.380758e+00,1.248886e+00,51956
max_absdwing_angle_flyfemale_frameany,1.313553e+00,-9.776154e-01,237359
max_absdwing_angle_flyfemale_framenearfly,1.223116e+00,-9.751043e-01,75303
max_absdwing_angle_flyfemale_frametouch,1.255143e+00,-1.249424e+00,3276
max_absdwing_angle_flymale_frameany,2.044695e+00,3.263962e+00,241089
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.758121e+00,2.616223e+00,72243
max_absdwing_angle_flymale_frametouch,1.618889e+00,1.548919e-01,3636
max_absdwing_area_flyany_frameany,3.492426e+00,1.394004e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.399776e+00,7.023664e-01,51956
max_absdwing_area_flyfemale_frameany,3.119021e+00,-1.044955e+00,237359
max_absdwing_area_flymale_frameany,3.854288e+00,3.364369e+00,241089
max_dwing_angle_in_flyany_frameany,1.181317e+00,2.521064e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.879255e-01,1.277905e-01,237359
max_dwing_angle_in_flymale_frameany,1.369431e+00,3.993249e+00,241089
max_dwing_angle_out_flyany_frameany,1.181239e+00,2.520183e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.879003e-01,1.224683e-01,237359
max_dwing_angle_out_flymale_frameany,1.369160e+00,3.993854e+00,241089
max_wing_angle_flyany_frameany,9.982414e-02,3.823199e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.152996e-02,-4.830437e-01,147862
max_wing_angle_flyany_frametouch,7.395504e-02,-1.387469e+00,6915
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.728822e-01,1.126530e+00,51957
max_wing_angle_flyfemale_frameany,7.918089e-02,-1.990901e+00,237369
max_wing_angle_flyfemale_framenearfly,6.953858e-02,-2.271824e+00,75308
max_wing_angle_flyfemale_frametouch,6.989300e-02,-1.841597e+00,3276
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.197279e-01,1.886600e+00,241099
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.305845e-02,6.718504e-01,72245
max_wing_angle_flymale_frametouch,7.812863e-02,-1.041918e+00,3636
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.208176e-01,2.834996e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.849860e-01,1.214017e+00,51957
max_wing_area_flyfemale_frameany,9.914895e-01,2.624325e-01,237369
max_wing_area_flymale_frameany,8.509795e-01,-3.109452e-01,241099
mean_wing_angle_flyany_frameany,3.538105e-02,5.787651e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.080176e-02,-1.613758e+00,237369
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.944640e-02,1.927772e+00,241099
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.822052e-01,-7.760936e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.244318e-01,1.044589e+00,51957
mean_wing_area_flyfemale_frameany,9.591833e-01,5.091956e-01,237369
mean_wing_area_flymale_frameany,8.065173e-01,-8.124810e-01,241099
min_absdwing_angle_flyany_frameany,9.993113e-01,1.454854e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.657742e-01,1.318293e-02,237359
min_absdwing_angle_flymale_frameany,1.131705e+00,2.590272e+00,241089
min_absdwing_area_flyany_frameany,2.289668e+00,1.661320e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.206144e+00,2.767694e-01,237359
min_absdwing_area_flymale_frameany,2.373248e+00,2.522318e+00,241089
min_dwing_angle_in_flyany_frameany,-1.181239e+00,-2.520183e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.879003e-01,-1.224683e-01,237359
min_dwing_angle_in_flymale_frameany,-1.369160e+00,-3.993854e+00,241089
min_dwing_angle_out_flyany_frameany,-1.181317e+00,-2.521064e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.879255e-01,-1.277905e-01,237359
min_dwing_angle_out_flymale_frameany,-1.369431e+00,-3.993249e+00,241089
min_wing_angle_flyany_frameany,-2.906203e-02,7.795400e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.757736e-02,-3.914995e-01,237369
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.083507e-02,1.551154e+00,241099
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.435927e-01,-1.794785e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.638776e-01,6.376289e-01,51957
min_wing_area_flyfemale_frameany,9.268771e-01,7.381977e-01,237369
min_wing_area_flymale_frameany,7.620551e-01,-1.273158e+00,241099
nflies_close_flyany_frameany,3.788971e-01,-1.187861e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.153505e-01,-1.014334e+00,844
nflies_close_flyany_framebodyturn,3.678070e-01,-2.043504e+00,4285
nflies_close_flyany_framebodyturnstart,3.724775e-01,-2.111600e+00,1640
nflies_close_flyany_framecrabwalkallstart,4.012877e-01,-1.358838e+00,4007
nflies_close_flyany_framecrabwalkextreme,6.191207e-01,-1.824696e+00,609
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.609531e-01,-9.435074e-01,360476
nflies_close_flyany_framepivotcenter,3.809631e-01,-1.074155e+00,344
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.765350e-01,-1.360402e+00,3418
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.469948e-01,-7.340482e-01,263420
nflies_close_flyany_frametouch,1.478132e+00,-1.067804e+00,6915
nflies_close_flyany_framewalk,3.518902e-01,-1.337251e+00,121569
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.871789e-01,-1.080049e+00,51957
nflies_close_flyfemale_frameany,4.382881e-01,-1.010989e+00,237369
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.208806e-01,-1.330215e+00,241099
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077366e+00,7.181639e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452907e+00,1.454639e-01,51957
nwingsdetected_flyfemale_frameany,1.043274e+00,-1.063139e+00,237369
nwingsdetected_flymale_frameany,1.110685e+00,1.663528e+00,241099
phi_flyany_frameany,-1.449659e-04,-1.407107e-01,479460
phisideways_flyany_framemove,4.351969e-01,1.495146e-01,216040
phisideways_flyfemale_framemove,4.355665e-01,-3.332409e-01,110423
phisideways_flymale_framemove,4.352062e-01,4.296524e-01,105355
theta_mm_flyany_frameany,1.311454e-02,3.689000e-01,479460
velmag_ctr_flyany_frameany,5.646636e+00,-2.138549e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.073631e+00,1.455877e+00,3443
velmag_ctr_flyany_framebodyturn,1.020631e+01,-6.958834e-01,4285
velmag_ctr_flyany_framecrabwalkall,1.328325e+01,-5.955074e-01,34386
velmag_ctr_flyany_framecrabwalkextreme,7.803632e+00,8.467017e-01,609
velmag_ctr_flyany_framejump,5.067507e+01,7.946439e-01,423
velmag_ctr_flyany_framemove,1.177784e+01,-8.607244e-01,216020
velmag_ctr_flyany_framenearfly,5.437787e+00,-2.063739e+00,147855
velmag_ctr_flyany_framenearwall,6.777120e+00,-1.923326e+00,360461
velmag_ctr_flyany_framenotnearfly_notnearwall,2.081160e+00,-2.165382e+00,105357
velmag_ctr_flyany_framepivotcenter,2.181639e+00,-5.814869e-01,344
velmag_ctr_flyany_framepivottail,9.852206e+00,2.772663e-02,14622
velmag_ctr_flyany_framerighting,1.552662e+01,-7.573365e-01,1302
velmag_ctr_flyany_framestop,5.961623e-01,-1.844730e+00,263420
velmag_ctr_flyany_frametouch,4.764533e+00,-2.254523e+00,6915
velmag_ctr_flyany_framewalk,1.540452e+01,-1.199999e+00,121567
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.895666e-01,-1.861224e+00,51956
velmag_ctr_flyfemale_frameany,5.671339e+00,-1.528638e+00,237359
velmag_ctr_flymale_frameany,5.635918e+00,-2.412280e+00,241089
