field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.769842e+00,1.637321e+00,3152
du_ctr_flyany_framestop,1.938245e-01,7.641451e+00,158175
du_ctr_flyany_frametouch,2.343302e+00,3.535955e-02,16650
du_ctr_flyany_framewalk,1.521250e+01,-1.400677e+00,169773
du_ctr_flyany_framewingextension,2.472243e+00,-6.533805e-01,307
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.651972e-01,1.685263e+00,39540
du_ctr_flyfemale_frameany,6.698776e+00,4.017639e-01,236410
du_ctr_flymale_frameany,6.647190e+00,-4.218330e-01,241641
du_ctr_flymale_framechase,1.199685e+01,-2.546264e+00,786
du_tail_flyany_frameany,6.658533e+00,-5.701405e-02,479360
du_tail_flyany_framepivottail,7.165348e-01,9.292331e-01,9791
du_tail_flyfemale_frameany,6.693559e+00,3.956068e-01,236410
du_tail_flymale_frameany,6.643611e+00,-4.264327e-01,241641
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340092e-01,4.269715e-01,2323
duration_flyany_framebodyturn,7.995110e-02,-2.149233e+00,4528
duration_flyany_framechase,1.415129e-01,-1.374988e+00,1186
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.444725e-01,3.223121e+00,63563
duration_flyany_framecrabwalkextreme,1.157382e-01,-8.170279e-01,1358
duration_flyany_framejump,8.699758e-02,2.867073e-01,1323
duration_flyany_framemove,1.225918e+00,-1.744849e+00,321205
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.182537e-01,-2.517107e+00,9791
duration_flyany_framerighting,3.415255e-01,-1.940019e+00,3152
duration_flyany_framestop,6.002413e-01,-8.740308e-01,158175
duration_flyany_frametouch,1.710036e-01,-6.653110e-01,16650
duration_flyany_framewalk,4.987122e-01,-2.483524e+00,169775
duration_flyany_framewingextension,1.879160e-01,-1.511411e+00,307
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.153364e+00,2.064210e+00,39540
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.340553e-01,-3.664799e-01,1106
duration_flyfemale_framebodyturn,8.002115e-02,-2.062748e+00,2251
duration_flyfemale_framechase,8.682943e-02,-4.654692e-01,400
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.028363e-01,3.738884e+00,26392
duration_flyfemale_framecrabwalkextreme,1.164562e-01,-4.323998e-02,503
duration_flyfemale_framejump,8.899120e-02,5.002320e-01,766
duration_flyfemale_framemove,1.091449e+00,-2.492692e+00,161625
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.153350e-01,-2.418712e+00,4327
duration_flyfemale_framerighting,3.527066e-01,-1.629795e+00,1933
duration_flyfemale_framestop,5.109737e-01,-1.690913e+00,74785
duration_flyfemale_frametouch,1.688567e-01,-6.461466e-02,8066
duration_flyfemale_framewalk,4.723391e-01,-2.572881e+00,83344
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.244108e+00,1.235539e+00,14336
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.347480e-01,1.251604e+00,1213
duration_flymale_framebodyturn,7.992964e-02,-1.940757e+00,2267
duration_flymale_framechase,1.873186e-01,-1.526821e+00,786
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.843042e-01,2.258452e+00,37166
duration_flymale_framecrabwalkextreme,1.149251e-01,-1.253104e+00,851
duration_flymale_framejump,8.476425e-02,-2.206600e-01,548
duration_flymale_framemove,1.361438e+00,-7.738141e-01,159123
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.211951e-01,-2.336364e+00,5456
duration_flymale_framerighting,3.306145e-01,-1.478104e+00,1214
duration_flymale_framestop,6.869184e-01,-3.804874e-01,82518
duration_flymale_frametouch,1.730756e-01,-7.758910e-01,8556
duration_flymale_framewalk,5.249235e-01,-2.113619e+00,86318
duration_flymale_framewingextension,2.167233e-01,-1.392435e+00,289
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.011786e+00,2.205064e+00,24638
dv_cor_flyany_frameany,5.039591e-02,1.144672e+00,479360
dv_cor_flyfemale_frameany,9.901804e-02,1.565193e+00,236410
dv_cor_flymale_frameany,2.677958e-03,2.158243e-01,241641
dv_ctr_flyany_frameany,6.649977e-02,1.147058e+00,479360
dv_ctr_flyfemale_frameany,1.086081e-01,1.281732e+00,236410
dv_ctr_flymale_frameany,2.483265e-02,4.081170e-01,241641
dv_tail_flyany_frameany,-2.210481e-01,-5.346119e+00,479360
dv_tail_flyfemale_frameany,-1.930751e-01,-3.854177e+00,236410
dv_tail_flymale_frameany,-2.515012e-01,-4.192318e+00,241641
dwing_angle_diff_flyany_frameany,-5.161459e-05,-3.718396e-01,479360
dwing_angle_diff_flyany_framewingextension,-1.564459e+00,-9.110419e-01,307
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.887880e-04,2.147500e+00,236410
dwing_angle_diff_flymale_frameany,-9.975832e-04,-2.934380e+00,241641
dwing_angle_imbalance_flyany_frameany,-7.369270e-01,-2.239648e-01,479360
dwing_angle_imbalance_flyany_framewingextension,-1.776836e+00,-7.818603e-01,307
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.774308e+00,-1.082298e+00,39540
dwing_angle_imbalance_flyfemale_frameany,-5.916111e-01,4.309534e-01,236410
dwing_angle_imbalance_flymale_frameany,-8.662806e-01,-4.873902e-01,241641
ecc_flyany_frameany,3.598227e-01,2.724305e+00,479380
ecc_flyfemale_frameany,3.587013e-01,2.703277e+00,236418
ecc_flymale_frameany,3.608139e-01,2.414137e+00,241652
fractime_flyany_frameattemptedcopulation,1.022154e-04,-5.889476e-01,479380
fractime_flyany_framebackup,4.845843e-03,9.296712e-01,479380
fractime_flyany_framebackup_nearfly,3.256289e-03,1.363354e+00,479380
fractime_flyany_framebackup_nearwall,4.845843e-03,9.551115e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479380
fractime_flyany_framebodyturn,9.445534e-03,-1.203259e-02,479380
fractime_flyany_framebodyturn_nearfly,4.322250e-03,1.031502e+00,479380
fractime_flyany_framebodyturn_nearwall,9.161834e-03,1.741585e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127748e-04,-1.243211e+00,479380
fractime_flyany_framechase,2.476115e-03,-9.203949e-01,479380
fractime_flyany_framechase_notwingextension,2.188243e-03,-9.905936e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479380
fractime_flyany_framecrabwalkall,1.325942e-01,2.724813e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.376486e-02,2.693968e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.322187e-01,2.736864e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.690976e-04,-5.575942e-01,479380
fractime_flyany_framecrabwalkextreme,2.832826e-03,5.484372e-02,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.706371e-03,1.312650e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.795277e-03,1.213620e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920439e-05,2.790994e-01,479380
fractime_flyany_framejump,2.759815e-03,1.239575e+00,479380
fractime_flyany_framejump_nearfly,9.700029e-04,2.717855e+00,479380
fractime_flyany_framejump_nearwall,1.426843e-03,1.847204e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.093079e-03,3.596751e-01,479380
fractime_flyany_framemove,6.700426e-01,1.944187e+00,479380
fractime_flyany_framemove_nearfly,2.985085e-01,2.696139e+00,479380
fractime_flyany_framemove_nearwall,6.281718e-01,2.395794e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.598398e-02,-7.181704e-01,479380
fractime_flyany_framenotanybehavior,2.195044e-01,2.673094e+00,479380
fractime_flyany_framepivotcenter,3.275064e-04,-8.742880e-01,479380
fractime_flyany_framepivotcenter_nearfly,1.647962e-04,-7.827889e-01,479380
fractime_flyany_framepivotcenter_nearwall,2.336351e-04,-4.660558e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.301097e-05,-9.773534e-01,479380
fractime_flyany_framepivotcenter_stop,1.126455e-04,-3.316136e-01,479380
fractime_flyany_framepivottail,2.042430e-02,-1.409404e+00,479380
fractime_flyany_framepivottail_nearfly,1.045100e-02,-6.012539e-01,479380
fractime_flyany_framepivottail_nearwall,2.039301e-02,-1.362910e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503233e-05,-1.056478e+00,479380
fractime_flyany_framerighting,6.575160e-03,3.505033e+00,479380
fractime_flyany_framerighting_nearfly,2.300889e-03,4.488091e+00,479380
fractime_flyany_framerighting_nearwall,5.517543e-03,4.422420e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,8.761317e-04,9.540651e-01,479380
fractime_flyany_framestop,3.299574e-01,-1.944187e+00,479380
fractime_flyany_framestop_nearfly,1.282240e-01,-3.498469e-01,479380
fractime_flyany_framestop_nearwall,2.301848e-01,-5.598387e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,8.385832e-02,-1.788123e+00,479380
fractime_flyany_framestop_notwinggrooming,2.489570e-01,-1.853246e+00,479380
fractime_flyany_frametouch,3.473236e-02,1.125383e+00,479380
fractime_flyany_frametouch_notchase,3.379574e-02,1.694295e+00,479380
fractime_flyany_framewalk,3.541554e-01,2.670981e-01,479380
fractime_flyany_framewalk_nearfly,1.287997e-01,8.939516e-01,479380
fractime_flyany_framewalk_nearwall,3.335225e-01,7.312148e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.856148e-02,-1.048167e+00,479380
fractime_flyany_framewingextension,6.675289e-04,-6.230106e-01,479380
fractime_flyany_framewingextension_nearfly,5.361091e-04,-6.337284e-01,479380
fractime_flyany_framewingextension_notchase,3.796571e-04,-7.403452e-01,479380
fractime_flyany_framewingextension_notnearfly,1.314198e-04,4.756066e-01,479380
fractime_flyany_framewingflick,1.460219e-04,-9.876699e-02,479380
fractime_flyany_framewingflick_nearfly,1.147315e-04,1.562549e-01,479380
fractime_flyany_framewingflick_notnearfly,3.129042e-05,-1.295982e+00,479380
fractime_flyany_framewinggrooming,8.248154e-02,-6.175184e-01,479380
fractime_flyany_framewinggrooming_nearfly,2.019692e-02,8.030346e-01,479380
fractime_flyany_framewinggrooming_nearwall,3.422337e-02,5.953444e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.159122e-02,-1.206289e+00,479380
fractime_flyfemale_firsthalf_framechase,2.414345e-03,1.539700e+00,119287
fractime_flyfemale_firsthalf_frametouch,3.717086e-02,2.687562e+00,119287
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,236410
fractime_flyfemale_framebackup,4.678313e-03,3.508430e-01,236410
fractime_flyfemale_framebodyturn,9.521594e-03,1.568078e-01,236410
fractime_flyfemale_framechase,1.696206e-03,1.412181e+00,236410
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,236410
fractime_flyfemale_framecrabwalkall,1.116366e-01,2.491985e+00,236410
fractime_flyfemale_framecrabwalkextreme,2.127660e-03,2.133896e-01,236410
fractime_flyfemale_framejump,3.240134e-03,1.138170e+00,236410
fractime_flyfemale_framemove,6.836640e-01,2.061995e+00,236410
fractime_flyfemale_framenotanybehavior,2.401717e-01,2.641439e+00,236410
fractime_flyfemale_framepivotcenter,4.483736e-04,-5.975031e-01,236410
fractime_flyfemale_framepivottail,1.830295e-02,-1.403648e+00,236410
fractime_flyfemale_framerighting,8.176473e-03,3.174776e+00,236410
fractime_flyfemale_framestop,3.163360e-01,-2.061995e+00,236410
fractime_flyfemale_frametouch,3.411869e-02,3.844216e+00,236410
fractime_flyfemale_framewalk,3.525401e-01,3.998848e-01,236410
fractime_flyfemale_framewingextension,1.099784e-04,-1.746215e-01,236410
fractime_flyfemale_framewingflick,9.728861e-05,2.424877e-01,236410
fractime_flyfemale_framewinggrooming,6.064041e-02,-2.231178e+00,236410
fractime_flyfemale_secondhalf_framechase,9.586833e-04,7.722628e-01,117870
fractime_flyfemale_secondhalf_frametouch,3.105116e-02,5.054203e+00,117870
fractime_flyfirsthalf_framebackup,5.394693e-03,1.480992e+00,239680
fractime_flyfirsthalf_framebodyturn,1.079356e-02,4.529077e-01,239680
fractime_flyfirsthalf_framechase,2.119493e-03,-9.654506e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.267273e-01,2.318977e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.778705e-03,5.850182e-02,239680
fractime_flyfirsthalf_framejump,3.417056e-03,1.791112e+00,239680
fractime_flyfirsthalf_framemove,6.804156e-01,1.817403e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.670227e-04,-9.260508e-01,239680
fractime_flyfirsthalf_framepivottail,2.358561e-02,-1.083913e+00,239680
fractime_flyfirsthalf_framerighting,6.921729e-03,3.114125e+00,239680
fractime_flyfirsthalf_framestop,3.195844e-01,-1.817403e+00,239680
fractime_flyfirsthalf_frametouch,3.795895e-02,6.805569e-01,239680
fractime_flyfirsthalf_framewalk,3.650325e-01,3.578419e-01,239680
fractime_flyfirsthalf_framewingextension,1.752336e-04,-7.450481e-01,239680
fractime_flyfirsthalf_framewingflick,1.752336e-04,-7.489489e-02,239680
fractime_flyfirsthalf_framewinggrooming,8.421228e-02,-7.341713e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,3.327704e-05,-5.983888e-01,120203
fractime_flymale_firsthalf_framechase,1.830237e-03,-1.066433e+00,120203
fractime_flymale_firsthalf_frametouch,3.880103e-02,-1.170077e-01,120203
fractime_flymale_frameattemptedcopulation,2.027802e-04,-5.575222e-01,241641
fractime_flymale_framebackup,5.036397e-03,1.381516e+00,241641
fractime_flymale_framebodyturn,9.398240e-03,-1.494521e-01,241641
fractime_flymale_framechase,3.252759e-03,-1.012580e+00,241641
fractime_flymale_framechase_notwingextension,2.681664e-03,-1.098472e+00,241641
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,241641
fractime_flymale_framecrabwalkall,1.538191e-01,2.397434e+00,241641
fractime_flymale_framecrabwalkextreme,3.538307e-03,-1.922531e-02,241641
fractime_flymale_framejump,2.276104e-03,1.080829e+00,241641
fractime_flymale_framemove,6.585099e-01,1.608882e+00,241641
fractime_flymale_framenotanybehavior,1.992212e-01,2.505405e+00,241641
fractime_flymale_framepivotcenter,1.986418e-04,-1.302012e+00,241641
fractime_flymale_framepivottail,2.259964e-02,-1.150489e+00,241641
fractime_flymale_framerighting,5.023982e-03,3.527984e+00,241641
fractime_flymale_framestop,3.414901e-01,-1.608882e+00,241641
fractime_flymale_frametouch,3.540790e-02,8.268474e-02,241641
fractime_flymale_frametouch_notchase,3.392636e-02,4.400332e-01,241641
fractime_flymale_framewalk,3.572159e-01,1.216505e-01,241641
fractime_flymale_framewingextension,1.216681e-03,-6.211332e-01,241641
fractime_flymale_framewingflick,1.945034e-04,-1.689887e-01,241641
fractime_flymale_framewinggrooming,1.019612e-01,1.281492e+00,241641
fractime_flymale_secondhalf_frameattemptedcopulation,3.707090e-04,-4.109227e-01,121389
fractime_flymale_secondhalf_framechase,4.662696e-03,-7.850119e-01,121389
fractime_flymale_secondhalf_frametouch,3.197160e-02,3.605509e-01,121389
fractime_flysecondhalf_framebackup,4.297397e-03,2.817290e-01,239680
fractime_flysecondhalf_framebodyturn,8.098298e-03,-4.679673e-01,239680
fractime_flysecondhalf_framechase,2.832944e-03,-7.254749e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.384638e-01,2.905871e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.887183e-03,4.904688e-02,239680
fractime_flysecondhalf_framejump,2.102804e-03,5.304085e-01,239680
fractime_flysecondhalf_framemove,6.596420e-01,1.958801e+00,239680
fractime_flysecondhalf_framepivotcenter,3.880174e-04,-7.805671e-01,239680
fractime_flysecondhalf_framepivottail,1.726469e-02,-1.624060e+00,239680
fractime_flysecondhalf_framerighting,6.229139e-03,3.775182e+00,239680
fractime_flysecondhalf_framestop,3.403580e-01,-1.958801e+00,239680
fractime_flysecondhalf_frametouch,3.150868e-02,1.602504e+00,239680
fractime_flysecondhalf_framewalk,3.432994e-01,1.729151e-01,239680
fractime_flysecondhalf_framewingextension,1.159880e-03,-3.610126e-01,239680
fractime_flysecondhalf_framewingflick,1.168224e-04,-1.141788e-01,239680
fractime_flysecondhalf_framewinggrooming,8.075768e-02,-4.214868e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.215050e+01,6.104769e-02,204557
magveldiff_nose2ell_flyany_frametouch,9.577197e+00,2.963543e-01,16650
magveldiff_nose2ell_flyfemale_framechase,9.300155e+00,-2.386365e-02,400
magveldiff_nose2ell_flyfemale_framenearfly,1.192888e+01,1.967986e-01,103488
magveldiff_nose2ell_flyfemale_frametouch,9.124508e+00,3.555352e-01,8066
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.838339e+00,-9.723415e-01,786
magveldiff_nose2ell_flymale_framenearfly,1.240484e+01,-5.193378e-02,100703
magveldiff_nose2ell_flymale_frametouch,1.003901e+01,2.057910e-01,8556
magveldiff_nose2ell_flymale_framewingextension,8.990545e+00,1.398388e+00,289
max_absdwing_angle_flyany_frameany,1.660295e+00,6.564120e-01,479360
max_absdwing_angle_flyany_framechase,1.331851e+00,-1.969806e-02,1186
max_absdwing_angle_flyany_framenearfly,1.517951e+00,8.381712e-01,204557
max_absdwing_angle_flyany_frametouch,1.652406e+00,1.292362e+00,16650
max_absdwing_angle_flyany_framewingextension,5.745288e+00,1.075733e+00,307
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.374543e+00,3.348902e-01,39540
max_absdwing_angle_flyfemale_frameany,1.429727e+00,-5.663894e-01,236410
max_absdwing_angle_flyfemale_framenearfly,1.335680e+00,-1.815652e-01,103488
max_absdwing_angle_flyfemale_frametouch,1.466382e+00,5.038697e-01,8066
max_absdwing_angle_flymale_frameany,1.869531e+00,1.385989e+00,241641
max_absdwing_angle_flymale_framechase,1.630973e+00,3.937384e-01,786
max_absdwing_angle_flymale_framenearfly,1.680984e+00,1.386728e+00,100703
max_absdwing_angle_flymale_frametouch,1.827980e+00,1.673512e+00,8556
max_absdwing_area_flyany_frameany,3.330362e+00,-2.584939e-01,479360
max_absdwing_area_flyany_framewingextension,7.325756e+00,2.044004e+00,307
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.492653e+00,5.401444e-01,39540
max_absdwing_area_flyfemale_frameany,3.119190e+00,-1.567049e+00,236410
max_absdwing_area_flymale_frameany,3.526341e+00,1.107285e+00,241641
max_dwing_angle_in_flyany_frameany,1.134379e+00,7.226952e-01,479360
max_dwing_angle_in_flyany_framewingextension,3.998949e+00,1.757860e+00,307
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.977551e-01,-3.955945e-01,236410
max_dwing_angle_in_flymale_frameany,1.261206e+00,1.393735e+00,241641
max_dwing_angle_out_flyany_frameany,1.134328e+00,7.222957e-01,479360
max_dwing_angle_out_flyany_framewingextension,2.434490e+00,1.176219e+00,307
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.984439e-01,-3.836579e-01,236410
max_dwing_angle_out_flymale_frameany,1.260208e+00,1.380349e+00,241641
max_wing_angle_flyany_frameany,9.863659e-02,-3.721637e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.717425e-02,8.210490e-01,1186
max_wing_angle_flyany_framenearfly,8.857600e-02,-4.282338e-02,204567
max_wing_angle_flyany_frametouch,9.204684e-02,-7.668928e-02,16650
max_wing_angle_flyany_framewingextension,7.548478e-01,1.110253e+00,307
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.338013e-01,-2.326066e+00,39540
max_wing_angle_flyfemale_frameany,8.901743e-02,-1.560972e+00,236418
max_wing_angle_flyfemale_framenearfly,8.436213e-02,-6.493351e-01,103494
max_wing_angle_flyfemale_frametouch,8.938696e-02,7.384404e-01,8066
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.073279e-01,4.828977e-01,241652
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.037260e-01,1.340508e+00,786
max_wing_angle_flymale_framenearfly,9.150736e-02,2.374579e-01,100707
max_wing_angle_flymale_frametouch,9.397340e-02,-3.279397e-01,8556
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.696160e-01,-1.963008e+00,479380
max_wing_area_flyany_framewingextension,1.238847e+00,-1.590447e-01,307
max_wing_area_flyany_framewinggrooming,8.241903e-01,-2.147509e+00,39540
max_wing_area_flyfemale_frameany,9.049551e-01,-2.084260e+00,236418
max_wing_area_flymale_frameany,8.356500e-01,-1.444785e+00,241652
mean_wing_angle_flyany_frameany,2.840681e-02,-9.873026e-01,479380
mean_wing_angle_flyany_framewingextension,4.296127e-01,1.853680e+00,307
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.007538e-02,-2.176747e+00,236418
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.598692e-02,2.339338e-02,241652
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.384930e-01,-1.747914e+00,479380
mean_wing_area_flyany_framewingextension,9.185319e-01,-9.260912e-01,307
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.807515e-01,-1.997983e+00,39540
mean_wing_area_flyfemale_frameany,8.768635e-01,-1.672495e+00,236418
mean_wing_area_flymale_frameany,8.019758e-01,-1.509561e+00,241652
min_absdwing_angle_flyany_frameany,9.943130e-01,7.498862e-01,479360
min_absdwing_angle_flyany_framewingextension,1.522830e+00,-2.726513e-01,307
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.051110e-01,5.317864e-01,236410
min_absdwing_angle_flymale_frameany,1.081541e+00,7.968798e-01,241641
min_absdwing_area_flyany_frameany,2.197870e+00,-2.329285e-01,479360
min_absdwing_area_flyany_framewingextension,3.187580e+00,2.623431e+00,307
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.127419e+00,-9.707393e-01,236410
min_absdwing_area_flymale_frameany,2.268339e+00,5.884625e-01,241641
min_dwing_angle_in_flyany_frameany,-1.134328e+00,-7.222957e-01,479360
min_dwing_angle_in_flyany_framewingextension,-2.434490e+00,-1.176219e+00,307
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.984439e-01,3.836579e-01,236410
min_dwing_angle_in_flymale_frameany,-1.260208e+00,-1.380349e+00,241641
min_dwing_angle_out_flyany_frameany,-1.134379e+00,-7.226952e-01,479360
min_dwing_angle_out_flyany_framewingextension,-3.998949e+00,-1.757860e+00,307
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.977551e-01,3.955945e-01,236410
min_dwing_angle_out_flymale_frameany,-1.261206e+00,-1.393735e+00,241641
min_wing_angle_flyany_frameany,-4.182298e-02,-1.859213e+00,479380
min_wing_angle_flyany_framewingextension,1.043776e-01,1.799033e+00,307
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.886667e-02,-2.487231e+00,236418
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.535402e-02,-9.415809e-01,241652
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.073699e-01,-1.495310e+00,479380
min_wing_area_flyany_framewingextension,5.982167e-01,-1.688680e+00,307
min_wing_area_flyany_framewinggrooming,3.373127e-01,-1.502177e+00,39540
min_wing_area_flyfemale_frameany,8.487720e-01,-1.211003e+00,236418
min_wing_area_flymale_frameany,7.683015e-01,-1.532230e+00,241652
nflies_close_flyany_frameany,5.744712e-01,2.085833e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.778325e-01,1.235524e+00,568
nflies_close_flyany_framebodyturn,5.849716e-01,1.852798e+00,4528
nflies_close_flyany_framebodyturnstart,5.965755e-01,1.848261e+00,1858
nflies_close_flyany_framecrabwalkallstart,5.782413e-01,1.333029e+00,5933
nflies_close_flyany_framecrabwalkextreme,8.254461e-01,2.848277e-01,1358
nflies_close_flyany_framecrabwalkextremestart,8.310209e-01,3.597746e-01,366
nflies_close_flyany_framejumpstart,5.527781e-01,1.266690e+00,492
nflies_close_flyany_framenearwall,6.410721e-01,2.000052e+00,411479
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.206589e-01,2.017484e+00,2716
nflies_close_flyany_framerightingstart,5.113720e-01,8.817628e-01,304
nflies_close_flyany_framestop,5.052599e-01,1.890217e+00,158175
nflies_close_flyany_frametouch,1.776683e+00,2.047446e+00,16650
nflies_close_flyany_framewalk,4.857520e-01,1.312834e+00,169775
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.268835e-01,1.893045e+00,39540
nflies_close_flyfemale_frameany,6.536897e-01,2.331735e+00,236418
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.974467e-01,1.675056e+00,241652
nflies_close_flymale_framechase,1.429443e+00,1.520317e+00,786
nflies_close_flymale_framewingextension,7.268818e-01,-1.099182e+00,289
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046387e+00,-1.768930e+00,479380
nwingsdetected_flyany_framewingextension,1.905806e+00,-2.755216e+00,307
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401623e+00,-3.272900e+00,39540
nwingsdetected_flyfemale_frameany,1.019948e+00,-3.144633e+00,236418
nwingsdetected_flymale_frameany,1.071777e+00,-4.728081e-01,241652
phi_flyany_frameany,5.128542e-02,4.718423e+00,479380
phisideways_flyany_framemove,4.424457e-01,1.840342e+00,321205
phisideways_flyfemale_framemove,4.364604e-01,1.542752e+00,161633
phisideways_flymale_framemove,4.483611e-01,1.672005e+00,159134
theta_mm_flyany_frameany,1.768812e-02,5.655761e-01,479380
velmag_ctr_flyany_frameany,8.464134e+00,3.302290e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.714396e+00,-8.309077e-01,2323
velmag_ctr_flyany_framebodyturn,1.059391e+01,-3.152412e-01,4528
velmag_ctr_flyany_framecrabwalkall,1.453730e+01,1.356848e-02,63561
