field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.572847e+00,-1.026228e+00,102398
du_ctr_flyany_framepivotcenter,3.289436e-01,-8.598167e-01,864
du_ctr_flyany_framerighting,3.758992e+00,-1.511267e+00,11031
du_ctr_flyany_framestop,1.655398e-01,5.272013e+00,175735
du_ctr_flyany_frametouch,1.186302e+00,-4.820963e+00,14515
du_ctr_flyany_framewalk,1.294888e+01,-3.760704e+00,109541
du_ctr_flyany_framewingextension,5.194620e+00,1.510557e+00,319
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.278151e-01,1.591085e+01,1594
du_ctr_flyfemale_frameany,3.911051e+00,-3.590068e+00,231317
du_ctr_flymale_frameany,4.343939e+00,-3.332301e+00,247452
du_ctr_flymale_framechase,1.284824e+01,-2.060276e+00,1659
du_tail_flyany_frameany,4.130714e+00,-3.725179e+00,479440
du_tail_flyany_framepivottail,-5.929097e-01,-5.964628e+00,7169
du_tail_flyfemale_frameany,3.909796e+00,-3.590876e+00,231317
du_tail_flymale_frameany,4.344576e+00,-3.331516e+00,247452
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.510129e-01,4.807318e+00,3904
duration_flyany_framebodyturn,7.897016e-02,-2.855999e+00,3601
duration_flyany_framechase,1.884092e-01,-1.284181e+00,1771
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.220056e-01,-4.101949e+00,27926
duration_flyany_framecrabwalkextreme,1.001135e-01,-5.399460e+00,699
duration_flyany_framejump,7.618677e-02,-2.673062e+00,630
duration_flyany_framemove,8.317587e-01,-4.579569e+00,303725
duration_flyany_framepivotcenter,8.688648e-02,4.744224e-02,864
duration_flyany_framepivottail,1.165998e-01,-2.938486e+00,7169
duration_flyany_framerighting,6.246957e-01,5.845881e+00,11031
duration_flyany_framestop,4.742366e-01,-1.124394e+00,175735
duration_flyany_frametouch,2.105024e-01,1.835198e+00,14515
duration_flyany_framewalk,3.961188e-01,-5.036474e+00,109541
duration_flyany_framewingextension,3.867477e-01,1.355094e+00,319
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.900074e-01,-1.306365e+01,1594
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.559834e-01,4.450640e+00,1869
duration_flyfemale_framebodyturn,7.923363e-02,-2.620894e+00,1640
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.009159e-01,-4.601328e+00,11360
duration_flyfemale_framecrabwalkextreme,9.596665e-02,-4.590238e+00,209
duration_flyfemale_framejump,8.011623e-02,-2.315908e+00,275
duration_flyfemale_framemove,7.795752e-01,-4.850261e+00,141294
duration_flyfemale_framepivotcenter,8.673255e-02,-1.775771e-01,445
duration_flyfemale_framepivottail,1.144648e-01,-2.615565e+00,3010
duration_flyfemale_framerighting,6.295240e-01,4.143769e+00,6207
duration_flyfemale_framestop,5.034461e-01,-1.715380e+00,90023
duration_flyfemale_frametouch,1.962425e-01,2.546267e+00,4458
duration_flyfemale_framewalk,4.120033e-01,-4.286034e+00,53227
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.483012e-01,-1.004671e+01,720
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.453378e-01,3.570286e+00,2030
duration_flymale_framebodyturn,7.864018e-02,-2.769609e+00,1956
duration_flymale_framechase,2.304479e-01,-1.673470e+00,1659
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.407411e-01,-3.014506e+00,16509
duration_flymale_framecrabwalkextreme,1.069031e-01,-3.244618e+00,470
duration_flymale_framejump,7.598631e-02,-1.957823e+00,346
duration_flymale_framemove,8.687073e-01,-3.442554e+00,161843
duration_flymale_framepivotcenter,8.693257e-02,-8.133564e-01,419
duration_flymale_framepivottail,1.184020e-01,-3.034617e+00,4159
duration_flymale_framerighting,5.984175e-01,4.168948e+00,4779
duration_flymale_framestop,4.479168e-01,-6.386094e-01,85609
duration_flymale_frametouch,2.262305e-01,1.218085e+00,10032
duration_flymale_framewalk,3.781332e-01,-5.196399e+00,56262
duration_flymale_framewingextension,3.867717e-01,7.794143e-01,319
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.230957e-01,-9.815579e+00,868
dv_cor_flyany_frameany,-6.186384e-02,-1.080563e+00,479440
dv_cor_flyfemale_frameany,-1.169554e-01,-1.984372e+00,231317
dv_cor_flymale_frameany,-1.129872e-02,1.342132e-01,247452
dv_ctr_flyany_frameany,-8.351838e-02,-1.175617e+00,479440
dv_ctr_flyfemale_frameany,-1.585359e-01,-2.015514e+00,231317
dv_ctr_flymale_frameany,-1.560138e-02,9.179337e-02,247452
dv_tail_flyany_frameany,-3.397210e-02,-4.911881e-01,479440
dv_tail_flyfemale_frameany,-2.961380e-03,1.107036e-01,231317
dv_tail_flymale_frameany,-6.309761e-02,-7.536984e-01,247452
dwing_angle_diff_flyany_frameany,-4.280551e-06,6.826775e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.816669e+00,-1.601260e+00,319
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.836100e-05,-8.389773e-01,231317
dwing_angle_diff_flymale_frameany,4.161078e-05,1.153247e+00,247452
dwing_angle_imbalance_flyany_frameany,-7.362935e-01,-3.272994e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-7.681564e-01,1.562928e+00,319
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.320711e+00,-2.155152e+01,1594
dwing_angle_imbalance_flyfemale_frameany,-6.542917e-01,-1.034514e+00,231317
dwing_angle_imbalance_flymale_frameany,-8.075585e-01,3.471628e-01,247452
ecc_flyany_frameany,3.430098e-01,-1.266802e+00,479460
ecc_flyfemale_frameany,3.448059e-01,-6.748667e-01,231327
ecc_flymale_frameany,3.413338e-01,-1.537172e+00,247462
fractime_flyany_frameattemptedcopulation,3.337088e-05,-1.598367e+00,479460
fractime_flyany_framebackup,8.142494e-03,5.619457e+00,479460
fractime_flyany_framebackup_nearfly,3.754224e-03,2.461010e+00,479460
fractime_flyany_framebackup_nearwall,8.134151e-03,5.650157e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479460
fractime_flyany_framebodyturn,7.510533e-03,-1.193522e+00,479460
fractime_flyany_framebodyturn_nearfly,2.402703e-03,-2.324628e+00,479460
fractime_flyany_framebodyturn_nearwall,6.309181e-03,-1.796945e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.886122e-04,7.471283e+00,479460
fractime_flyany_framechase,3.720853e-03,-1.334872e+00,479460
fractime_flyany_framechase_notwingextension,3.606140e-03,-1.322382e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,5.824469e-02,-3.393733e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.644767e-02,-3.037164e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.594419e-02,-3.443597e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.603888e-03,3.322666e+00,479460
fractime_flyany_framecrabwalkextreme,1.457890e-03,-2.254473e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.466733e-04,-2.460360e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.395320e-03,-2.212566e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-2.958052e-01,479460
fractime_flyany_framejump,1.320235e-03,-7.406557e-01,479460
fractime_flyany_framejump_nearfly,3.420515e-04,-7.835635e-01,479460
fractime_flyany_framejump_nearwall,4.171359e-04,-9.971324e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.487590e-04,-4.937419e-01,479460
fractime_flyany_framemove,6.334731e-01,1.144949e+00,479460
fractime_flyany_framemove_nearfly,2.428357e-01,3.307641e-01,479460
fractime_flyany_framemove_nearwall,5.276436e-01,2.067563e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.567347e-02,3.850651e+00,479460
fractime_flyany_framenotanybehavior,3.012014e-01,6.333018e+00,479460
fractime_flyany_framepivotcenter,1.806199e-03,6.947166e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.153881e-04,5.390604e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.072039e-03,6.860052e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.173612e-04,5.585620e+00,479460
fractime_flyany_framepivotcenter_stop,3.274517e-04,3.933454e+00,479460
fractime_flyany_framepivottail,1.495224e-02,-2.695428e+00,479460
fractime_flyany_framepivottail_nearfly,5.197514e-03,-3.540031e+00,479460
fractime_flyany_framepivottail_nearwall,1.477287e-02,-2.686876e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.334835e-04,8.803694e-01,479460
fractime_flyany_framerighting,2.300713e-02,1.763933e+01,479460
fractime_flyany_framerighting_nearfly,5.781504e-03,1.430959e+01,479460
fractime_flyany_framerighting_nearwall,1.082676e-02,1.061225e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.786009e-03,3.015017e+01,479460
fractime_flyany_framestop,3.665269e-01,-1.144949e+00,479460
fractime_flyany_framestop_nearfly,1.172486e-01,-1.142499e+00,479460
fractime_flyany_framestop_nearwall,2.159221e-01,-9.503223e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.278981e-01,-1.633946e-01,479460
fractime_flyany_framestop_notwinggrooming,3.637300e-01,7.765553e-01,479460
fractime_flyany_frametouch,3.027364e-02,8.252692e-02,479460
fractime_flyany_frametouch_notchase,2.912443e-02,5.013237e-01,479460
fractime_flyany_framewalk,2.284674e-01,-4.012031e+00,479460
fractime_flyany_framewalk_nearfly,6.810579e-02,-3.638316e+00,479460
fractime_flyany_framewalk_nearwall,1.889230e-01,-4.621539e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.341467e-02,7.445180e-01,479460
fractime_flyany_framewingextension,6.778459e-04,-1.225416e+00,479460
fractime_flyany_framewingextension_nearfly,6.778459e-04,-1.175386e+00,479460
fractime_flyany_framewingextension_notchase,5.631335e-04,-1.204837e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.029166e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-1.477077e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-1.419803e+00,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-8.416680e-01,479460
fractime_flyany_framewinggrooming,3.324573e-03,-6.311204e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.668544e-04,-4.757603e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.153881e-04,-3.993364e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.504901e-03,-4.980096e+00,479460
fractime_flyfemale_firsthalf_framechase,7.501293e-04,-2.611191e-01,115980
fractime_flyfemale_firsthalf_frametouch,1.952923e-02,-6.936893e-01,115980
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,231317
fractime_flyfemale_framebackup,8.079821e-03,4.378395e+00,231317
fractime_flyfemale_framebodyturn,7.089838e-03,-1.413046e+00,231317
fractime_flyfemale_framechase,5.317378e-04,-3.032930e-01,231317
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,231317
fractime_flyfemale_framecrabwalkall,4.911010e-02,-3.360472e+00,231317
fractime_flyfemale_framecrabwalkextreme,9.035220e-04,-2.389729e+00,231317
fractime_flyfemale_framejump,1.197491e-03,-1.052118e+00,231317
fractime_flyfemale_framemove,6.108241e-01,5.976158e-01,231317
fractime_flyfemale_framenotanybehavior,2.888504e-01,4.579739e+00,231317
fractime_flyfemale_framepivotcenter,1.923767e-03,4.862364e+00,231317
fractime_flyfemale_framepivottail,1.301245e-02,-2.505630e+00,231317
fractime_flyfemale_framerighting,2.683331e-02,1.458537e+01,231317
fractime_flyfemale_framestop,3.891759e-01,-5.976158e-01,231317
fractime_flyfemale_frametouch,1.927225e-02,1.849594e-02,231317
fractime_flyfemale_framewalk,2.301041e-01,-3.499850e+00,231317
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,231317
fractime_flyfemale_framewingflick,3.026150e-05,-9.795520e-01,231317
fractime_flyfemale_framewinggrooming,3.112612e-03,-5.394214e+00,231317
fractime_flyfemale_secondhalf_framechase,3.121288e-04,-4.028349e-01,115337
fractime_flyfemale_secondhalf_frametouch,1.901385e-02,1.187084e+00,115337
fractime_flyfirsthalf_framebackup,7.341899e-03,4.152547e+00,239720
fractime_flyfirsthalf_framebodyturn,8.063574e-03,-1.323797e+00,239720
fractime_flyfirsthalf_framechase,5.965293e-03,-1.150697e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.380027e-02,-3.635453e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.284832e-03,-2.503392e+00,239720
fractime_flyfirsthalf_framejump,1.063741e-03,-1.326028e+00,239720
fractime_flyfirsthalf_framemove,6.220132e-01,4.405817e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.568497e-03,6.707589e+00,239720
fractime_flyfirsthalf_framepivottail,1.622309e-02,-2.884016e+00,239720
fractime_flyfirsthalf_framerighting,1.909311e-02,1.210601e+01,239720
fractime_flyfirsthalf_framestop,3.779868e-01,-4.405817e-01,239720
fractime_flyfirsthalf_frametouch,3.552061e-02,-9.925286e-03,239720
fractime_flyfirsthalf_framewalk,2.408435e-01,-4.050424e+00,239720
fractime_flyfirsthalf_framewingextension,1.034540e-03,-1.127572e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.680447e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.594694e-03,-6.214045e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.294708e-04,-1.357298e+00,123580
fractime_flymale_firsthalf_framechase,1.085127e-02,-1.168545e+00,123580
fractime_flymale_firsthalf_frametouch,5.042887e-02,1.715944e-01,123580
fractime_flymale_frameattemptedcopulation,6.465900e-05,-1.598556e+00,247452
fractime_flymale_framebackup,8.203611e-03,5.769510e+00,247452
fractime_flymale_framebodyturn,7.912646e-03,-8.260315e-01,247452
fractime_flymale_framechase,6.704331e-03,-1.357042e+00,247452
fractime_flymale_framechase_notwingextension,6.482065e-03,-1.343448e+00,247452
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,247452
fractime_flymale_framecrabwalkall,6.671597e-02,-2.809140e+00,247452
fractime_flymale_framecrabwalkextreme,1.899358e-03,-1.982432e+00,247452
fractime_flymale_framejump,1.438663e-03,-1.397885e-01,247452
fractime_flymale_framemove,6.540380e-01,1.556602e+00,247452
fractime_flymale_framenotanybehavior,3.118827e-01,7.802140e+00,247452
fractime_flymale_framepivotcenter,1.701340e-03,9.560654e+00,247452
fractime_flymale_framepivottail,1.680730e-02,-2.430964e+00,247452
fractime_flymale_framerighting,1.931284e-02,2.024075e+01,247452
fractime_flymale_framestop,3.459620e-01,-1.556602e+00,247452
fractime_flymale_frametouch,4.054120e-02,5.995901e-02,247452
fractime_flymale_frametouch_notchase,3.844382e-02,5.560203e-01,247452
fractime_flymale_framewalk,2.273653e-01,-3.787716e+00,247452
fractime_flymale_framewingextension,1.313386e-03,-1.220984e+00,247452
fractime_flymale_framewingflick,4.445307e-05,-1.476302e+00,247452
fractime_flymale_framewinggrooming,3.519875e-03,-5.297996e+00,247452
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,124215
fractime_flymale_secondhalf_framechase,2.560077e-03,-1.433184e+00,124215
fractime_flymale_secondhalf_frametouch,3.064847e-02,-1.007098e-01,124215
fractime_flysecondhalf_framebackup,8.943768e-03,6.499245e+00,239720
fractime_flysecondhalf_framebodyturn,6.958118e-03,-1.012092e+00,239720
fractime_flysecondhalf_framechase,1.476723e-03,-1.408000e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.269398e-02,-2.916332e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.631070e-03,-1.892909e+00,239720
fractime_flysecondhalf_framejump,1.576840e-03,-4.735193e-02,239720
fractime_flysecondhalf_framemove,6.449024e-01,1.727423e+00,239720
fractime_flysecondhalf_framepivotcenter,2.044051e-03,6.681810e+00,239720
fractime_flysecondhalf_framepivottail,1.368263e-02,-2.275414e+00,239720
fractime_flysecondhalf_framerighting,2.692308e-02,2.354335e+01,239720
fractime_flysecondhalf_framestop,3.550976e-01,-1.727423e+00,239720
fractime_flysecondhalf_frametouch,2.502920e-02,2.197386e-01,239720
fractime_flysecondhalf_framewalk,2.161105e-01,-3.764225e+00,239720
fractime_flysecondhalf_framewingextension,3.212081e-04,-1.140402e+00,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-9.586615e-01,239720
fractime_flysecondhalf_framewinggrooming,4.054731e-03,-5.686588e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.677159e+00,-2.770199e+00,172638
magveldiff_nose2ell_flyany_frametouch,6.823592e+00,-3.424568e+00,14515
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.635359e+00,-2.456928e+00,79681
magveldiff_nose2ell_flyfemale_frametouch,6.991791e+00,-2.641469e+00,4458
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.141171e+01,2.658654e+00,1659
magveldiff_nose2ell_flymale_framenearfly,8.729135e+00,-2.930987e+00,92743
magveldiff_nose2ell_flymale_frametouch,6.655137e+00,-3.711251e+00,10032
magveldiff_nose2ell_flymale_framewingextension,5.764676e+00,-7.529406e-01,319
max_absdwing_angle_flyany_frameany,1.577536e+00,-3.564068e-01,479440
max_absdwing_angle_flyany_framechase,1.360189e+00,-7.025194e-01,1771
max_absdwing_angle_flyany_framenearfly,1.649245e+00,1.879955e+00,172638
max_absdwing_angle_flyany_frametouch,1.791314e+00,1.966202e+00,14515
max_absdwing_angle_flyany_framewingextension,4.911917e+00,-3.876242e-01,319
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.435566e+00,1.990717e+01,1594
max_absdwing_angle_flyfemale_frameany,1.372098e+00,-1.122301e+00,231317
max_absdwing_angle_flyfemale_framenearfly,1.526912e+00,1.727309e+00,79681
max_absdwing_angle_flyfemale_frametouch,1.873801e+00,3.971931e+00,4458
max_absdwing_angle_flymale_frameany,1.762172e+00,2.614595e-01,247452
max_absdwing_angle_flymale_framechase,1.560068e+00,-7.751561e-01,1659
max_absdwing_angle_flymale_framenearfly,1.748971e+00,1.424390e+00,92743
max_absdwing_angle_flymale_frametouch,1.687890e+00,-1.740763e-01,10032
max_absdwing_area_flyany_frameany,3.465165e+00,-5.993108e-01,479440
max_absdwing_area_flyany_framewingextension,5.271663e+00,-1.838474e+00,319
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.937321e+00,1.425213e+00,1594
max_absdwing_area_flyfemale_frameany,3.063324e+00,-2.746427e+00,231317
max_absdwing_area_flymale_frameany,3.836509e+00,1.662174e+00,247452
max_dwing_angle_in_flyany_frameany,1.100885e+00,-2.154234e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.417443e+00,4.301196e-01,319
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.952808e-01,-5.033956e-01,231317
max_dwing_angle_in_flymale_frameany,1.195743e+00,-4.160603e-02,247452
max_dwing_angle_out_flyany_frameany,1.100880e+00,-2.146682e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.600774e+00,-1.695624e+00,319
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.951924e-01,-5.071315e-01,231317
max_dwing_angle_out_flymale_frameany,1.195784e+00,-3.643750e-02,247452
max_wing_angle_flyany_frameany,8.397479e-02,-2.652014e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.011375e-02,-1.522462e+00,1771
max_wing_angle_flyany_framenearfly,8.711223e-02,-1.138057e+00,172646
max_wing_angle_flyany_frametouch,9.486630e-02,-9.057051e-01,14515
max_wing_angle_flyany_framewingextension,7.098101e-01,-9.216925e-02,319
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.805155e-01,8.456914e-01,1594
max_wing_angle_flyfemale_frameany,7.616286e-02,-3.499040e+00,231327
max_wing_angle_flyfemale_framenearfly,8.307314e-02,-1.603490e+00,79686
max_wing_angle_flyfemale_frametouch,8.998094e-02,9.208457e-02,4458
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.110279e-02,-1.425141e+00,247462
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.316060e-02,-1.401071e+00,1659
max_wing_angle_flymale_framenearfly,9.043175e-02,-6.785580e-01,92746
max_wing_angle_flymale_frametouch,9.834536e-02,-1.104476e+00,10032
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.094518e-01,-1.910721e+00,479460
max_wing_area_flyany_framewingextension,1.234181e+00,-9.808513e-01,319
max_wing_area_flyany_framewinggrooming,8.165665e-01,-3.717366e+00,1594
max_wing_area_flyfemale_frameany,9.822575e-01,-1.197219e+00,231327
max_wing_area_flymale_frameany,8.416896e-01,-2.362483e+00,247462
mean_wing_angle_flyany_frameany,1.561238e-02,-3.553814e+00,479460
mean_wing_angle_flyany_framewingextension,4.188993e-01,1.219622e+00,319
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.147000e-02,-3.838749e+00,231327
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.938998e-02,-2.476370e+00,247462
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.816043e-01,-1.437311e+00,479460
mean_wing_area_flyany_framewingextension,9.475832e-01,-6.903745e-01,319
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.943341e-01,-2.464427e+00,1594
mean_wing_area_flyfemale_frameany,9.626015e-01,-3.983983e-01,231327
mean_wing_area_flymale_frameany,8.062334e-01,-2.345707e+00,247462
min_absdwing_angle_flyany_frameany,9.482310e-01,-6.752007e-01,479440
min_absdwing_angle_flyany_framewingextension,1.442279e+00,-6.768397e-01,319
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.386637e-01,-1.070799e+00,231317
min_absdwing_angle_flymale_frameany,1.050240e+00,-2.380109e-01,247452
min_absdwing_area_flyany_frameany,2.181745e+00,-1.016838e+00,479440
min_absdwing_area_flyany_framewingextension,1.915805e+00,-2.115284e+00,319
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.098367e+00,-1.585549e+00,231317
min_absdwing_area_flymale_frameany,2.258128e+00,-2.051910e-01,247452
min_dwing_angle_in_flyany_frameany,-1.100880e+00,2.146682e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.600774e+00,1.695624e+00,319
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.951924e-01,5.071315e-01,231317
min_dwing_angle_in_flymale_frameany,-1.195784e+00,3.643750e-02,247452
min_dwing_angle_out_flyany_frameany,-1.100885e+00,2.154234e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.417443e+00,-4.301196e-01,319
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.952808e-01,5.033956e-01,231317
min_dwing_angle_out_flymale_frameany,-1.195743e+00,4.160603e-02,247452
min_wing_angle_flyany_frameany,-5.275003e-02,-4.211071e+00,479460
min_wing_angle_flyany_framewingextension,1.279884e-01,2.988147e+00,319
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.322286e-02,-3.086182e+00,231327
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.232283e-02,-4.076930e+00,247462
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.537567e-01,-9.392809e-01,479460
min_wing_area_flyany_framewingextension,6.609858e-01,-1.441429e-02,319
min_wing_area_flyany_framewinggrooming,3.721017e-01,-1.229239e-01,1594
min_wing_area_flyfemale_frameany,9.429455e-01,4.073329e-01,231327
min_wing_area_flymale_frameany,7.707773e-01,-2.268080e+00,247462
nflies_close_flyany_frameany,4.690068e-01,-9.789914e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.305833e-01,-1.797123e+00,853
nflies_close_flyany_framebodyturn,3.999222e-01,-2.326082e+00,3601
nflies_close_flyany_framebodyturnstart,4.097866e-01,-2.302496e+00,1494
nflies_close_flyany_framecrabwalkallstart,4.649146e-01,-6.929797e-01,4027
nflies_close_flyany_framecrabwalkextreme,7.308682e-01,-1.064442e+00,699
nflies_close_flyany_framecrabwalkextremestart,6.964027e-01,-1.470207e+00,226
nflies_close_flyany_framejumpstart,5.560382e-01,1.155424e+00,256
nflies_close_flyany_framenearwall,5.653088e-01,3.972734e-01,356510
nflies_close_flyany_framepivotcenter,5.102105e-01,-1.336949e+00,864
nflies_close_flyany_framepivotcenterstart,5.104882e-01,-2.580475e-01,326
nflies_close_flyany_framepivottailstart,4.866797e-01,-2.234645e+00,2013
nflies_close_flyany_framerightingstart,5.901567e-01,1.874672e+00,573
nflies_close_flyany_framestop,4.072212e-01,-1.905229e-01,175735
nflies_close_flyany_frametouch,1.586773e+00,-1.346420e-01,14515
nflies_close_flyany_framewalk,3.788803e-01,-1.078927e+00,109541
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.689130e-02,-3.603090e+00,1594
nflies_close_flyfemale_frameany,4.990468e-01,-4.364307e-01,231327
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.412718e-01,3.214165e-01,247462
nflies_close_flymale_framechase,1.145186e+00,-9.276440e-01,1659
nflies_close_flymale_framewingextension,1.039913e+00,1.837073e-01,319
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015361e+00,-4.583593e+00,479460
nwingsdetected_flyany_framewingextension,1.981988e+00,1.326719e+00,319
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472498e+00,9.604305e-02,1594
nwingsdetected_flyfemale_frameany,1.006009e+00,-4.510349e+00,231327
nwingsdetected_flymale_frameany,1.024222e+00,-3.482209e+00,247462
phi_flyany_frameany,3.005174e-02,2.694037e+00,479460
phisideways_flyany_framemove,4.869587e-01,5.061188e+00,303725
phisideways_flyfemale_framemove,4.896187e-01,5.703554e+00,141304
phisideways_flymale_framemove,4.836401e-01,3.672104e+00,161853
theta_mm_flyany_frameany,1.090364e-01,3.997718e+00,479460
velmag_ctr_flyany_frameany,5.874511e+00,-3.057273e+00,479440
