field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.180823e+01,1.894010e+00,1.080000e-02,9.892000e-01,2,6,1639438
dcenter_flyany_framenearwall,1.104554e+01,1.963570e+00,9.300000e-03,9.907000e-01,2,6,2252348
dcenter_flyany_framepivotcenter,1.084914e+01,6.704192e-01,3.112000e-01,6.888000e-01,1,4,1315
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.065324e+01,1.433770e+00,4.070000e-02,9.593000e-01,2,6,20630
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.233232e+01,1.922094e+00,5.100000e-03,9.949000e-01,2,6,1140878
dcenter_flyany_frametouch,2.921936e+00,-3.262776e-01,6.877000e-01,3.123000e-01,2,6,43991
dcenter_flyany_framewalk,1.248931e+01,9.039917e-01,1.166000e-01,8.834000e-01,2,6,1020929
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.448547e+01,7.767930e-01,1.489000e-01,8.511000e-01,2,6,336736
dcenter_flyfemale_frameany,1.166376e+01,1.083797e+00,8.990000e-02,9.101000e-01,2,6,1385507
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.238228e+01,2.681387e+00,5.000000e-04,9.995000e-01,2,6,1391537
dcenter_flymale_framewingextension,1.161047e+01,2.877679e+00,7.400000e-03,9.926000e-01,1,2,620
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.743127e-01,6.837377e-01,1.801000e-01,8.199000e-01,2,6,1639322
ddcenter_flyany_framenearfly,6.653113e-01,3.118645e+00,0.000000e+00,1.000000e+00,2,6,867464
ddcenter_flyfemale_framenearfly,6.230052e-01,2.965712e+00,1.000000e-04,9.999000e-01,2,6,457092
ddcenter_flymale_framenearfly,7.105339e-01,3.181370e+00,0.000000e+00,1.000000e+00,2,6,409060
ddell2nose_flyany_framenearfly,1.724146e+00,2.872109e+00,0.000000e+00,1.000000e+00,2,6,867464
ddell2nose_flyfemale_framenearfly,1.643253e+00,2.643378e+00,0.000000e+00,1.000000e+00,2,6,457092
ddell2nose_flymale_framenearfly,1.811934e+00,3.049899e+00,0.000000e+00,1.000000e+00,2,6,409060
ddist2wall_flyany_framenearwall,2.243204e-02,7.139653e-01,1.517000e-01,8.483000e-01,2,6,2252260
ddist2wall_flyfemale_framenearwall,2.452918e-02,6.881872e-01,1.735000e-01,8.265000e-01,2,6,1184919
ddist2wall_flymale_framenearwall,2.157394e-02,8.212585e-01,1.355000e-01,8.645000e-01,2,6,1064578
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.736104e+00,2.842385e+00,0.000000e+00,1.000000e+00,2,6,867464
ddnose2ell_flyfemale_framenearfly,1.701379e+00,2.759510e+00,0.000000e+00,1.000000e+00,2,6,457092
ddnose2ell_flymale_framechase,-2.215568e+00,-2.058910e+00,9.850000e-01,1.500000e-02,2,4,2516
ddnose2ell_flymale_framenearfly,1.782347e+00,2.779768e+00,0.000000e+00,1.000000e+00,2,6,409060
decc_flyany_frameany,1.289827e-06,-9.116445e-01,8.643000e-01,1.357000e-01,2,6,2780200
decc_flyfemale_frameany,1.978582e-06,-3.420777e-01,6.593000e-01,3.407000e-01,2,6,1385450
decc_flymale_frameany,8.137533e-06,-2.418683e-02,5.394000e-01,4.606000e-01,2,6,1391478
dell2nose_flyany_frameany,1.110364e+01,2.080342e+00,4.700000e-03,9.953000e-01,2,6,2780316
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.069416e+01,1.085033e+00,8.990000e-02,9.101000e-01,2,6,1385507
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.152382e+01,2.643052e+00,5.000000e-04,9.995000e-01,2,6,1391537
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.124151e+01,-4.851096e-01,7.340000e-01,2.660000e-01,2,6,2780316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.325743e+00,-1.073646e+00,9.318000e-01,6.820000e-02,2,6,3239
dist2wall_flyany_framebodyturnstart,6.663084e+00,-1.623642e+00,9.851000e-01,1.490000e-02,2,6,12939
dist2wall_flyany_framecrabwalkall,6.177455e+00,-1.771331e+00,9.912000e-01,8.800000e-03,2,6,235617
dist2wall_flyany_framecrabwalkextreme,7.330830e+00,-1.204842e+00,9.599000e-01,4.010000e-02,2,6,6446
dist2wall_flyany_framejump,1.925309e+01,5.545382e-01,2.244000e-01,7.756000e-01,2,6,7421
dist2wall_flyany_framejumpstart,1.737856e+01,3.151038e-01,2.992000e-01,7.008000e-01,2,6,2773
dist2wall_flyany_framemove,8.617801e+00,-1.121596e+00,9.535000e-01,4.650000e-02,2,6,1639438
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.620134e+00,-1.860424e+00,9.928000e-01,7.200000e-03,2,6,20630
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.506138e+01,-2.566859e-01,6.103000e-01,3.897000e-01,2,6,1140878
dist2wall_flyany_frametouch,7.308830e+00,-2.380531e+00,1.000000e+00,0.000000e+00,2,6,43991
dist2wall_flyany_framewalk,8.207637e+00,-1.471356e+00,9.860000e-01,1.400000e-02,2,6,1020929
dist2wall_flyany_framewinggrooming,2.018450e+01,-2.898582e-01,6.446000e-01,3.554000e-01,2,6,336736
dist2wall_flyfemale_frameany,1.046061e+01,-2.060589e+00,9.994000e-01,6.000000e-04,2,6,1385507
dist2wall_flymale_frameany,1.201702e+01,1.087791e+00,7.350000e-02,9.265000e-01,2,6,1391537
dmax_wing_angle_flyany_frameany,5.850770e-03,-1.627615e-02,4.824000e-01,5.176000e-01,2,6,2780200
dmax_wing_angle_flyany_framewingextension,-1.867162e-01,1.360976e+00,7.410000e-02,9.259000e-01,1,2,965
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.692763e-03,-4.477901e-02,5.184000e-01,4.816000e-01,2,6,1385450
dmax_wing_angle_flymale_frameany,7.495340e-03,7.237759e-02,3.801000e-01,6.199000e-01,2,6,1391478
dmax_wing_area_flyany_frameany,-5.551404e-01,-6.063783e+00,1.000000e+00,0.000000e+00,2,6,2780200
dmax_wing_area_flyany_framewingextension,-5.667135e-01,3.354258e-01,3.776000e-01,6.224000e-01,1,2,965
dmax_wing_area_flyfemale_frameany,-5.348380e-01,-4.296887e+00,1.000000e+00,0.000000e+00,2,6,1385450
dmax_wing_area_flymale_frameany,-5.749810e-01,-5.475455e+00,9.998000e-01,2.000000e-04,2,6,1391478
dmin_wing_angle_flyany_frameany,-5.913661e-03,1.045094e-02,5.214000e-01,4.786000e-01,2,6,2780200
dmin_wing_angle_flyany_framewingextension,-8.730334e-01,-2.730682e-01,6.273000e-01,3.727000e-01,1,2,965
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.363902e-03,6.641686e-02,4.675000e-01,5.325000e-01,2,6,1385450
dmin_wing_angle_flymale_frameany,-7.882384e-03,-8.369910e-02,6.305000e-01,3.695000e-01,2,6,1391478
dmin_wing_area_flyany_frameany,5.551577e-01,6.061461e+00,0.000000e+00,1.000000e+00,2,6,2780200
dmin_wing_area_flyany_framewingextension,2.613980e-01,-5.875174e-01,7.343000e-01,2.657000e-01,1,2,965
dmin_wing_area_flyfemale_frameany,5.352241e-01,4.282090e+00,0.000000e+00,1.000000e+00,2,6,1385450
dmin_wing_area_flymale_frameany,5.746576e-01,5.476819e+00,2.000000e-04,9.998000e-01,2,6,1391478
dnose2ell_angle_30tomin30_flyany_frameany,1.171370e+01,2.137564e+00,3.900000e-03,9.961000e-01,2,6,2780316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135118e+01,1.043189e+00,9.900000e-02,9.010000e-01,2,6,1385507
dnose2ell_angle_30tomin30_flymale_frameany,1.208919e+01,2.707194e+00,4.000000e-04,9.996000e-01,2,6,1391537
dnose2ell_angle_min20to20_flyany_frameany,4.174143e+01,3.572414e-01,3.078000e-01,6.922000e-01,2,6,2780316
dnose2ell_angle_min20to20_flyfemale_frameany,4.029623e+01,2.129711e-01,3.765000e-01,6.235000e-01,2,6,1385507
dnose2ell_angle_min20to20_flymale_frameany,4.318937e+01,3.865489e-01,2.905000e-01,7.095000e-01,2,6,1391537
dnose2ell_angle_min30to30_flyany_frameany,3.367574e+01,4.236747e-01,2.808000e-01,7.192000e-01,2,6,2780316
dnose2ell_angle_min30to30_flyfemale_frameany,3.245525e+01,9.375534e-02,4.379000e-01,5.621000e-01,2,6,1385507
dnose2ell_angle_min30to30_flymale_frameany,3.489690e+01,5.881882e-01,2.179000e-01,7.821000e-01,2,6,1391537
dnose2ell_flyany_frameany,1.108850e+01,2.045400e+00,5.300000e-03,9.947000e-01,2,6,2780316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.801163e+00,2.129349e-01,3.562000e-01,6.438000e-01,2,6,3239
dnose2ell_flyany_framebodyturn,1.070536e+01,9.370263e-01,1.076000e-01,8.924000e-01,2,6,33510
dnose2ell_flyany_framebodyturnstart,1.059152e+01,9.604345e-01,1.041000e-01,8.959000e-01,2,6,12939
dnose2ell_flyany_framecrabwalkallstart,1.110194e+01,1.749487e+00,1.520000e-02,9.848000e-01,2,6,29676
dnose2ell_flyany_framecrabwalkextreme,8.164740e+00,1.598366e+00,2.330000e-02,9.767000e-01,2,6,6446
dnose2ell_flyany_framecrabwalkextremestart,8.056962e+00,1.361326e+00,4.490000e-02,9.551000e-01,2,6,1809
dnose2ell_flyany_framejumpstart,1.150155e+01,8.750139e-01,1.065000e-01,8.935000e-01,2,6,2773
dnose2ell_flyany_framenearwall,1.009424e+01,1.892271e+00,1.080000e-02,9.892000e-01,2,6,2252348
dnose2ell_flyany_framepivotcenter,9.978864e+00,6.016108e-01,3.254000e-01,6.746000e-01,1,4,1315
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.741256e+00,1.272439e+00,5.460000e-02,9.454000e-01,2,6,20630
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.140643e+01,1.864038e+00,6.200000e-03,9.938000e-01,2,6,1140878
dnose2ell_flyany_frametouch,1.169372e+00,1.373035e+00,2.000000e-02,9.800000e-01,2,6,43991
dnose2ell_flyany_framewalk,1.157363e+01,8.387020e-01,1.331000e-01,8.669000e-01,2,6,1020929
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.359775e+01,7.227377e-01,1.669000e-01,8.331000e-01,2,6,336736
dnose2ell_flyfemale_frameany,1.072270e+01,9.587095e-01,1.184000e-01,8.816000e-01,2,6,1385507
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.146562e+01,2.617721e+00,5.000000e-04,9.995000e-01,2,6,1391537
dnose2ell_flymale_framechase,2.828270e+00,3.118609e+00,1.800000e-03,9.982000e-01,2,4,2516
dnose2ell_flymale_framewingextension,1.043222e+01,2.879327e+00,7.200000e-03,9.928000e-01,1,2,620
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.198851e+01,2.094606e+00,4.700000e-03,9.953000e-01,2,6,2780316
dnose2tail_flyany_framemove,1.179640e+01,1.880416e+00,1.100000e-02,9.890000e-01,2,6,1639438
dnose2tail_flyfemale_frameany,1.161021e+01,9.552498e-01,1.186000e-01,8.814000e-01,2,6,1385507
dnose2tail_flymale_frameany,1.237823e+01,2.658584e+00,4.000000e-04,9.996000e-01,2,6,1391537
dnwingsdetected_flyany_frameany,-2.547757e-05,1.919004e-02,4.837000e-01,5.163000e-01,2,6,2780200
dnwingsdetected_flyfemale_frameany,3.852903e-04,5.085277e-01,2.044000e-01,7.956000e-01,2,6,1385450
dnwingsdetected_flymale_frameany,-2.902672e-04,-8.434326e-03,5.755000e-01,4.245000e-01,2,6,1391478
dphi_flyany_framemove,3.657000e-02,9.547544e-01,1.161000e-01,8.839000e-01,2,6,1639322
dphi_flyfemale_framemove,6.135379e-02,1.051998e+00,1.015000e-01,8.985000e-01,2,6,846185
dphi_flymale_framemove,9.710810e-03,3.176988e-01,3.311000e-01,6.689000e-01,2,6,792122
dtheta_flyany_frameany,1.462052e-02,1.918926e+00,1.150000e-02,9.885000e-01,2,6,2780200
dtheta_flyfemale_frameany,2.058063e-02,1.920851e+00,1.150000e-02,9.885000e-01,2,6,1385450
dtheta_flymale_frameany,8.132023e-03,9.421082e-01,1.135000e-01,8.865000e-01,2,6,1391478
du_cor_flyany_frameany,7.474603e+00,1.621398e+00,1.540000e-02,9.846000e-01,2,6,2780200
du_cor_flyfemale_frameany,7.416411e+00,2.211637e+00,1.400000e-03,9.986000e-01,2,6,1385450
du_cor_flymale_frameany,7.563590e+00,9.399510e-01,9.520000e-02,9.048000e-01,2,6,1391478
du_ctr_flyany_frameany,7.914207e+00,1.620059e+00,1.520000e-02,9.848000e-01,2,6,2780200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-9.046537e+00,-3.056893e+00,9.999000e-01,1.000000e-04,2,6,13024
du_ctr_flyany_framebodyturn,6.519321e+00,3.702303e+00,0.000000e+00,1.000000e+00,2,6,33510
du_ctr_flyany_framecrabwalkall,1.311885e+01,2.265082e+00,7.000000e-04,9.993000e-01,2,6,235612
du_ctr_flyany_framecrabwalkextreme,9.957415e-01,-5.531186e-01,7.629000e-01,2.371000e-01,2,6,6446
du_ctr_flyany_framejump,4.094306e+01,2.683202e+00,0.000000e+00,1.000000e+00,2,6,7421
du_ctr_flyany_framemove,1.270721e+01,2.196127e+00,1.600000e-03,9.984000e-01,2,6,1639322
du_ctr_flyany_framenearfly,7.360246e+00,2.099833e+00,3.200000e-03,9.968000e-01,2,6,867464
du_ctr_flyany_framenearwall,8.681748e+00,1.764819e+00,7.200000e-03,9.928000e-01,2,6,2252260
du_ctr_flyany_framenotnearfly_notnearwall,5.489814e+00,3.563653e-01,2.952000e-01,7.048000e-01,2,6,482416
du_ctr_flyany_framepivotcenter,3.214543e-01,2.638100e-01,2.146000e-01,7.854000e-01,1,4,1315
du_ctr_flyany_framerighting,4.021613e+00,-5.287892e-01,7.712000e-01,2.288000e-01,2,6,3687
du_ctr_flyany_framestop,1.538900e-01,4.153110e+00,0.000000e+00,1.000000e+00,2,6,1140878
du_ctr_flyany_frametouch,3.112461e+00,4.263450e+00,0.000000e+00,1.000000e+00,2,6,43991
du_ctr_flyany_framewalk,1.801412e+01,2.300294e+00,6.000000e-04,9.994000e-01,2,6,1020919
du_ctr_flyany_framewingextension,1.081901e+00,-1.831597e+00,9.864000e-01,1.360000e-02,1,2,965
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,2.080049e-01,3.829728e+00,3.100000e-03,9.969000e-01,2,6,336729
du_ctr_flyfemale_frameany,7.856654e+00,2.169111e+00,1.600000e-03,9.984000e-01,2,6,1385450
du_ctr_flymale_frameany,8.004327e+00,9.649457e-01,8.950000e-02,9.105000e-01,2,6,1391478
du_ctr_flymale_framechase,1.912079e+01,3.218463e+00,0.000000e+00,1.000000e+00,2,4,2516
du_tail_flyany_frameany,7.914143e+00,1.621350e+00,1.510000e-02,9.849000e-01,2,6,2780200
du_tail_flyany_framepivottail,8.402639e-01,1.762353e+00,1.220000e-02,9.878000e-01,2,6,83533
du_tail_flyfemale_frameany,7.854939e+00,2.168755e+00,1.600000e-03,9.984000e-01,2,6,1385450
du_tail_flymale_frameany,8.005742e+00,9.674711e-01,8.840000e-02,9.116000e-01,2,6,1391478
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.296345e-01,-1.012412e+00,9.050000e-01,9.500000e-02,2,6,13024
duration_flyany_framebodyturn,8.467901e-02,1.296942e+00,3.970000e-02,9.603000e-01,2,6,33510
duration_flyany_framechase,1.371692e-01,-1.355757e+00,9.804000e-01,1.960000e-02,2,5,3579
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.617900e-01,-1.802034e+00,9.952000e-01,4.800000e-03,2,6,235617
duration_flyany_framecrabwalkextreme,1.163386e-01,-2.889503e-01,6.360000e-01,3.640000e-01,2,6,6446
duration_flyany_framejump,8.594936e-02,-1.790942e-01,6.291000e-01,3.709000e-01,2,6,7421
duration_flyany_framemove,1.329466e+00,-1.944104e+00,9.983000e-01,1.700000e-03,2,6,1639438
duration_flyany_framepivotcenter,9.045572e-02,1.377515e+00,3.300000e-02,9.670000e-01,1,4,1315
duration_flyany_framepivottail,1.313654e-01,4.050744e-01,2.838000e-01,7.162000e-01,2,6,83533
duration_flyany_framerighting,3.289892e-01,-1.850880e+00,9.967000e-01,3.300000e-03,2,6,3687
duration_flyany_framestop,8.449588e-01,-2.650277e-01,7.705000e-01,2.295000e-01,2,6,1140878
duration_flyany_frametouch,1.411553e-01,-2.486961e+00,1.000000e+00,0.000000e+00,2,6,43991
duration_flyany_framewalk,6.142142e-01,1.657054e-01,3.995000e-01,6.005000e-01,2,6,1020929
duration_flyany_framewingextension,1.397915e-01,-1.565496e+00,9.630000e-01,3.700000e-02,1,2,965
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.729597e+00,-2.766636e+00,9.998000e-01,2.000000e-04,2,6,336736
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.373975e-01,4.425821e-02,4.611000e-01,5.389000e-01,2,6,9105
duration_flyfemale_framebodyturn,8.493768e-02,1.973283e+00,6.100000e-03,9.939000e-01,2,6,17584
duration_flyfemale_framechase,8.114895e-02,-5.659091e-01,9.048000e-01,9.520000e-02,1,2,540
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.505827e-01,-4.689328e-01,7.312000e-01,2.688000e-01,2,6,118420
duration_flyfemale_framecrabwalkextreme,1.180587e-01,5.868894e-01,2.229000e-01,7.771000e-01,2,6,3369
duration_flyfemale_framejump,8.804851e-02,1.398334e-01,4.501000e-01,5.499000e-01,2,6,4105
duration_flyfemale_framemove,1.379495e+00,-1.144265e+00,9.431000e-01,5.690000e-02,2,6,846185
duration_flyfemale_framepivotcenter,9.203126e-02,1.200753e+00,1.251000e-01,8.749000e-01,1,2,599
duration_flyfemale_framepivottail,1.298914e-01,6.741092e-01,1.764000e-01,8.236000e-01,2,6,43770
duration_flyfemale_framerighting,3.307232e-01,-1.748168e+00,9.969000e-01,3.100000e-03,2,6,2302
duration_flyfemale_framestop,8.168700e-01,-4.702891e-01,8.527000e-01,1.473000e-01,2,6,539265
duration_flyfemale_frametouch,1.426079e-01,-2.061477e+00,9.999000e-01,1.000000e-04,2,6,22053
duration_flyfemale_framewalk,6.224548e-01,1.165471e+00,5.190000e-02,9.481000e-01,2,6,535141
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,219
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.028332e+00,-8.091577e-01,8.503000e-01,1.497000e-01,2,6,154408
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.214558e-01,-1.930840e+00,9.959000e-01,4.100000e-03,2,6,3899
duration_flymale_framebodyturn,8.446336e-02,6.262539e-01,1.872000e-01,8.128000e-01,2,6,15905
duration_flymale_framechase,2.010155e-01,-1.231163e+00,9.545000e-01,4.550000e-02,2,4,2516
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.730252e-01,-1.978542e+00,9.984000e-01,1.600000e-03,2,6,117116
duration_flymale_framecrabwalkextreme,1.143192e-01,-1.083864e+00,9.238000e-01,7.620000e-02,2,6,3064
duration_flymale_framejump,8.396115e-02,-4.666370e-01,7.848000e-01,2.152000e-01,2,6,3277
duration_flymale_framemove,1.286448e+00,-2.029093e+00,9.992000e-01,8.000000e-04,2,6,792122
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.328269e-01,1.262436e-01,4.488000e-01,5.512000e-01,2,6,39733
duration_flymale_framerighting,3.481360e-01,-1.016308e+00,9.275000e-01,7.250000e-02,1,4,1127
duration_flymale_framestop,8.708365e-01,-1.318329e-01,6.495000e-01,3.505000e-01,2,6,599356
duration_flymale_frametouch,1.403994e-01,-2.049083e+00,1.000000e+00,0.000000e+00,2,6,21894
duration_flymale_framewalk,6.057512e-01,-6.713018e-01,8.309000e-01,1.691000e-01,2,6,485485
duration_flymale_framewingextension,1.420293e-01,-1.814230e+00,9.791000e-01,2.090000e-02,1,2,620
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.429341e+00,-3.659772e+00,1.000000e+00,0.000000e+00,2,6,180810
dv_cor_flyany_frameany,5.092909e-02,1.364002e+00,5.200000e-02,9.480000e-01,2,6,2780200
dv_cor_flyfemale_frameany,1.203292e-01,2.002197e+00,8.300000e-03,9.917000e-01,2,6,1385450
dv_cor_flymale_frameany,-2.009375e-02,1.136848e-01,4.470000e-01,5.530000e-01,2,6,1391478
dv_ctr_flyany_frameany,7.512256e-02,1.496655e+00,3.790000e-02,9.621000e-01,2,6,2780200
dv_ctr_flyfemale_frameany,1.642138e-01,2.061601e+00,7.300000e-03,9.927000e-01,2,6,1385450
dv_ctr_flymale_frameany,-1.647766e-02,1.726004e-01,4.184000e-01,5.816000e-01,2,6,1391478
dv_tail_flyany_frameany,7.221386e-02,2.237405e+00,1.550000e-02,9.845000e-01,2,6,2780200
dv_tail_flyfemale_frameany,1.184302e-01,2.612296e+00,3.300000e-03,9.967000e-01,2,6,1385450
dv_tail_flymale_frameany,2.534000e-02,8.469262e-01,1.725000e-01,8.275000e-01,2,6,1391478
dwing_angle_diff_flyany_frameany,-6.289086e-05,-7.141446e-01,8.050000e-01,1.950000e-01,2,6,2780200
dwing_angle_diff_flyany_framewingextension,-1.059750e+00,6.381526e-01,2.786000e-01,7.214000e-01,1,2,965
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.288612e-04,5.676331e-01,1.788000e-01,8.212000e-01,2,6,1385450
dwing_angle_diff_flymale_frameany,-3.870444e-04,-4.743570e-01,7.817000e-01,2.183000e-01,2,6,1391478
dwing_angle_imbalance_flyany_frameany,-9.876587e-01,-5.957228e+00,1.000000e+00,0.000000e+00,2,6,2780200
dwing_angle_imbalance_flyany_framewingextension,-1.450955e+00,6.223095e-01,2.831000e-01,7.169000e-01,1,2,965
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.924946e+00,-2.577519e+00,9.976000e-01,2.400000e-03,2,6,336729
dwing_angle_imbalance_flyfemale_frameany,-8.146691e-01,-4.674342e+00,1.000000e+00,0.000000e+00,2,6,1385450
dwing_angle_imbalance_flymale_frameany,-1.155523e+00,-5.727633e+00,1.000000e+00,0.000000e+00,2,6,1391478
ecc_flyany_frameany,3.396398e-01,-2.741352e+00,9.965000e-01,3.500000e-03,2,6,2780316
ecc_flyfemale_frameany,3.375811e-01,-3.694529e+00,9.992000e-01,8.000000e-04,2,6,1385507
ecc_flymale_frameany,3.416381e-01,-1.686566e+00,9.842000e-01,1.580000e-02,2,6,1391537
fractime_flyany_frameattemptedcopulation,1.096460e-05,-5.945500e-01,8.689000e-01,1.311000e-01,2,6,2780316
fractime_flyany_framebackup,4.502068e-03,4.501766e-02,4.603000e-01,5.397000e-01,2,6,2780316
fractime_flyany_framebackup_nearfly,2.767260e-03,9.699047e-02,4.265000e-01,5.735000e-01,2,6,2780316
fractime_flyany_framebackup_nearwall,4.463499e-03,2.702169e-02,4.697000e-01,5.303000e-01,2,6,2780316
fractime_flyany_framebackup_notnearfly_notnearwall,3.454695e-05,1.417044e+00,4.860000e-02,9.514000e-01,2,6,2780316
fractime_flyany_framebodyturn,1.208706e-02,1.611556e+00,1.170000e-02,9.883000e-01,2,6,2780316
fractime_flyany_framebodyturn_nearfly,4.265636e-03,7.918182e-01,1.400000e-01,8.600000e-01,2,6,2780316
fractime_flyany_framebodyturn_nearwall,1.161123e-02,1.672611e+00,8.500000e-03,9.915000e-01,2,6,2780316
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.655731e-04,5.027447e-01,2.163000e-01,7.837000e-01,2,6,2780316
fractime_flyany_framechase,1.598102e-03,-1.142281e+00,9.819000e-01,1.810000e-02,2,6,2780316
fractime_flyany_framechase_notwingextension,1.583004e-03,-1.175514e+00,9.835000e-01,1.650000e-02,2,6,2780316
fractime_flyany_framecopulation,0.000000e+00,-4.189634e-02,2.565000e-01,7.435000e-01,2,6,2780316
fractime_flyany_framecrabwalkall,8.888809e-02,-1.417892e+00,9.666000e-01,3.340000e-02,2,6,2780316
fractime_flyany_framecrabwalkall_nearfly,2.522729e-02,-1.582948e+00,9.855000e-01,1.450000e-02,2,6,2780316
fractime_flyany_framecrabwalkall_nearwall,8.810451e-02,-1.374699e+00,9.635000e-01,3.650000e-02,2,6,2780316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.998523e-04,-4.507527e-02,4.407000e-01,5.593000e-01,2,6,2780316
fractime_flyany_framecrabwalkextreme,2.574547e-03,-8.910227e-01,8.930000e-01,1.070000e-01,2,6,2780316
fractime_flyany_framecrabwalkextreme_nearfly,1.391678e-03,-1.207381e+00,9.585000e-01,4.150000e-02,2,6,2780316
fractime_flyany_framecrabwalkextreme_nearwall,2.487754e-03,-8.475470e-01,8.797000e-01,1.203000e-01,2,6,2780316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.933976e-05,6.919648e-01,1.500000e-01,8.500000e-01,2,6,2780316
fractime_flyany_framejump,2.816343e-03,1.564879e+00,2.700000e-02,9.730000e-01,2,6,2780316
fractime_flyany_framejump_nearfly,6.630210e-04,1.011636e+00,9.430000e-02,9.057000e-01,2,6,2780316
fractime_flyany_framejump_nearwall,1.254449e-03,1.307869e+00,4.910000e-02,9.509000e-01,2,6,2780316
fractime_flyany_framejump_notnearfly_notnearwall,1.433579e-03,1.989809e+00,8.100000e-03,9.919000e-01,2,6,2780316
fractime_flyany_framemove,6.109231e-01,-2.040649e-01,6.303000e-01,3.697000e-01,2,6,2780316
fractime_flyany_framemove_nearfly,2.118014e-01,-1.168042e+00,9.478000e-01,5.220000e-02,2,6,2780316
fractime_flyany_framemove_nearwall,5.575137e-01,-4.080356e-02,5.421000e-01,4.579000e-01,2,6,2780316
fractime_flyany_framemove_notnearfly_notnearwall,4.884852e-02,-1.216326e-01,5.469000e-01,4.531000e-01,2,6,2780316
