field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.646011e+00,6.423540e-01,3977
du_ctr_flyany_framestop,6.970651e-02,-3.005539e+00,296055
du_ctr_flyany_frametouch,2.343853e+00,4.073241e-01,13460
du_ctr_flyany_framewalk,1.454387e+01,-1.502928e+00,110104
du_ctr_flyany_framewingextension,7.026344e+00,3.144910e+00,1516
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.208480e-02,-3.979824e+00,19370
du_ctr_flyfemale_frameany,4.160745e+00,-2.551072e+00,201793
du_ctr_flymale_frameany,3.791677e+00,-3.833353e+00,276805
du_ctr_flymale_framechase,1.246402e+01,-1.668472e+00,2554
du_tail_flyany_frameany,3.945063e+00,-3.537045e+00,479400
du_tail_flyany_framepivottail,8.869208e-01,2.396785e+00,7844
du_tail_flyfemale_frameany,4.162888e+00,-2.546535e+00,201793
du_tail_flymale_frameany,3.793260e+00,-3.831116e+00,276805
duration_flyany_frameattemptedcopulation,5.976289e-01,-6.740743e-01,208
duration_flyany_framebackup,1.208549e-01,-2.540093e+00,655
duration_flyany_framebodyturn,8.270775e-02,-3.321916e-01,4474
duration_flyany_framechase,2.972356e-01,1.412836e+00,3265
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.301217e-01,-3.094237e+00,26143
duration_flyany_framecrabwalkextreme,1.215038e-01,9.003250e-01,414
duration_flyany_framejump,7.662677e-02,-3.271916e+00,352
duration_flyany_framemove,1.026699e+00,-3.250248e+00,183365
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.256698e-01,-1.212749e+00,7844
duration_flyany_framerighting,4.159193e-01,3.163915e-01,3977
duration_flyany_framestop,2.295580e+00,2.273046e+00,296055
duration_flyany_frametouch,2.752381e-01,6.833920e+00,13460
duration_flyany_framewalk,5.042971e-01,-1.323287e+00,110104
duration_flyany_framewingextension,6.097753e-01,4.406930e+00,1516
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.813972e+00,-2.189108e+00,19370
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.155734e-01,-4.124197e+00,253
duration_flyfemale_framebodyturn,8.180047e-02,-7.104077e-01,1820
duration_flyfemale_framechase,2.244211e-01,1.967370e+00,708
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.349257e-01,-9.638774e-01,12239
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.013396e+00,-2.712822e+00,83884
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.222622e-01,-1.407687e+00,3130
duration_flyfemale_framerighting,3.611788e-01,-1.298146e+00,2234
duration_flyfemale_framestop,1.960073e+00,2.969833e+00,117909
duration_flyfemale_frametouch,2.654940e-01,8.212942e+00,4845
duration_flyfemale_framewalk,4.989178e-01,-8.183935e-01,50855
duration_flyfemale_framewingextension,7.937858e-01,2.874766e+00,228
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.220712e+00,4.601388e-01,11076
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.251122e-01,-5.108988e-01,396
duration_flymale_framebodyturn,8.257137e-02,-6.609177e-01,2650
duration_flymale_framechase,2.891194e-01,2.135259e-01,2554
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.223164e-01,-3.528671e+00,13887
duration_flymale_framecrabwalkextreme,1.242189e-01,7.457312e-01,240
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.777256e-01,-3.272116e+00,99053
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280457e-01,-1.069183e+00,4688
duration_flymale_framerighting,4.187936e-01,8.938884e-01,1721
duration_flymale_framestop,3.249509e+00,2.100755e+00,177728
duration_flymale_frametouch,2.813014e-01,4.410841e+00,8564
duration_flymale_framewalk,4.873260e-01,-2.051493e+00,59223
duration_flymale_framewingextension,5.445167e-01,2.816387e+00,1288
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.168535e+00,-6.757950e+00,7983
dv_cor_flyany_frameany,-2.645836e-02,-5.634587e-02,479400
dv_cor_flyfemale_frameany,-1.439272e-01,-2.152202e+00,201793
dv_cor_flymale_frameany,5.932111e-02,1.217056e+00,276805
dv_ctr_flyany_frameany,-3.958352e-02,-1.700424e-01,479400
dv_ctr_flyfemale_frameany,-2.026353e-01,-2.283080e+00,201793
dv_ctr_flymale_frameany,7.923949e-02,1.240959e+00,276805
dv_tail_flyany_frameany,1.106996e-02,8.408890e-01,479400
dv_tail_flyfemale_frameany,-4.817899e-02,-6.843518e-01,201793
dv_tail_flymale_frameany,5.437216e-02,1.475701e+00,276805
dwing_angle_diff_flyany_frameany,-6.527686e-05,-7.409205e-01,479400
dwing_angle_diff_flyany_framewingextension,-3.023421e-01,2.140824e+00,1516
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.852189e-03,6.412614e+00,201793
dwing_angle_diff_flymale_frameany,-1.578019e-03,-5.011603e+00,276805
dwing_angle_imbalance_flyany_frameany,-6.745720e-01,1.492622e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.084427e+00,7.307974e-01,1516
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.802535e+00,-1.931859e+00,19370
dwing_angle_imbalance_flyfemale_frameany,-6.586332e-01,-4.316431e-01,201793
dwing_angle_imbalance_flymale_frameany,-6.818757e-01,2.695884e+00,276805
ecc_flyany_frameany,3.502915e-01,-1.888715e+00,479420
ecc_flyfemale_frameany,3.479636e-01,-2.440685e+00,201803
ecc_flymale_frameany,3.519590e-01,-1.396233e+00,276815
fractime_flyany_frameattemptedcopulation,4.338576e-04,5.364475e-01,479420
fractime_flyany_framebackup,1.380835e-03,-4.949151e+00,479420
fractime_flyany_framebackup_nearfly,6.695591e-04,-4.327897e+00,479420
fractime_flyany_framebackup_nearwall,1.380835e-03,-4.883671e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.138135e+00,479420
fractime_flyany_framebodyturn,9.332110e-03,-9.915576e-01,479420
fractime_flyany_framebodyturn_nearfly,3.103750e-03,-1.582285e+00,479420
fractime_flyany_framebodyturn_nearwall,8.474824e-03,-1.245422e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.423220e-04,1.812192e+00,479420
fractime_flyany_framechase,6.824913e-03,2.861838e-01,479420
fractime_flyany_framechase_notwingextension,5.175003e-03,1.266098e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479420
fractime_flyany_framecrabwalkall,5.453047e-02,-3.543253e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.587543e-02,-3.024422e+00,479420
fractime_flyany_framecrabwalkall_nearwall,5.344166e-02,-3.483924e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.504234e-04,-1.239485e+00,479420
fractime_flyany_framecrabwalkextreme,8.635434e-04,-3.780195e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.837971e-04,-3.523444e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,7.801093e-04,-3.696033e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343415e-06,-2.559424e+00,479420
fractime_flyany_framejump,7.509073e-04,-1.922324e+00,479420
fractime_flyany_framejump_nearfly,2.544742e-04,-1.430149e+00,479420
fractime_flyany_framejump_nearwall,3.733678e-04,-1.354376e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.711610e-04,-2.467231e+00,479420
fractime_flyany_framemove,3.824726e-01,-4.926594e+00,479420
fractime_flyany_framemove_nearfly,1.381002e-01,-3.489468e+00,479420
fractime_flyany_framemove_nearwall,3.372825e-01,-4.817325e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.072671e-02,-2.023316e+00,479420
fractime_flyany_framenotanybehavior,9.580743e-02,-3.395963e+00,479420
fractime_flyany_framepivotcenter,1.793834e-04,-2.073882e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.209795e-04,-1.221521e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.209795e-04,-1.511301e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588878e-05,-2.057465e+00,479420
fractime_flyany_framepivotcenter_stop,3.545951e-05,-2.546595e+00,479420
fractime_flyany_framepivottail,1.636144e-02,-4.175851e+00,479420
fractime_flyany_framepivottail_nearfly,5.300154e-03,-4.629254e+00,479420
fractime_flyany_framepivottail_nearwall,1.610696e-02,-4.157184e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631805e-05,-2.833319e+00,479420
fractime_flyany_framerighting,8.295440e-03,4.721574e+00,479420
fractime_flyany_framerighting_nearfly,2.907680e-03,5.964313e+00,479420
fractime_flyany_framerighting_nearwall,6.616328e-03,5.845752e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.126361e-03,6.293757e-01,479420
fractime_flyany_framestop,6.175274e-01,4.926594e+00,479420
fractime_flyany_framestop_nearfly,2.824893e-01,7.331115e+00,479420
fractime_flyany_framestop_nearwall,2.856910e-01,1.316263e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.866088e-01,1.669552e+00,479420
fractime_flyany_framestop_notwinggrooming,5.772809e-01,6.254380e+00,479420
fractime_flyany_frametouch,2.807559e-02,3.116266e-01,479420
fractime_flyany_frametouch_notchase,2.604397e-02,3.088808e-01,479420
fractime_flyany_framewalk,2.296608e-01,-3.614753e+00,479420
fractime_flyany_framewalk_nearfly,7.302157e-02,-2.505855e+00,479420
fractime_flyany_framewalk_nearwall,1.977473e-01,-3.833759e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.390180e-02,-7.395526e-01,479420
fractime_flyany_framewingextension,3.170498e-03,6.773783e-01,479420
fractime_flyany_framewingextension_nearfly,3.132952e-03,6.989124e-01,479420
fractime_flyany_framewingextension_notchase,1.520587e-03,3.910665e-01,479420
fractime_flyany_framewingextension_notnearfly,3.754537e-05,-1.068011e+00,479420
fractime_flyany_framewingflick,2.294439e-04,6.755075e-01,479420
fractime_flyany_framewingflick_nearfly,1.376663e-04,3.294722e-01,479420
fractime_flyany_framewingflick_notnearfly,9.177756e-05,1.963427e+00,479420
fractime_flyany_framewinggrooming,4.040299e-02,-3.433761e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.273414e-02,-8.652328e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.312211e-02,-1.883351e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.980935e-02,-3.362958e+00,479420
fractime_flyfemale_firsthalf_framechase,4.058993e-03,3.779585e+00,108894
fractime_flyfemale_firsthalf_frametouch,2.988227e-02,1.085204e+00,108894
fractime_flyfemale_frameattemptedcopulation,1.437116e-04,3.702841e+00,201793
fractime_flyfemale_framebackup,1.288449e-03,-4.506851e+00,201793
fractime_flyfemale_framebodyturn,9.019143e-03,-6.881752e-01,201793
fractime_flyfemale_framechase,3.558102e-03,4.600508e+00,201793
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,201793
fractime_flyfemale_framecrabwalkall,6.065126e-02,-1.899360e+00,201793
fractime_flyfemale_framecrabwalkextreme,8.226252e-04,-3.236523e+00,201793
fractime_flyfemale_framejump,8.474030e-04,-1.889958e+00,201793
fractime_flyfemale_framemove,4.156933e-01,-3.521263e+00,201793
fractime_flyfemale_framenotanybehavior,1.074913e-01,-3.157169e+00,201793
fractime_flyfemale_framepivotcenter,1.982229e-04,-2.042712e+00,201793
fractime_flyfemale_framepivottail,1.551094e-02,-3.529051e+00,201793
fractime_flyfemale_framerighting,1.107075e-02,4.664338e+00,201793
fractime_flyfemale_framestop,5.843067e-01,3.521263e+00,201793
fractime_flyfemale_frametouch,2.400975e-02,8.404501e-01,201793
fractime_flyfemale_framewalk,2.520157e-01,-2.146459e+00,201793
fractime_flyfemale_framewingextension,1.129871e-03,3.278426e+00,201793
fractime_flyfemale_framewingflick,1.635339e-04,1.287351e+00,201793
fractime_flyfemale_framewinggrooming,5.488793e-02,-2.379069e+00,201793
fractime_flyfemale_secondhalf_framechase,2.977507e-03,4.715481e+00,92695
fractime_flyfemale_secondhalf_frametouch,1.716382e-02,-3.360120e-02,92695
fractime_flyfirsthalf_framebackup,1.697814e-03,-4.403199e+00,239720
fractime_flyfirsthalf_framebodyturn,1.177624e-02,3.568108e-01,239720
fractime_flyfirsthalf_framechase,9.177374e-03,3.709247e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.515935e-02,-2.444631e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.010512e-04,-3.569716e+00,239720
fractime_flyfirsthalf_framejump,1.005340e-03,-1.579191e+00,239720
fractime_flyfirsthalf_framemove,4.695478e-01,-3.242952e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.460037e-04,-2.237568e+00,239720
fractime_flyfirsthalf_framepivottail,2.205490e-02,-2.943445e+00,239720
fractime_flyfirsthalf_framerighting,9.252461e-03,4.644514e+00,239720
fractime_flyfirsthalf_framestop,5.304522e-01,3.242952e+00,239720
fractime_flyfirsthalf_frametouch,3.288003e-02,2.134943e-01,239720
fractime_flyfirsthalf_framewalk,2.868555e-01,-1.911798e+00,239720
fractime_flyfirsthalf_framewingextension,3.011847e-03,4.066848e-01,239720
fractime_flyfirsthalf_framewingflick,2.711497e-04,6.756764e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.050893e-02,-2.831222e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.917019e-04,-1.586778e-01,130270
fractime_flymale_firsthalf_framechase,1.349505e-02,1.189414e-01,130270
fractime_flymale_firsthalf_frametouch,3.515775e-02,-1.643885e-01,130270
fractime_flymale_frameattemptedcopulation,6.466646e-04,3.190065e-01,276805
fractime_flymale_framebackup,1.452286e-03,-4.429879e+00,276805
fractime_flymale_framebodyturn,9.587977e-03,-1.129480e+00,276805
fractime_flymale_framechase,9.226712e-03,-1.088158e-02,276805
fractime_flymale_framechase_notwingextension,6.896552e-03,-1.401244e-01,276805
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,276805
fractime_flymale_framecrabwalkall,5.017612e-02,-3.879157e+00,276805
fractime_flymale_framecrabwalkextreme,8.814870e-04,-3.584247e+00,276805
fractime_flymale_framejump,6.719532e-04,-1.504391e+00,276805
fractime_flymale_framemove,3.579307e-01,-5.679336e+00,276805
fractime_flymale_framenotanybehavior,8.655913e-02,-3.294345e+00,276805
fractime_flymale_framepivotcenter,1.661820e-04,-1.685427e+00,276805
fractime_flymale_framepivottail,1.695779e-02,-4.173528e+00,276805
fractime_flymale_framerighting,6.217373e-03,4.774979e+00,276805
fractime_flymale_framestop,6.420693e-01,5.679336e+00,276805
fractime_flymale_frametouch,3.094959e-02,-5.018465e-03,276805
fractime_flymale_frametouch_notchase,2.813172e-02,1.493804e-02,276805
fractime_flymale_framewalk,2.139593e-01,-4.194254e+00,276805
fractime_flymale_framewingextension,4.667546e-03,3.944397e-01,276805
fractime_flymale_framewingflick,2.781742e-04,3.338019e-01,276805
fractime_flymale_framewinggrooming,2.885425e-02,-3.276677e+00,276805
fractime_flymale_secondhalf_frameattemptedcopulation,9.630358e-04,1.008579e+00,146412
fractime_flymale_secondhalf_framechase,5.436713e-03,-1.505029e-01,146412
fractime_flymale_secondhalf_frametouch,2.723137e-02,2.896533e-01,146412
fractime_flysecondhalf_framebackup,1.063919e-03,-4.977562e+00,239680
fractime_flysecondhalf_framebodyturn,6.888351e-03,-2.273554e+00,239680
fractime_flysecondhalf_framechase,4.472630e-03,1.308381e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239680
fractime_flysecondhalf_framecrabwalkall,4.390437e-02,-4.323428e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,8.261015e-04,-3.762111e+00,239680
fractime_flysecondhalf_framejump,4.964953e-04,-2.085069e+00,239680
fractime_flysecondhalf_framemove,2.953313e-01,-6.190377e+00,239680
fractime_flysecondhalf_framepivotcenter,2.127837e-04,-1.821660e+00,239680
fractime_flysecondhalf_framepivottail,1.066839e-02,-5.087391e+00,239680
fractime_flysecondhalf_framerighting,7.338952e-03,4.510468e+00,239680
fractime_flysecondhalf_framestop,7.046687e-01,6.190377e+00,239680
fractime_flysecondhalf_frametouch,2.327270e-02,4.260802e-01,239680
fractime_flysecondhalf_framewalk,1.724758e-01,-4.956009e+00,239680
fractime_flysecondhalf_framewingextension,3.329439e-03,9.326853e-01,239680
fractime_flysecondhalf_framewingflick,1.877503e-04,5.852551e-01,239680
fractime_flysecondhalf_framewinggrooming,3.029873e-02,-3.675370e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.264956e+00,-5.129241e+00,201632
magveldiff_nose2ell_flyany_frametouch,7.139349e+00,-3.407923e+00,13460
magveldiff_nose2ell_flyfemale_framechase,8.626619e+00,-6.403881e-01,708
magveldiff_nose2ell_flyfemale_framenearfly,6.958044e+00,-4.062062e+00,74632
magveldiff_nose2ell_flyfemale_frametouch,7.394135e+00,-2.288801e+00,4845
magveldiff_nose2ell_flyfemale_framewingextension,5.025822e+00,-5.114117e-01,228
magveldiff_nose2ell_flymale_framechase,7.492394e+00,-2.722465e+00,2554
magveldiff_nose2ell_flymale_framenearfly,5.864352e+00,-5.651683e+00,126530
magveldiff_nose2ell_flymale_frametouch,7.031512e+00,-3.796123e+00,8564
magveldiff_nose2ell_flymale_framewingextension,5.649192e+00,-8.780329e-01,1288
max_absdwing_angle_flyany_frameany,1.631883e+00,7.859306e-01,479400
max_absdwing_angle_flyany_framechase,2.247352e+00,5.020154e+00,3265
max_absdwing_angle_flyany_framenearfly,1.658534e+00,2.807399e+00,201632
max_absdwing_angle_flyany_frametouch,1.957025e+00,3.824272e+00,13460
max_absdwing_angle_flyany_framewingextension,4.023249e+00,-2.416537e+00,1516
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.210200e+00,-6.506877e-01,19370
max_absdwing_angle_flyfemale_frameany,1.586834e+00,1.102656e+00,201793
max_absdwing_angle_flyfemale_framenearfly,1.602701e+00,2.759190e+00,74632
max_absdwing_angle_flyfemale_frametouch,1.614847e+00,1.406719e+00,4845
max_absdwing_angle_flymale_frameany,1.658924e+00,2.202203e-01,276805
max_absdwing_angle_flymale_framechase,2.407264e+00,3.760565e+00,2554
max_absdwing_angle_flymale_framenearfly,1.736441e+00,2.463640e+00,126530
max_absdwing_angle_flymale_frametouch,2.097345e+00,3.680602e+00,8564
max_absdwing_area_flyany_frameany,3.823448e+00,3.189189e+00,479400
max_absdwing_area_flyany_framewingextension,5.351229e+00,-1.619442e+00,1516
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.816733e+00,-2.127429e+00,19370
max_absdwing_area_flyfemale_frameany,3.974145e+00,2.643870e+00,201793
max_absdwing_area_flymale_frameany,3.707322e+00,2.781556e+00,276805
max_dwing_angle_in_flyany_frameany,1.008418e+00,-1.890825e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.340437e+00,-2.372973e+00,1516
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.901943e-01,-5.193654e-01,201793
max_dwing_angle_in_flymale_frameany,1.018861e+00,-2.725674e+00,276805
max_dwing_angle_out_flyany_frameany,1.008352e+00,-1.891687e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.038095e+00,-2.768975e-01,1516
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.920465e-01,-4.846548e-01,201793
max_dwing_angle_out_flymale_frameany,1.017283e+00,-2.747605e+00,276805
max_wing_angle_flyany_frameany,9.155732e-02,-2.993426e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,2.663996e-01,-1.784655e+00,208
max_wing_angle_flyany_framechase,1.537990e-01,6.550529e+00,3265
max_wing_angle_flyany_framenearfly,9.368587e-02,1.414360e+00,201639
max_wing_angle_flyany_frametouch,1.127697e-01,2.262078e+00,13460
max_wing_angle_flyany_framewingextension,6.307099e-01,-2.105668e+00,1516
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.299505e-01,-1.864190e+00,19370
max_wing_angle_flyfemale_frameany,9.557709e-02,3.800836e-02,201803
max_wing_angle_flyfemale_framenearfly,9.530716e-02,1.612304e+00,74634
max_wing_angle_flyfemale_frametouch,8.679703e-02,6.648126e-01,4845
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.832271e-02,-3.687027e-01,276815
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.383262e-01,3.474642e+00,2554
max_wing_angle_flymale_framenearfly,9.421674e-02,1.225504e+00,126535
max_wing_angle_flymale_frametouch,1.254387e-01,1.888335e+00,8564
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.480156e-01,1.005232e+00,479420
max_wing_area_flyany_framewingextension,1.128309e+00,-2.169648e+00,1516
max_wing_area_flyany_framewinggrooming,7.805137e-01,-3.012224e+00,19370
max_wing_area_flyfemale_frameany,9.840980e-01,2.194127e-01,201803
max_wing_area_flymale_frameany,9.222603e-01,2.094845e+00,276815
mean_wing_angle_flyany_frameany,2.911631e-02,-1.880571e-01,479420
mean_wing_angle_flyany_framewingextension,3.801955e-01,-7.138348e-01,1516
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.050130e-02,1.916660e-01,201803
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.790145e-02,-3.549563e-01,276815
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.213861e-01,1.217004e+00,479420
mean_wing_area_flyany_framewingextension,8.760283e-01,-1.931940e+00,1516
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.701942e-01,-1.882366e+00,19370
mean_wing_area_flyfemale_frameany,9.515475e-01,4.315227e-01,201803
mean_wing_area_flymale_frameany,9.001170e-01,2.210142e+00,276815
min_absdwing_angle_flyany_frameany,1.015129e+00,1.290767e+00,479400
min_absdwing_angle_flyany_framewingextension,1.496251e+00,-7.221601e-01,1516
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.590333e-01,1.697835e+00,201793
min_absdwing_angle_flymale_frameany,1.054991e+00,2.186760e-01,276805
min_absdwing_area_flyany_frameany,2.557289e+00,5.034175e+00,479400
min_absdwing_area_flyany_framewingextension,2.196081e+00,-7.419475e-01,1516
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.569277e+00,4.098536e+00,201793
min_absdwing_area_flymale_frameany,2.546740e+00,4.364620e+00,276805
min_dwing_angle_in_flyany_frameany,-1.008352e+00,1.891687e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.038095e+00,2.768975e-01,1516
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.920465e-01,4.846548e-01,201793
min_dwing_angle_in_flymale_frameany,-1.017283e+00,2.747605e+00,276805
min_dwing_angle_out_flyany_frameany,-1.008418e+00,1.890825e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.340437e+00,2.372973e+00,1516
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.901943e-01,5.193654e-01,201793
min_dwing_angle_out_flymale_frameany,-1.018861e+00,2.725674e+00,276805
min_wing_angle_flyany_frameany,-3.332470e-02,7.777561e-02,479420
min_wing_angle_flyany_framewingextension,1.296810e-01,2.988136e+00,1516
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.457449e-02,3.922506e-01,201803
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.251982e-02,-2.410832e-01,276815
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.947566e-01,1.395070e+00,479420
min_wing_area_flyany_framewingextension,6.237480e-01,-8.704043e-01,1516
min_wing_area_flyany_framewinggrooming,3.598747e-01,1.859481e-01,19370
min_wing_area_flyfemale_frameany,9.189970e-01,6.285600e-01,201803
min_wing_area_flymale_frameany,8.779738e-01,2.262993e+00,276815
nflies_close_flyany_frameany,5.344958e-01,1.623726e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.193915e+00,-6.195476e-01,208
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.160427e-01,-1.046071e+00,4474
nflies_close_flyany_framebodyturnstart,4.296820e-01,-9.667008e-01,1771
nflies_close_flyany_framecrabwalkallstart,4.626997e-01,-5.253124e-01,3547
nflies_close_flyany_framecrabwalkextreme,6.999870e-01,-7.874692e-01,414
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.323190e-01,1.777806e-01,298666
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.209527e-01,-2.465571e+00,2048
nflies_close_flyany_framerightingstart,3.936098e-01,-6.023728e-01,316
nflies_close_flyany_framestop,5.747958e-01,3.484954e+00,296055
nflies_close_flyany_frametouch,1.582703e+00,-1.055146e-01,13460
nflies_close_flyany_framewalk,4.182144e-01,2.538700e-01,110104
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.883873e-01,5.585370e+00,19370
nflies_close_flyfemale_frameany,5.112907e-01,2.165057e-01,201803
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.507830e-01,3.025065e+00,276815
nflies_close_flymale_framechase,1.267354e+00,-3.686017e-01,2554
nflies_close_flymale_framewingextension,1.359128e+00,2.273696e+00,1288
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091581e+00,2.296337e+00,479420
nwingsdetected_flyany_framewingextension,1.954776e+00,-3.024082e-01,1516
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472477e+00,1.371445e+00,19370
nwingsdetected_flyfemale_frameany,1.080707e+00,2.229902e+00,201803
nwingsdetected_flymale_frameany,1.099160e+00,1.609595e+00,276815
phi_flyany_frameany,-9.292965e-02,-8.917323e+00,479420
phisideways_flyany_framemove,4.081874e-01,-1.466223e+00,183365
phisideways_flyfemale_framemove,4.205510e-01,-1.283465e+00,83894
phisideways_flymale_framemove,4.079277e-01,-7.160695e-01,99063
theta_mm_flyany_frameany,-1.857351e-01,-6.936695e+00,479420
velmag_ctr_flyany_frameany,4.886078e+00,-4.118365e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,3.537541e+00,-8.144950e-02,208
velmag_ctr_flyany_framebackup,7.249760e+00,-2.101933e+00,655
velmag_ctr_flyany_framebodyturn,9.614306e+00,-1.881471e+00,4474
velmag_ctr_flyany_framecrabwalkall,1.229850e+01,-1.976838e+00,26143
