field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.366465e+01,-2.818094e+00,255723
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.449351e-01,6.166234e+00,1310
du_ctr_flyfemale_frameany,7.160368e+00,1.840784e-01,232985
du_ctr_flymale_frameany,9.761820e+00,2.696072e+00,246061
du_ctr_flymale_framechase,1.237415e+01,-1.749933e+00,1753
du_tail_flyany_frameany,8.495281e+00,1.691460e+00,479420
du_tail_flyany_framepivottail,4.621927e-01,-5.286535e-01,11928
du_tail_flyfemale_frameany,7.163374e+00,1.891394e-01,232985
du_tail_flymale_frameany,9.767826e+00,2.704286e+00,246061
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.466235e-01,3.392522e+00,3755
duration_flyany_framebodyturn,8.676821e-02,3.794388e+00,8119
duration_flyany_framechase,9.639623e-02,-2.215485e+00,1948
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.440079e-01,-3.272394e+00,53317
duration_flyany_framecrabwalkextreme,1.279566e-01,2.646067e+00,2063
duration_flyany_framejump,9.355026e-02,2.999100e+00,1123
duration_flyany_framemove,1.984101e+00,2.830200e+00,409942
duration_flyany_framepivotcenter,8.484126e-02,-7.496764e-02,541
duration_flyany_framepivottail,1.209651e-01,-1.096437e+00,11928
duration_flyany_framerighting,4.305988e-01,6.768482e-01,599
duration_flyany_framestop,3.074727e-01,-1.069431e+00,69498
duration_flyany_frametouch,1.867181e-01,8.338098e-01,19221
duration_flyany_framewalk,7.151264e-01,1.792048e+00,255728
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.028630e+00,-1.039238e+01,1310
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.536632e-01,3.375108e+00,2057
duration_flyfemale_framebodyturn,8.486995e-02,2.768633e+00,3742
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.325694e-01,-2.378488e+00,23912
duration_flyfemale_framecrabwalkextreme,1.297810e-01,3.338472e+00,752
duration_flyfemale_framejump,9.693950e-02,3.554309e+00,436
duration_flyfemale_framemove,1.701442e+00,1.239849e+00,195614
duration_flyfemale_framepivotcenter,8.183880e-02,-1.450563e+00,326
duration_flyfemale_framepivottail,1.146447e-01,-1.606140e+00,4682
duration_flyfemale_framerighting,4.006817e-01,-5.793614e-01,241
duration_flyfemale_framestop,3.169991e-01,-1.650794e+00,37371
duration_flyfemale_frametouch,1.946599e-01,2.614242e+00,9479
duration_flyfemale_framewalk,6.211340e-01,3.715132e-01,114304
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.252265e+00,-6.273278e+00,809
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.415463e-01,2.804228e+00,1693
duration_flymale_framebodyturn,8.849337e-02,4.148990e+00,4377
duration_flymale_framechase,1.217371e-01,-2.552832e+00,1753
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.542430e-01,-2.977942e+00,29404
duration_flymale_framecrabwalkextreme,1.259227e-01,7.237110e-01,1309
duration_flymale_framejump,8.782802e-02,1.099918e+00,679
duration_flymale_framemove,2.258444e+00,3.445622e+00,214200
duration_flymale_framepivotcenter,8.791386e-02,-6.661143e-01,205
duration_flymale_framepivottail,1.271760e-01,-4.053352e-01,7244
duration_flymale_framerighting,5.003425e-01,2.474385e+00,356
duration_flymale_framestop,3.017769e-01,-5.993418e-01,31861
duration_flymale_frametouch,1.793862e-01,-2.158450e-01,9738
duration_flymale_framewalk,8.047545e-01,2.839822e+00,141400
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.815536e-01,-1.131331e+01,496
dv_cor_flyany_frameany,-1.634558e-01,-3.181835e+00,479420
dv_cor_flyfemale_frameany,-6.777376e-02,-1.218036e+00,232985
dv_cor_flymale_frameany,-2.546330e-01,-2.997160e+00,246061
dv_ctr_flyany_frameany,-2.421307e-01,-3.718036e+00,479420
dv_ctr_flyfemale_frameany,-9.393510e-02,-1.254886e+00,232985
dv_ctr_flymale_frameany,-3.834216e-01,-3.683474e+00,246061
dv_tail_flyany_frameany,-2.640013e-01,-6.410014e+00,479420
dv_tail_flyfemale_frameany,-2.011667e-01,-4.058026e+00,232985
dv_tail_flymale_frameany,-3.237288e-01,-5.397459e+00,246061
dwing_angle_diff_flyany_frameany,-3.267814e-05,-8.175897e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.356653e-04,6.648616e-01,232985
dwing_angle_diff_flymale_frameany,-3.559643e-04,-8.735153e-01,246061
dwing_angle_imbalance_flyany_frameany,-4.924003e-01,3.184888e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.724473e+00,-1.210947e+01,1310
dwing_angle_imbalance_flyfemale_frameany,-4.044666e-01,3.311676e+00,232985
dwing_angle_imbalance_flymale_frameany,-5.750164e-01,2.469592e+00,246061
ecc_flyany_frameany,3.383485e-01,-3.781411e-01,479440
ecc_flyfemale_frameany,3.368418e-01,-1.229967e+00,232995
ecc_flymale_frameany,3.398000e-01,3.155171e-01,246071
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.115905e+00,479440
fractime_flyany_framebackup,7.832054e-03,5.339609e+00,479440
fractime_flyany_framebackup_nearfly,5.070499e-03,4.842774e+00,479440
fractime_flyany_framebackup_nearwall,7.809111e-03,5.347047e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,7.480010e-01,479440
fractime_flyany_framebodyturn,1.693434e-02,6.073736e+00,479440
fractime_flyany_framebodyturn_nearfly,6.920574e-03,5.839320e+00,479440
fractime_flyany_framebodyturn_nearwall,1.650676e-02,6.312817e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.004672e-04,1.236301e+00,479440
fractime_flyany_framechase,4.063074e-03,-1.315135e+00,479440
fractime_flyany_framechase_notwingextension,4.056816e-03,-1.305434e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479440
fractime_flyany_framecrabwalkall,1.112068e-01,-3.931357e-01,479440
fractime_flyany_framecrabwalkall_nearfly,4.213457e-02,1.078754e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.108710e-01,-3.275381e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.669781e-04,-9.591164e-01,479440
fractime_flyany_framecrabwalkextreme,4.302937e-03,1.164510e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.118221e-03,2.410373e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.294594e-03,1.370079e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.132302e+00,479440
fractime_flyany_framejump,2.346488e-03,7.346050e-01,479440
fractime_flyany_framejump_nearfly,6.987319e-04,1.085746e+00,479440
fractime_flyany_framejump_nearwall,1.505924e-03,2.206679e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.113633e-04,-4.764699e-01,479440
fractime_flyany_framemove,8.550434e-01,4.860908e+00,479440
fractime_flyany_framemove_nearfly,3.778241e-01,4.622685e+00,479440
fractime_flyany_framemove_nearwall,7.961246e-01,5.206046e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.760262e-02,8.801383e-01,479440
fractime_flyany_framenotanybehavior,2.146212e-01,1.694139e+00,479440
fractime_flyany_framepivotcenter,1.136743e-03,4.115361e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.321041e-04,6.531536e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.074170e-03,7.624883e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257300e-05,-4.876859e-01,479440
fractime_flyany_framepivotcenter_stop,1.668613e-04,1.543860e+00,479440
fractime_flyany_framepivottail,2.487903e-02,8.342385e-01,479440
fractime_flyany_framepivottail_nearfly,1.183464e-02,6.246539e-01,479440
fractime_flyany_framepivottail_nearwall,2.479559e-02,8.631688e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091607e-05,-3.511704e-01,479440
fractime_flyany_framerighting,1.249374e-03,-1.449647e+00,479440
fractime_flyany_framerighting_nearfly,1.835475e-04,-1.923027e+00,479440
fractime_flyany_framerighting_nearwall,7.487903e-04,-1.691561e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.922409e-04,-4.193189e-01,479440
fractime_flyany_framestop,1.449566e-01,-4.860908e+00,479440
fractime_flyany_framestop_nearfly,7.439513e-02,-2.246691e+00,479440
fractime_flyany_framestop_nearwall,1.309569e-01,-2.677775e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.342817e-02,-3.264600e+00,479440
fractime_flyany_framestop_notwinggrooming,1.423369e-01,-3.554997e+00,479440
fractime_flyany_frametouch,4.009052e-02,1.647924e+00,479440
fractime_flyany_frametouch_notchase,3.964000e-02,2.627851e+00,479440
fractime_flyany_framewalk,5.333890e-01,5.158398e+00,479440
fractime_flyany_framewalk_nearfly,1.794051e-01,3.470471e+00,479440
fractime_flyany_framewalk_nearwall,4.818476e-01,5.074419e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.050893e-02,2.453405e+00,479440
fractime_flyany_framewingextension,3.024362e-04,-1.220507e+00,479440
fractime_flyany_framewingextension_nearfly,2.461205e-04,-1.184493e+00,479440
fractime_flyany_framewingextension_notchase,2.961789e-04,-1.219775e+00,479440
fractime_flyany_framewingextension_notnearfly,5.631570e-05,-2.246777e+00,479440
fractime_flyany_framewingflick,2.732354e-04,2.293477e-01,479440
fractime_flyany_framewingflick_nearfly,2.023194e-04,2.250717e-01,479440
fractime_flyany_framewingflick_notnearfly,7.091607e-05,1.079005e-01,479440
fractime_flyany_framewinggrooming,2.740697e-03,-4.988003e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.857500e-04,-3.316496e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.363925e-04,-3.160042e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.814617e-03,-4.075604e+00,479440
fractime_flyfemale_firsthalf_framechase,7.777864e-04,-3.284356e-01,115713
fractime_flyfemale_firsthalf_frametouch,4.649434e-02,4.471664e+00,115713
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,232985
fractime_flyfemale_framebackup,8.828895e-03,5.042567e+00,232985
fractime_flyfemale_framebodyturn,1.606112e-02,5.355758e+00,232985
fractime_flyfemale_framechase,8.326716e-04,1.141145e-02,232985
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,232985
fractime_flyfemale_framecrabwalkall,1.026332e-01,6.775665e-01,232985
fractime_flyfemale_framecrabwalkextreme,3.227676e-03,1.486606e+00,232985
fractime_flyfemale_framejump,1.884241e-03,-5.453343e-01,232985
fractime_flyfemale_framemove,8.395991e-01,4.086176e+00,232985
fractime_flyfemale_framenotanybehavior,2.454149e-01,1.947617e+00,232985
fractime_flyfemale_framepivotcenter,1.433569e-03,3.884716e+00,232985
fractime_flyfemale_framepivottail,2.009571e-02,1.689661e-02,232985
fractime_flyfemale_framerighting,1.034401e-03,-1.942239e+00,232985
fractime_flyfemale_framestop,1.604009e-01,-4.086176e+00,232985
fractime_flyfemale_frametouch,4.068502e-02,5.380768e+00,232985
fractime_flyfemale_framewalk,4.906067e-01,3.769247e+00,232985
fractime_flyfemale_framewingextension,2.146061e-05,-5.866631e-01,232985
fractime_flyfemale_framewingflick,1.416400e-04,2.852583e-01,232985
fractime_flyfemale_framewinggrooming,3.489495e-03,-4.635536e+00,232985
fractime_flyfemale_secondhalf_framechase,8.844666e-04,5.286518e-01,117585
fractime_flyfemale_secondhalf_frametouch,3.488540e-02,5.905598e+00,117585
fractime_flyfirsthalf_framebackup,8.714333e-03,5.991226e+00,239720
fractime_flyfirsthalf_framebodyturn,1.820040e-02,6.331481e+00,239720
fractime_flyfirsthalf_framechase,2.319373e-03,-1.592906e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.094569e-01,-3.483265e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.879526e-03,6.551513e-01,239720
fractime_flyfirsthalf_framejump,2.590522e-03,7.081590e-01,239720
fractime_flyfirsthalf_framemove,8.434340e-01,4.355193e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.218088e-03,5.302513e+00,239720
fractime_flyfirsthalf_framepivottail,2.865843e-02,1.209956e+00,239720
fractime_flyfirsthalf_framerighting,1.038712e-03,-1.390861e+00,239720
fractime_flyfirsthalf_framestop,1.565660e-01,-4.355193e+00,239720
fractime_flyfirsthalf_frametouch,4.574921e-02,1.344911e+00,239720
fractime_flyfirsthalf_framewalk,5.239071e-01,4.573633e+00,239720
fractime_flyfirsthalf_framewingextension,5.172701e-04,-1.082006e+00,239720
fractime_flyfirsthalf_framewingflick,2.628066e-04,-3.988710e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.650092e-03,-4.810486e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,123788
fractime_flymale_firsthalf_framechase,3.764501e-03,-1.585577e+00,123788
fractime_flymale_firsthalf_frametouch,4.512554e-02,4.822217e-02,123788
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.100813e+00,246061
fractime_flymale_framebackup,6.892600e-03,4.568694e+00,246061
fractime_flymale_framebodyturn,1.778827e-02,5.631606e+00,246061
fractime_flymale_framechase,7.128314e-03,-1.338936e+00,246061
fractime_flymale_framechase_notwingextension,7.116122e-03,-1.330912e+00,246061
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,246061
fractime_flymale_framecrabwalkall,1.194988e-01,-1.024705e+00,246061
fractime_flymale_framecrabwalkextreme,5.319819e-03,8.236410e-01,246061
fractime_flymale_framejump,2.787927e-03,2.342027e+00,246061
fractime_flymale_framemove,8.705158e-01,5.118939e+00,246061
fractime_flymale_framenotanybehavior,1.854174e-01,1.313680e+00,246061
fractime_flymale_framepivotcenter,8.575109e-04,3.817051e+00,246061
fractime_flymale_framepivottail,2.943985e-02,1.485576e+00,246061
fractime_flymale_framerighting,1.454924e-03,-2.689793e-01,246061
fractime_flymale_framestop,1.294842e-01,-5.118939e+00,246061
fractime_flymale_frametouch,3.957555e-02,1.999957e-01,246061
fractime_flymale_frametouch_notchase,3.879932e-02,8.777172e-01,246061
fractime_flymale_framewalk,5.746543e-01,5.531094e+00,246061
fractime_flymale_framewingextension,5.689646e-04,-1.200980e+00,246061
fractime_flymale_framewingflick,3.982752e-04,1.986728e-01,246061
fractime_flymale_framewinggrooming,2.015760e-03,-3.803766e+00,246061
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,121934
fractime_flymale_secondhalf_framechase,1.056309e-02,-7.570238e-01,121934
fractime_flymale_secondhalf_frametouch,3.401020e-02,3.989464e-01,121934
fractime_flysecondhalf_framebackup,6.950355e-03,4.130526e+00,239700
fractime_flysecondhalf_framebodyturn,1.566959e-02,5.567846e+00,239700
fractime_flysecondhalf_framechase,5.807259e-03,-7.177692e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.129620e-01,-4.068493e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.726742e-03,1.574681e+00,239700
fractime_flysecondhalf_framejump,2.102628e-03,6.877392e-01,239700
fractime_flysecondhalf_framemove,8.666416e-01,5.065518e+00,239700
fractime_flysecondhalf_framepivotcenter,1.055486e-03,2.957551e+00,239700
fractime_flysecondhalf_framepivottail,2.110138e-02,3.823832e-01,239700
fractime_flysecondhalf_framerighting,1.460159e-03,-1.428724e+00,239700
fractime_flysecondhalf_framestop,1.333584e-01,-5.065518e+00,239700
fractime_flysecondhalf_frametouch,3.443471e-02,1.847643e+00,239700
fractime_flysecondhalf_framewalk,5.428953e-01,5.417773e+00,239700
fractime_flysecondhalf_framewingextension,8.760951e-05,-1.199868e+00,239700
fractime_flysecondhalf_framewingflick,2.836879e-04,1.078416e+00,239700
fractime_flysecondhalf_framewinggrooming,1.831456e-03,-4.600008e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.255772e+01,8.519244e-02,216805
magveldiff_nose2ell_flyany_frametouch,7.960934e+00,-1.741022e+00,19221
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.185098e+01,-2.779482e-01,105218
magveldiff_nose2ell_flyfemale_frametouch,7.534937e+00,-1.924127e+00,9479
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.852845e+00,-1.978843e+00,1753
magveldiff_nose2ell_flymale_framenearfly,1.322871e+01,3.939728e-01,111468
magveldiff_nose2ell_flymale_frametouch,8.341642e+00,-1.435029e+00,9738
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.209135e+00,-2.446005e+00,479420
max_absdwing_angle_flyany_framechase,1.110587e+00,-9.328970e-01,1948
max_absdwing_angle_flyany_framenearfly,1.230564e+00,-1.010154e+00,216805
max_absdwing_angle_flyany_frametouch,1.445516e+00,5.579837e-01,19221
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.991838e+00,2.531969e+01,1310
max_absdwing_angle_flyfemale_frameany,1.054032e+00,-3.244172e+00,232985
max_absdwing_angle_flyfemale_framenearfly,1.070648e+00,-1.876442e+00,105218
max_absdwing_angle_flyfemale_frametouch,1.133712e+00,-1.002337e+00,9479
max_absdwing_angle_flymale_frameany,1.355171e+00,-1.190702e+00,246061
max_absdwing_angle_flymale_framechase,1.378379e+00,-5.676892e-01,1753
max_absdwing_angle_flymale_framenearfly,1.377257e+00,-1.149494e-01,111468
max_absdwing_angle_flymale_frametouch,1.706717e+00,1.468861e+00,9738
max_absdwing_area_flyany_frameany,2.999898e+00,-9.748969e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.003228e+01,5.689161e+00,1310
max_absdwing_area_flyfemale_frameany,2.774094e+00,-2.626163e+00,232985
max_absdwing_area_flymale_frameany,3.213715e+00,9.954570e-01,246061
max_dwing_angle_in_flyany_frameany,9.601008e-01,-2.020027e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.579793e-01,-2.651834e+00,232985
max_dwing_angle_in_flymale_frameany,1.056609e+00,-1.072824e+00,246061
max_dwing_angle_out_flyany_frameany,9.600681e-01,-2.020158e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.582150e-01,-2.644573e+00,232985
max_dwing_angle_out_flymale_frameany,1.056253e+00,-1.076538e+00,246061
max_wing_angle_flyany_frameany,7.503066e-02,-2.254086e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.920528e-02,-2.203180e-02,1948
max_wing_angle_flyany_framenearfly,7.896771e-02,-8.071051e-01,216812
max_wing_angle_flyany_frametouch,9.004798e-02,-5.244369e-01,19221
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.998593e-01,-3.453796e+00,1310
max_wing_angle_flyfemale_frameany,7.234385e-02,-3.145101e+00,232995
max_wing_angle_flyfemale_framenearfly,7.695696e-02,-1.560650e+00,105221
max_wing_angle_flyfemale_frametouch,8.471116e-02,-2.586959e-01,9479
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.756265e-02,-1.069957e+00,246071
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.941047e-02,-2.103501e-01,1753
max_wing_angle_flymale_framenearfly,8.078129e-02,-2.053894e-01,111472
max_wing_angle_flymale_frametouch,9.427853e-02,-5.432905e-01,9738
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.784710e-01,1.093957e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.841021e-01,-4.338472e+00,1310
max_wing_area_flyfemale_frameany,1.052249e+00,1.406240e+00,232995
max_wing_area_flymale_frameany,9.090197e-01,5.796614e-01,246071
mean_wing_angle_flyany_frameany,7.219377e-03,-3.242338e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.848006e-03,-3.700132e+00,232995
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.499507e-03,-2.105097e+00,246071
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.604810e-01,1.569552e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.214679e-01,-5.131780e-01,1310
mean_wing_area_flyfemale_frameany,1.036095e+00,2.089489e+00,232995
mean_wing_area_flymale_frameany,8.892845e-01,7.410730e-01,246071
min_absdwing_angle_flyany_frameany,9.330074e-01,-3.648215e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.234765e-01,-1.184071e+00,232985
min_absdwing_angle_flymale_frameany,1.036364e+00,4.555074e-01,246061
min_absdwing_area_flyany_frameany,1.953770e+00,-1.875198e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.939768e+00,-1.819534e+00,232985
min_absdwing_area_flymale_frameany,1.966419e+00,-1.337354e+00,246061
min_dwing_angle_in_flyany_frameany,-9.600681e-01,2.020158e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.582150e-01,2.644573e+00,232985
min_dwing_angle_in_flymale_frameany,-1.056253e+00,1.076538e+00,246061
min_dwing_angle_out_flyany_frameany,-9.601008e-01,2.020027e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.579793e-01,2.651834e+00,232985
min_dwing_angle_out_flymale_frameany,-1.056609e+00,1.072824e+00,246061
min_wing_angle_flyany_frameany,-6.059191e-02,-4.154864e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.064783e-02,-3.371259e+00,232995
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.056363e-02,-3.761154e+00,246071
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.424911e-01,1.997427e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.588338e-01,5.745270e+00,1310
min_wing_area_flyfemale_frameany,1.019942e+00,2.702175e+00,232995
min_wing_area_flymale_frameany,8.695492e-01,8.767598e-01,246071
nflies_close_flyany_frameany,6.161814e-01,2.744253e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.519227e-01,4.122775e-01,842
nflies_close_flyany_framebodyturn,4.821639e-01,-2.739957e-01,8119
nflies_close_flyany_framebodyturnstart,5.091006e-01,5.456940e-02,3069
nflies_close_flyany_framecrabwalkallstart,5.464111e-01,8.654165e-01,7164
nflies_close_flyany_framecrabwalkextreme,1.033351e+00,2.920110e+00,2063
nflies_close_flyany_framecrabwalkextremestart,1.019159e+00,2.875353e+00,525
nflies_close_flyany_framejumpstart,7.184980e-01,3.116160e+00,384
nflies_close_flyany_framenearwall,6.614795e-01,2.319827e+00,444480
nflies_close_flyany_framepivotcenter,1.055996e+00,2.196621e+00,541
nflies_close_flyany_framepivotcenterstart,1.082408e+00,3.320431e+00,208
nflies_close_flyany_framepivottailstart,6.406352e-01,3.247151e-01,3194
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.411908e-01,5.981458e+00,69498
nflies_close_flyany_frametouch,2.070997e+00,5.146374e+00,19221
nflies_close_flyany_framewalk,4.089515e-01,1.280906e-02,255728
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.299802e-01,-1.620417e+00,1310
nflies_close_flyfemale_frameany,6.701775e-01,2.587621e+00,232995
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.651458e-01,2.774122e+00,246071
nflies_close_flymale_framechase,1.173325e+00,-4.802230e-01,1753
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009513e+00,-3.165644e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.330349e+00,-5.185925e+00,1310
nwingsdetected_flyfemale_frameany,1.005601e+00,-3.365622e+00,232995
nwingsdetected_flymale_frameany,1.013134e+00,-2.238310e+00,246071
phi_flyany_frameany,7.918835e-03,6.545690e-01,479440
phisideways_flyany_framemove,3.728778e-01,-2.418446e+00,409942
phisideways_flyfemale_framemove,3.966728e-01,-1.328845e+00,195624
phisideways_flymale_framemove,3.500714e-01,-2.590751e+00,214210
theta_mm_flyany_frameany,1.943812e-01,6.998107e+00,479440
velmag_ctr_flyany_frameany,9.900939e+00,1.387074e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.045747e+00,-1.788609e+00,3755
velmag_ctr_flyany_framebodyturn,9.111320e+00,-2.421491e+00,8119
velmag_ctr_flyany_framecrabwalkall,1.187413e+01,-2.809509e+00,53316
velmag_ctr_flyany_framecrabwalkextreme,6.148445e+00,-3.656917e+00,2063
velmag_ctr_flyany_framejump,6.214460e+01,4.775838e+00,1123
velmag_ctr_flyany_framemove,1.137664e+01,-2.177491e+00,409922
velmag_ctr_flyany_framenearfly,7.886549e+00,-2.773081e-01,216805
velmag_ctr_flyany_framenearwall,9.444198e+00,-1.596139e-01,444460
velmag_ctr_flyany_framenotnearfly_notnearwall,1.600847e+01,9.449661e+00,34055
velmag_ctr_flyany_framepivotcenter,2.840777e+00,6.371086e-02,541
velmag_ctr_flyany_framepivottail,8.475539e+00,-1.664281e+00,11928
