field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.624229e-01,3.692377e+00,216942
du_ctr_flyany_frametouch,1.773968e+00,-1.742285e+00,35600
du_ctr_flyany_framewalk,1.622045e+01,-2.536385e-02,155054
du_ctr_flyany_framewingextension,5.484501e+00,2.356896e+00,2741
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.103345e-01,3.615660e+00,5167
du_ctr_flyfemale_frameany,6.425383e+00,-1.019549e+00,236156
du_ctr_flymale_frameany,5.905509e+00,-2.510264e+00,219312
du_ctr_flymale_framechase,1.664794e+01,1.097097e+00,15733
du_tail_flyany_frameany,6.174854e+00,-1.956004e+00,455468
du_tail_flyany_framepivottail,1.218607e+00,2.724086e+00,3936
du_tail_flyfemale_frameany,6.424737e+00,-1.019882e+00,236156
du_tail_flymale_frameany,5.905779e+00,-2.510048e+00,219312
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277535e-01,-1.574987e+00,935
duration_flyany_framebodyturn,8.493169e-02,1.893705e+00,2533
duration_flyany_framechase,3.767102e-01,2.427107e+00,16076
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.059752e-01,-5.585889e+00,22511
duration_flyany_framecrabwalkextreme,1.151436e-01,-5.179167e-01,762
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.006766e+00,-4.662199e+00,238545
duration_flyany_framepivotcenter,8.990516e-02,1.527700e+00,889
duration_flyany_framepivottail,1.246717e-01,-2.195257e-01,3936
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.294103e-01,1.511600e-01,216942
duration_flyany_frametouch,2.640144e-01,7.033600e+00,35600
duration_flyany_framewalk,6.799243e-01,8.853983e-01,155054
duration_flyany_framewingextension,3.429159e-01,1.487732e+00,2741
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.082742e-01,-1.300940e+01,5167
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.251141e-01,-3.215023e+00,542
duration_flyfemale_framebodyturn,8.512633e-02,2.494146e+00,1411
duration_flyfemale_framechase,1.095048e-01,-6.453300e-02,340
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.170832e-01,-3.767696e+00,14617
duration_flyfemale_framecrabwalkextreme,1.075019e-01,-1.498280e+00,235
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.055500e+00,-4.108202e+00,124373
duration_flyfemale_framepivotcenter,8.566514e-02,-4.552372e-01,403
duration_flyfemale_framepivottail,1.226442e-01,-5.406311e-02,2286
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.893530e-01,4.024326e-01,111783
duration_flyfemale_frametouch,1.935592e-01,2.755416e+00,7393
duration_flyfemale_framewalk,7.026503e-01,2.120255e+00,86514
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.295753e-01,-9.897882e+00,2621
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.303300e-01,3.845068e-01,393
duration_flymale_framebodyturn,8.601315e-02,2.042332e+00,1120
duration_flymale_framechase,6.275829e-01,3.654453e+00,15733
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.932910e-01,-5.214839e+00,7890
duration_flymale_framecrabwalkextreme,1.235825e-01,8.265001e-01,522
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.538324e-01,-4.012145e+00,114153
duration_flymale_framepivotcenter,9.482535e-02,3.709524e-01,484
duration_flymale_framepivottail,1.272815e-01,-1.794866e-01,1650
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.721819e-01,2.996265e-02,105159
duration_flymale_frametouch,3.282796e-01,7.442937e+00,28207
duration_flymale_framewalk,6.538060e-01,-2.851397e-01,68540
duration_flymale_framewingextension,3.526512e-01,9.268284e-01,2741
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.056279e-01,-1.068196e+01,2546
dv_cor_flyany_frameany,-8.459910e-02,-1.417465e+00,455468
dv_cor_flyfemale_frameany,-1.029704e-01,-1.797174e+00,236156
dv_cor_flymale_frameany,-6.481679e-02,-3.821843e-01,219312
dv_ctr_flyany_frameany,-1.167115e-01,-1.581622e+00,455468
dv_ctr_flyfemale_frameany,-1.354397e-01,-1.740872e+00,236156
dv_ctr_flymale_frameany,-9.654499e-02,-5.959427e-01,219312
dv_tail_flyany_frameany,-1.264546e-03,6.056671e-01,455468
dv_tail_flyfemale_frameany,-3.070102e-02,-4.918719e-01,236156
dv_tail_flymale_frameany,3.043276e-02,1.279078e+00,219312
dwing_angle_diff_flyany_frameany,4.815364e-05,1.418457e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.547485e+00,-3.512371e-01,2741
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.623524e-05,-6.408249e-01,236156
dwing_angle_diff_flymale_frameany,7.175545e-05,1.258313e+00,219312
dwing_angle_imbalance_flyany_frameany,-7.830703e-01,-1.890206e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-9.458268e-01,2.214075e+00,2741
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.723977e+00,-2.540095e+01,5167
dwing_angle_imbalance_flyfemale_frameany,-7.624689e-01,-3.416635e+00,236156
dwing_angle_imbalance_flymale_frameany,-8.052540e-01,-5.044282e-01,219312
ecc_flyany_frameany,3.031003e-01,-1.211252e+01,455487
ecc_flyfemale_frameany,2.955718e-01,-1.598226e+01,236166
ecc_flymale_frameany,3.112071e-01,-7.525863e+00,219321
fractime_flyany_frameattemptedcopulation,3.973769e-04,1.260103e-01,455487
fractime_flyany_framebackup,2.052748e-03,-2.502673e+00,455487
fractime_flyany_framebackup_nearfly,1.455585e-03,-2.020947e+00,455487
fractime_flyany_framebackup_nearwall,2.043966e-03,-2.476718e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-1.252292e+00,455487
fractime_flyany_framebodyturn,5.561081e-03,-3.308481e+00,455487
fractime_flyany_framebodyturn_nearfly,2.441343e-03,-2.722654e+00,455487
fractime_flyany_framebodyturn_nearwall,5.053931e-03,-3.438611e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.800271e-04,-2.100906e+00,455487
fractime_flyany_framechase,3.529409e-02,4.010993e+00,455487
fractime_flyany_framechase_notwingextension,3.264199e-02,4.417032e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,455487
fractime_flyany_framecrabwalkall,4.942183e-02,-5.463739e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.153958e-02,-2.793168e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.653042e-02,-5.530931e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.191176e-04,-5.060210e-01,455487
fractime_flyany_framecrabwalkextreme,1.672935e-03,-2.927598e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.596094e-03,-1.082095e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.422653e-03,-3.138228e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-2.291583e+00,455487
fractime_flyany_framejump,1.866134e-04,-3.590006e+00,455487
fractime_flyany_framejump_nearfly,1.536817e-04,-2.781647e+00,455487
fractime_flyany_framejump_nearwall,1.448999e-04,-2.759279e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.317271e-05,-4.220118e+00,455487
fractime_flyany_framemove,5.237142e-01,-3.155993e+00,455487
fractime_flyany_framemove_nearfly,2.688134e-01,4.640529e-01,455487
fractime_flyany_framemove_nearwall,4.267586e-01,-4.126929e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.408277e-02,-2.545048e-01,455487
fractime_flyany_framenotanybehavior,1.131580e-01,-3.101967e+00,455487
fractime_flyany_framepivotcenter,1.951757e-03,8.651632e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.609267e-03,1.776770e+01,455487
fractime_flyany_framepivotcenter_nearwall,1.501689e-03,1.168702e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.185544e-04,5.896269e-02,455487
fractime_flyany_framepivotcenter_stop,5.225177e-04,9.186854e+00,455487
fractime_flyany_framepivottail,8.641300e-03,-4.361659e+00,455487
fractime_flyany_framepivottail_nearfly,4.606059e-03,-3.821412e+00,455487
fractime_flyany_framepivottail_nearwall,8.395410e-03,-4.384891e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317271e-05,-1.958772e+00,455487
fractime_flyany_framerighting,2.722361e-04,-3.412513e+00,455487
fractime_flyany_framerighting_nearfly,1.800271e-04,-2.959547e+00,455487
fractime_flyany_framerighting_nearwall,2.173498e-04,-3.321444e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.756362e-05,-3.202826e+00,455487
fractime_flyany_framestop,4.762858e-01,3.155993e+00,455487
fractime_flyany_framestop_nearfly,2.463341e-01,6.381382e+00,455487
fractime_flyany_framestop_nearwall,3.335397e-01,3.001626e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.333059e-02,-6.510881e-01,455487
fractime_flyany_framestop_notwinggrooming,4.651768e-01,4.704846e+00,455487
fractime_flyany_frametouch,7.815810e-02,8.169673e+00,455487
fractime_flyany_frametouch_notchase,6.969903e-02,9.154423e+00,455487
fractime_flyany_framewalk,3.404137e-01,-1.755825e+00,455487
fractime_flyany_framewalk_nearfly,1.363903e-01,3.789318e-01,455487
fractime_flyany_framewalk_nearwall,2.716082e-01,-3.038099e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.574225e-02,1.460192e+00,455487
fractime_flyany_framewingextension,6.022126e-03,1.288965e+00,455487
fractime_flyany_framewingextension_nearfly,6.006758e-03,1.354737e+00,455487
fractime_flyany_framewingextension_notchase,3.370019e-03,1.121077e+00,455487
fractime_flyany_framewingextension_notnearfly,1.536817e-05,-3.414731e+00,455487
fractime_flyany_framewingflick,2.283270e-04,1.764968e+00,455487
fractime_flyany_framewingflick_nearfly,2.173498e-04,2.112725e+00,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-1.048327e+00,455487
fractime_flyany_framewinggrooming,1.134390e-02,-4.413471e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.250339e-03,-2.551884e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.734522e-03,-2.447790e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.225177e-03,-3.875709e+00,455487
fractime_flyfemale_firsthalf_framechase,2.186381e-03,1.349976e+00,118918
fractime_flyfemale_firsthalf_frametouch,3.369549e-02,2.044176e+00,118918
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,236156
fractime_flyfemale_framebackup,2.295093e-03,-2.642512e+00,236156
fractime_flyfemale_framebodyturn,5.974864e-03,-2.781250e+00,236156
fractime_flyfemale_framechase,1.452430e-03,1.010898e+00,236156
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,236156
fractime_flyfemale_framecrabwalkall,6.189553e-02,-3.089249e+00,236156
fractime_flyfemale_framecrabwalkextreme,1.007808e-03,-3.316950e+00,236156
fractime_flyfemale_framejump,2.413659e-04,-3.177559e+00,236156
fractime_flyfemale_framemove,5.266561e-01,-2.666410e+00,236156
fractime_flyfemale_framenotanybehavior,1.130651e-01,-3.497247e+00,236156
fractime_flyfemale_framepivotcenter,1.714968e-03,4.974709e+00,236156
fractime_flyfemale_framepivottail,9.680042e-03,-3.010950e+00,236156
fractime_flyfemale_framerighting,4.065110e-04,-3.534780e+00,236156
fractime_flyfemale_framestop,4.733439e-01,2.666410e+00,236156
fractime_flyfemale_frametouch,3.130558e-02,3.023910e+00,236156
fractime_flyfemale_framewalk,3.663426e-01,-3.379229e-01,236156
fractime_flyfemale_framewingextension,8.468978e-06,-5.458580e-01,236156
fractime_flyfemale_framewingflick,7.622080e-05,6.380162e-01,236156
fractime_flyfemale_framewinggrooming,1.109860e-02,-4.191843e+00,236156
fractime_flyfemale_secondhalf_framechase,7.079616e-04,1.324281e-01,117238
fractime_flyfemale_secondhalf_frametouch,2.888142e-02,4.065520e+00,117238
fractime_flyfirsthalf_framebackup,2.436850e-03,-2.093440e+00,227753
fractime_flyfirsthalf_framebodyturn,7.468617e-03,-2.498535e+00,227753
fractime_flyfirsthalf_framechase,4.638358e-02,4.295400e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,227753
fractime_flyfirsthalf_framecrabwalkall,5.174904e-02,-4.909985e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.672865e-03,-2.696843e+00,227753
fractime_flyfirsthalf_framejump,3.073505e-04,-3.584966e+00,227753
fractime_flyfirsthalf_framemove,5.738936e-01,-2.365606e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.861666e-03,9.336603e+00,227753
fractime_flyfirsthalf_framepivottail,1.120512e-02,-4.080363e+00,227753
fractime_flyfirsthalf_framerighting,3.951649e-04,-3.032269e+00,227753
fractime_flyfirsthalf_framestop,4.261064e-01,2.365606e+00,227753
fractime_flyfirsthalf_frametouch,7.971355e-02,6.084767e+00,227753
fractime_flyfirsthalf_framewalk,3.856634e-01,-5.923739e-01,227753
fractime_flyfirsthalf_framewingextension,7.587167e-03,1.415976e+00,227753
fractime_flyfirsthalf_framewingflick,3.073505e-04,1.983974e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.164419e-02,-4.264335e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.047457e-03,2.345795e-01,108835
fractime_flymale_firsthalf_framechase,9.467543e-02,4.659070e+00,108835
fractime_flymale_firsthalf_frametouch,1.299949e-01,6.472271e+00,108835
fractime_flymale_frameattemptedcopulation,8.253082e-04,1.927935e-01,219312
fractime_flymale_framebackup,1.791968e-03,-1.922453e+00,219312
fractime_flymale_framebodyturn,5.115999e-03,-3.222429e+00,219312
fractime_flymale_framechase,7.173798e-02,4.396893e+00,219312
fractime_flymale_framechase_notwingextension,6.622985e-02,4.828774e+00,219312
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,219312
fractime_flymale_framecrabwalkall,3.597614e-02,-6.049968e+00,219312
fractime_flymale_framecrabwalkextreme,2.389290e-03,-2.154793e+00,219312
fractime_flymale_framejump,1.276720e-04,-3.405597e+00,219312
fractime_flymale_framemove,5.205050e-01,-3.302512e+00,219312
fractime_flymale_framenotanybehavior,1.131995e-01,-2.414533e+00,219312
fractime_flymale_framepivotcenter,2.206902e-03,1.401794e+01,219312
fractime_flymale_framepivottail,7.523528e-03,-4.986171e+00,219312
fractime_flymale_framerighting,1.276720e-04,-2.643200e+00,219312
fractime_flymale_framestop,4.794950e-01,3.302512e+00,219312
fractime_flymale_frametouch,1.286159e-01,8.633013e+00,219312
fractime_flymale_frametouch_notchase,1.112570e-01,1.010784e+01,219312
fractime_flymale_framewalk,3.125228e-01,-2.857705e+00,219312
fractime_flymale_framewingextension,1.249818e-02,1.514827e+00,219312
fractime_flymale_framewingflick,3.921354e-04,2.045363e+00,219312
fractime_flymale_framewinggrooming,1.160903e-02,-3.284555e+00,219312
fractime_flymale_secondhalf_frameattemptedcopulation,6.064611e-04,9.921081e-02,110477
fractime_flymale_secondhalf_framechase,4.914145e-02,3.394061e+00,110477
fractime_flymale_secondhalf_frametouch,1.272573e-01,1.058237e+01,110477
fractime_flysecondhalf_framebackup,1.668753e-03,-2.650328e+00,227715
fractime_flysecondhalf_framebodyturn,3.653690e-03,-3.968673e+00,227715
fractime_flysecondhalf_framechase,2.420570e-02,3.037823e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,227715
fractime_flysecondhalf_framecrabwalkall,4.708078e-02,-5.585464e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.673144e-03,-2.975189e+00,227715
fractime_flysecondhalf_framejump,6.587181e-05,-3.220778e+00,227715
fractime_flysecondhalf_framemove,4.734866e-01,-3.706415e+00,227715
fractime_flysecondhalf_framepivotcenter,2.042026e-03,7.581319e+00,227715
fractime_flysecondhalf_framepivottail,6.077773e-03,-4.289620e+00,227715
fractime_flysecondhalf_framerighting,1.493094e-04,-3.672801e+00,227715
fractime_flysecondhalf_framestop,5.265134e-01,3.706415e+00,227715
fractime_flysecondhalf_frametouch,7.660892e-02,9.965296e+00,227715
fractime_flysecondhalf_framewalk,2.951848e-01,-2.711567e+00,227715
fractime_flysecondhalf_framewingextension,4.457326e-03,9.115032e-01,227715
fractime_flysecondhalf_framewingflick,1.493094e-04,1.198598e+00,227715
fractime_flysecondhalf_framewinggrooming,1.104451e-02,-4.062738e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.234279e+00,-5.325598e+00,234632
magveldiff_nose2ell_flyany_frametouch,5.749903e+00,-5.635971e+00,35600
magveldiff_nose2ell_flyfemale_framechase,9.979264e+00,5.977615e-01,340
magveldiff_nose2ell_flyfemale_framenearfly,7.540380e+00,-4.715211e+00,114817
magveldiff_nose2ell_flyfemale_frametouch,6.470906e+00,-3.971620e+00,7393
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.050618e+00,-4.065738e-01,15733
magveldiff_nose2ell_flymale_framenearfly,6.886440e+00,-5.681575e+00,119815
magveldiff_nose2ell_flymale_frametouch,5.084041e+00,-6.330073e+00,28207
magveldiff_nose2ell_flymale_framewingextension,5.128718e+00,-1.787277e+00,2741
max_absdwing_angle_flyany_frameany,1.885552e+00,3.577837e+00,455468
max_absdwing_angle_flyany_framechase,1.957963e+00,3.994099e+00,16076
max_absdwing_angle_flyany_framenearfly,1.842894e+00,5.464898e+00,234632
max_absdwing_angle_flyany_frametouch,1.678255e+00,2.204473e+00,35600
max_absdwing_angle_flyany_framewingextension,4.486917e+00,-2.342556e+00,2741
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.409896e+00,1.919788e+01,5167
max_absdwing_angle_flyfemale_frameany,2.069476e+00,5.786242e+00,236156
max_absdwing_angle_flyfemale_framenearfly,1.997345e+00,7.841103e+00,114817
max_absdwing_angle_flyfemale_frametouch,1.770847e+00,3.962437e+00,7393
max_absdwing_angle_flymale_frameany,1.687502e+00,7.495503e-01,219312
max_absdwing_angle_flymale_framechase,2.098883e+00,2.914347e+00,15733
max_absdwing_angle_flymale_framenearfly,1.683681e+00,2.188804e+00,119815
max_absdwing_angle_flymale_frametouch,1.573460e+00,2.766467e-01,28207
max_absdwing_area_flyany_frameany,4.312328e+00,5.571634e+00,455468
max_absdwing_area_flyany_framewingextension,6.171839e+00,-9.390985e-01,2741
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.904202e+00,4.914167e+00,5167
max_absdwing_area_flyfemale_frameany,5.145836e+00,7.643268e+00,236156
max_absdwing_area_flymale_frameany,3.414804e+00,1.118890e+00,219312
max_dwing_angle_in_flyany_frameany,1.281651e+00,4.390940e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.899757e+00,-2.043218e+00,2741
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.334491e+00,6.934233e+00,236156
max_dwing_angle_in_flymale_frameany,1.224754e+00,1.278604e+00,219312
max_dwing_angle_out_flyany_frameany,1.281700e+00,4.392604e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.352272e+00,-3.396384e+00,2741
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.334517e+00,6.921063e+00,236156
max_dwing_angle_out_flymale_frameany,1.224826e+00,1.284002e+00,219312
max_wing_angle_flyany_frameany,1.100589e-01,1.640609e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.127122e-01,2.904695e+00,16076
max_wing_angle_flyany_framenearfly,1.175876e-01,3.919247e+00,234643
max_wing_angle_flyany_frametouch,1.157370e-01,1.801343e+00,35600
max_wing_angle_flyany_framewingextension,6.412371e-01,-1.533905e+00,2741
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.104137e-01,-3.003046e+00,5167
max_wing_angle_flyfemale_frameany,1.239427e-01,3.026476e+00,236166
max_wing_angle_flyfemale_framenearfly,1.310629e-01,6.226888e+00,114821
max_wing_angle_flyfemale_frametouch,1.201675e-01,5.047329e+00,7393
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.510874e-02,1.609530e-01,219321
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.092401e-01,1.818803e+00,15733
max_wing_angle_flymale_framenearfly,1.033639e-01,1.681998e+00,119822
max_wing_angle_flymale_frametouch,1.135331e-01,7.060599e-01,28207
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.447064e-01,-6.722465e+00,455487
max_wing_area_flyany_framewingextension,1.231057e+00,-2.376891e-01,2741
max_wing_area_flyany_framewinggrooming,7.643889e-01,-5.281728e+00,5167
max_wing_area_flyfemale_frameany,7.513982e-01,-6.901184e+00,236166
max_wing_area_flymale_frameany,7.375007e-01,-5.395973e+00,219321
mean_wing_angle_flyany_frameany,2.640456e-02,-1.099398e-01,455487
mean_wing_angle_flyany_framewingextension,3.907055e-01,1.190539e-01,2741
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.173250e-02,8.148779e-01,236166
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.066740e-02,-7.654869e-01,219321
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.842193e-01,-7.549495e+00,455487
mean_wing_area_flyany_framewingextension,9.165182e-01,-7.769712e-01,2741
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.495170e-01,-4.240653e+00,5167
mean_wing_area_flyfemale_frameany,6.637706e-01,-8.161270e+00,236166
mean_wing_area_flymale_frameany,7.062387e-01,-5.504689e+00,219321
min_absdwing_angle_flyany_frameany,1.063590e+00,2.414922e+00,455468
min_absdwing_angle_flyany_framewingextension,1.766078e+00,3.017308e-01,2741
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.053344e+00,3.942275e+00,236156
min_absdwing_angle_flymale_frameany,1.074623e+00,5.018627e-01,219312
min_absdwing_area_flyany_frameany,2.152169e+00,2.253816e-01,455468
min_absdwing_area_flyany_framewingextension,2.848696e+00,5.552233e-01,2741
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.209439e+00,9.169896e-01,236156
min_absdwing_area_flymale_frameany,2.090500e+00,-5.913451e-01,219312
min_dwing_angle_in_flyany_frameany,-1.281700e+00,-4.392604e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.352272e+00,3.396384e+00,2741
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.334517e+00,-6.921063e+00,236156
min_dwing_angle_in_flymale_frameany,-1.224826e+00,-1.284002e+00,219312
min_dwing_angle_out_flyany_frameany,-1.281651e+00,-4.390940e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.899757e+00,2.043218e+00,2741
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.334491e+00,-6.934233e+00,236156
min_dwing_angle_out_flymale_frameany,-1.224754e+00,-1.278604e+00,219312
min_wing_angle_flyany_frameany,-5.724977e-02,-3.387073e+00,455487
min_wing_angle_flyany_framewingextension,1.401738e-01,3.636546e+00,2741
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.047768e-02,-3.323682e+00,236166
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.377393e-02,-2.516043e+00,219321
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.237323e-01,-8.177650e+00,455487
min_wing_area_flyany_framewingextension,6.019796e-01,-1.266309e+00,2741
min_wing_area_flyany_framewinggrooming,3.346452e-01,-2.016606e+00,5167
min_wing_area_flyfemale_frameany,5.761429e-01,-9.155667e+00,236166
min_wing_area_flymale_frameany,6.749768e-01,-5.464832e+00,219321
nflies_close_flyany_frameany,8.096982e-01,6.675982e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.035625e+00,2.909123e+00,228
nflies_close_flyany_framebodyturn,6.530721e-01,3.816643e+00,2533
nflies_close_flyany_framebodyturnstart,6.740493e-01,3.957560e+00,978
nflies_close_flyany_framecrabwalkallstart,8.282265e-01,6.306510e+00,3437
nflies_close_flyany_framecrabwalkextreme,1.629696e+00,1.080713e+01,762
nflies_close_flyany_framecrabwalkextremestart,1.670145e+00,1.182194e+01,207
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.770171e-01,6.583693e+00,346306
nflies_close_flyany_framepivotcenter,1.378398e+00,4.614738e+00,889
nflies_close_flyany_framepivotcenterstart,1.343265e+00,4.952601e+00,319
nflies_close_flyany_framepivottailstart,9.005850e-01,4.970151e+00,1046
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.279726e-01,8.056173e+00,216942
nflies_close_flyany_frametouch,1.911055e+00,3.784513e+00,35600
nflies_close_flyany_framewalk,5.777197e-01,3.716583e+00,155054
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.630386e-01,1.567273e+00,5167
nflies_close_flyfemale_frameany,8.501435e-01,5.934230e+00,236166
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.661464e-01,6.999526e+00,219321
nflies_close_flymale_framechase,1.264608e+00,6.361235e-01,15733
nflies_close_flymale_framewingextension,1.535900e+00,3.818689e+00,2741
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032519e+00,-1.604580e+00,455487
nwingsdetected_flyany_framewingextension,1.926305e+00,-8.977835e-01,2741
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415709e+00,-1.292907e+00,5167
nwingsdetected_flyfemale_frameany,1.023615e+00,-1.986913e+00,236166
nwingsdetected_flymale_frameany,1.042107e+00,-8.897690e-01,219321
phi_flyany_frameany,-7.415479e-02,-7.511665e+00,455487
phisideways_flyany_framemove,3.150620e-01,-6.222311e+00,238545
phisideways_flyfemale_framemove,3.184051e-01,-7.553108e+00,124383
phisideways_flymale_framemove,3.122554e-01,-4.199825e+00,114162
theta_mm_flyany_frameany,-2.339239e-02,-1.086263e+00,455487
velmag_ctr_flyany_frameany,6.977444e+00,-2.798625e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.327845e+00,8.447133e-01,935
velmag_ctr_flyany_framebodyturn,1.087550e+01,3.703071e-01,2533
velmag_ctr_flyany_framecrabwalkall,1.246363e+01,-2.456370e+00,22507
velmag_ctr_flyany_framecrabwalkextreme,5.438897e+00,-5.332782e+00,762
velmag_ctr_flyany_framejump,NaN,NaN,0
