field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.739692e-01,-7.192011e+00,3228
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.050487e-01,6.831941e+00,320
duration_flyany_framemove,7.807523e-01,-5.861125e+00,52662
duration_flyany_framepivotcenter,1.059071e-01,6.244453e+00,483
duration_flyany_framepivottail,1.202534e-01,-1.251955e+00,1198
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.897552e+01,9.160017e+01,426797
duration_flyany_frametouch,4.874640e-01,2.264665e+01,25969
duration_flyany_framewalk,5.616664e-01,-1.789920e+00,22468
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.119415e+00,-9.060996e+00,1265
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.548975e-01,3.984965e+00,279
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.899705e-01,-5.747861e+00,1992
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,1.050812e-01,6.285210e+00,320
duration_flyfemale_framemove,7.641977e-01,-5.672581e+00,37045
duration_flyfemale_framepivotcenter,1.125132e-01,6.528622e+00,374
duration_flyfemale_framepivottail,1.179337e-01,-9.812096e-01,936
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.794291e+00,1.505750e+01,201604
duration_flyfemale_frametouch,4.020665e-01,2.095610e+01,13052
duration_flyfemale_framewalk,5.488129e-01,-1.452681e+00,14739
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.188164e+00,-6.477884e+00,1214
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.580901e-01,-6.289915e+00,1236
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.237480e-01,-4.541130e+00,15494
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.225759e-01,-1.371276e+00,262
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.197816e+01,9.364362e+01,224952
duration_flymale_frametouch,5.727673e-01,1.839765e+01,12873
duration_flymale_framewalk,5.768055e-01,-1.807310e+00,7728
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-6.141639e-03,3.143983e-02,479440
dv_cor_flyfemale_frameany,-5.694193e-03,-2.250636e-01,238649
dv_cor_flymale_frameany,-6.648894e-03,2.191033e-01,240446
dv_ctr_flyany_frameany,-8.885689e-03,-2.292189e-02,479440
dv_ctr_flyfemale_frameany,-8.558605e-03,-2.411184e-01,238649
dv_ctr_flymale_frameany,-9.492034e-03,1.735754e-01,240446
dv_tail_flyany_frameany,-4.060887e-03,2.909354e-01,479440
dv_tail_flyfemale_frameany,-6.470496e-03,-3.009485e-03,238649
dv_tail_flymale_frameany,-1.921822e-03,4.000997e-01,240446
dwing_angle_diff_flyany_frameany,4.371832e-05,1.488055e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.782903e-05,1.181698e-01,238649
dwing_angle_diff_flymale_frameany,-3.841634e-19,5.535707e-01,240446
dwing_angle_imbalance_flyany_frameany,-3.853180e-01,5.041012e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.944999e+00,-2.079134e+00,1265
dwing_angle_imbalance_flyfemale_frameany,-3.993543e-01,3.186110e+00,238649
dwing_angle_imbalance_flymale_frameany,-3.712932e-01,5.364666e+00,240446
ecc_flyany_frameany,3.516024e-01,3.703568e+00,479460
ecc_flyfemale_frameany,3.505153e-01,3.331872e+00,238659
ecc_flymale_frameany,3.526416e-01,3.554649e+00,240456
fractime_flyany_frameattemptedcopulation,1.251408e-05,-1.148846e+00,479460
fractime_flyany_framebackup,6.257039e-04,-4.293700e+00,479460
fractime_flyany_framebackup_nearfly,4.817920e-04,-3.756420e+00,479460
fractime_flyany_framebackup_nearwall,6.173612e-04,-4.284591e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-4.083187e-01,479460
fractime_flyany_framebodyturn,4.922204e-04,-6.806390e+00,479460
fractime_flyany_framebodyturn_nearfly,1.439119e-04,-6.797394e+00,479460
fractime_flyany_framebodyturn_nearwall,4.296500e-04,-6.796313e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588495e-05,-2.484346e+00,479460
fractime_flyany_framechase,6.257039e-05,-2.020926e+00,479460
fractime_flyany_framechase_notwingextension,6.257039e-05,-2.156197e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,6.732574e-03,-8.963813e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.694698e-03,-7.198906e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.536520e-03,-8.781978e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.091311e-05,-1.470343e+00,479460
fractime_flyany_framecrabwalkextreme,7.508447e-05,-5.986019e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.962791e-05,-5.644478e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.508447e-05,-5.882074e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.134969e+00,479460
fractime_flyany_framejump,6.757602e-04,-1.674336e+00,479460
fractime_flyany_framejump_nearfly,2.315104e-04,-1.389169e+00,479460
fractime_flyany_framejump_nearwall,3.211947e-04,-1.230670e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.669670e-04,-2.119712e+00,479460
fractime_flyany_framemove,1.098382e-01,-1.238444e+01,479460
fractime_flyany_framemove_nearfly,5.691194e-02,-8.035825e+00,479460
fractime_flyany_framemove_nearwall,9.898845e-02,-1.213073e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.414591e-03,-3.744519e+00,479460
fractime_flyany_framenotanybehavior,4.484211e-02,-5.687698e+00,479460
fractime_flyany_framepivotcenter,1.007383e-03,3.307212e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.759855e-04,8.206525e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.926709e-04,5.806281e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-7.541916e-01,479460
fractime_flyany_framepivotcenter_stop,3.357944e-04,5.030721e+00,479460
fractime_flyany_framepivottail,2.498644e-03,-6.174665e+00,479460
fractime_flyany_framepivottail_nearfly,1.205523e-03,-5.815302e+00,479460
fractime_flyany_framepivottail_nearwall,2.427731e-03,-6.150150e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.182566e+00,479460
fractime_flyany_framerighting,2.753097e-04,-2.029530e+00,479460
fractime_flyany_framerighting_nearfly,8.342719e-05,-1.979636e+00,479460
fractime_flyany_framerighting_nearwall,5.631335e-05,-2.209278e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.918825e-04,-1.255565e+00,479460
fractime_flyany_framestop,8.901618e-01,1.238444e+01,479460
fractime_flyany_framestop_nearfly,7.289805e-01,2.863497e+01,479460
fractime_flyany_framestop_nearwall,7.456534e-01,1.392539e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.118216e-02,-1.178924e+00,479460
fractime_flyany_framestop_notwinggrooming,8.875339e-01,1.454627e+01,479460
fractime_flyany_frametouch,5.416302e-02,3.819704e+00,479460
fractime_flyany_frametouch_notchase,5.413799e-02,5.498869e+00,479460
fractime_flyany_framewalk,4.686105e-02,-1.157091e+01,479460
fractime_flyany_framewalk_nearfly,1.296876e-02,-8.581866e+00,479460
fractime_flyany_framewalk_nearwall,4.042673e-02,-1.158327e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.016060e-03,-3.212050e+00,479460
fractime_flyany_framewingextension,6.674175e-05,-1.256459e+00,479460
fractime_flyany_framewingextension_nearfly,6.674175e-05,-1.200599e+00,479460
fractime_flyany_framewingextension_notchase,6.674175e-05,-1.360846e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.360278e+00,479460
fractime_flyany_framewingflick,1.459976e-05,-3.107099e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-2.423349e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-4.550378e+00,479460
fractime_flyany_framewinggrooming,2.638385e-03,-4.807229e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.594586e-03,-2.687275e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.795770e-03,-3.000599e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.022748e+00,479460
fractime_flyfemale_firsthalf_framechase,4.175888e-05,-1.044406e+00,119735
fractime_flyfemale_firsthalf_frametouch,3.101850e-02,1.344259e+00,119735
fractime_flyfemale_frameattemptedcopulation,8.380509e-06,1.400029e-01,238649
fractime_flyfemale_framebackup,1.169081e-03,-3.653457e+00,238649
fractime_flyfemale_framebodyturn,6.872017e-04,-6.391300e+00,238649
fractime_flyfemale_framechase,3.771229e-05,-1.111684e+00,238649
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,238649
fractime_flyfemale_framecrabwalkall,8.346987e-03,-8.020988e+00,238649
fractime_flyfemale_framecrabwalkextreme,9.637585e-05,-5.315232e+00,238649
fractime_flyfemale_framejump,1.340881e-03,-9.642361e-01,238649
fractime_flyfemale_framemove,1.552280e-01,-1.005615e+01,238649
fractime_flyfemale_framenotanybehavior,6.603003e-02,-4.981630e+00,238649
fractime_flyfemale_framepivotcenter,1.567155e-03,4.356088e+00,238649
fractime_flyfemale_framepivottail,3.922078e-03,-4.561777e+00,238649
fractime_flyfemale_framerighting,4.944500e-04,-1.983357e+00,238649
fractime_flyfemale_framestop,8.447720e-01,1.005615e+01,238649
fractime_flyfemale_frametouch,5.469120e-02,9.445103e+00,238649
fractime_flyfemale_framewalk,6.176016e-02,-9.910343e+00,238649
fractime_flyfemale_framewingextension,2.514153e-05,-5.103279e-01,238649
fractime_flyfemale_framewingflick,8.380509e-06,-3.566382e+00,238649
fractime_flyfemale_framewinggrooming,5.086969e-03,-4.357001e+00,238649
fractime_flyfemale_secondhalf_framechase,3.363776e-05,-9.986433e-01,118914
fractime_flyfemale_secondhalf_frametouch,7.852734e-02,2.119116e+01,118914
fractime_flyfirsthalf_framebackup,6.257300e-04,-4.294294e+00,239720
fractime_flyfirsthalf_framebodyturn,6.173870e-04,-7.230406e+00,239720
fractime_flyfirsthalf_framechase,1.084599e-04,-1.918752e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.804939e-03,-8.605627e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.168029e-04,-5.738469e+00,239720
fractime_flyfirsthalf_framejump,7.425330e-04,-1.748920e+00,239720
fractime_flyfirsthalf_framemove,1.346571e-01,-1.242886e+01,239720
fractime_flyfirsthalf_framepivotcenter,9.969965e-04,3.854766e+00,239720
fractime_flyfirsthalf_framepivottail,3.479059e-03,-6.283559e+00,239720
fractime_flyfirsthalf_framerighting,3.837811e-04,-1.648316e+00,239720
fractime_flyfirsthalf_framestop,8.653429e-01,1.242886e+01,239720
fractime_flyfirsthalf_frametouch,3.493659e-02,-4.774843e-02,239720
fractime_flyfirsthalf_framewalk,6.123811e-02,-1.175112e+01,239720
fractime_flyfirsthalf_framewingextension,7.508760e-05,-1.177047e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-3.009597e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.638745e-03,-4.549086e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,119860
fractime_flymale_firsthalf_framechase,1.752044e-04,-1.887865e+00,119860
fractime_flymale_firsthalf_frametouch,3.888703e-02,-4.812542e-01,119860
fractime_flymale_frameattemptedcopulation,1.663575e-05,-1.162866e+00,240446
fractime_flymale_framebackup,8.733770e-05,-4.101102e+00,240446
fractime_flymale_framebodyturn,2.994435e-04,-5.991260e+00,240446
fractime_flymale_framechase,8.733770e-05,-2.010677e+00,240446
fractime_flymale_framechase_notwingextension,8.733770e-05,-2.138954e+00,240446
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,240446
fractime_flymale_framecrabwalkall,5.140447e-03,-7.897624e+00,240446
fractime_flymale_framecrabwalkextreme,5.406619e-05,-5.496232e+00,240446
fractime_flymale_framejump,1.663575e-05,-2.325684e+00,240446
fractime_flymale_framemove,6.443858e-02,-1.341243e+01,240446
fractime_flymale_framenotanybehavior,2.351879e-02,-6.082771e+00,240446
fractime_flymale_framepivotcenter,4.533242e-04,6.315644e-01,240446
fractime_flymale_framepivottail,1.089642e-03,-6.715380e+00,240446
fractime_flymale_framerighting,5.822513e-05,-1.729274e+00,240446
fractime_flymale_framestop,9.355614e-01,1.341243e+01,240446
fractime_flymale_frametouch,5.353801e-02,1.337659e+00,240446
fractime_flymale_frametouch_notchase,5.351305e-02,2.531756e+00,240446
fractime_flymale_framewalk,3.214027e-02,-1.109667e+01,240446
fractime_flymale_framewingextension,1.081324e-04,-1.251088e+00,240446
fractime_flymale_framewingflick,2.079469e-05,-2.707438e+00,240446
fractime_flymale_framewinggrooming,2.121058e-04,-3.783968e+00,240446
fractime_flymale_secondhalf_frameattemptedcopulation,3.317135e-05,-1.146535e+00,120586
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.888794e+00,120586
fractime_flymale_secondhalf_frametouch,6.810077e-02,3.825803e+00,120586
fractime_flysecondhalf_framebackup,6.257300e-04,-3.843800e+00,239720
fractime_flysecondhalf_framebodyturn,3.670949e-04,-6.101055e+00,239720
fractime_flysecondhalf_framechase,1.668613e-05,-1.882125e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239720
fractime_flysecondhalf_framecrabwalkall,5.660771e-03,-8.641941e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.337227e-05,-5.874551e+00,239720
fractime_flysecondhalf_framejump,6.090439e-04,-1.419822e+00,239720
fractime_flysecondhalf_framemove,8.494494e-02,-1.169026e+01,239720
fractime_flysecondhalf_framepivotcenter,1.017854e-03,2.682777e+00,239720
fractime_flysecondhalf_framepivottail,1.518438e-03,-5.549628e+00,239720
fractime_flysecondhalf_framerighting,1.668613e-04,-2.383167e+00,239720
fractime_flysecondhalf_framestop,9.150551e-01,1.169026e+01,239720
fractime_flysecondhalf_frametouch,7.339396e-02,8.818763e+00,239720
fractime_flysecondhalf_framewalk,3.248373e-02,-1.080343e+01,239720
fractime_flysecondhalf_framewingextension,5.840147e-05,-1.144877e+00,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-2.772444e+00,239720
fractime_flysecondhalf_framewinggrooming,6.382446e-04,-4.525390e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.286571e+00,-1.022391e+01,376788
magveldiff_nose2ell_flyany_frametouch,2.198402e+00,-1.045610e+01,25969
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.395129e+00,-9.809334e+00,193581
magveldiff_nose2ell_flyfemale_frametouch,2.288975e+00,-9.816662e+00,13052
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.178518e+00,-1.012204e+01,182862
magveldiff_nose2ell_flymale_frametouch,2.108085e+00,-9.731761e+00,12873
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.759193e-01,-5.457892e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.063170e-01,-4.549103e+00,376788
max_absdwing_angle_flyany_frametouch,1.535564e+00,1.553612e+00,25969
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.204661e+00,-1.404091e+00,1265
max_absdwing_angle_flyfemale_frameany,8.595373e-01,-4.836059e+00,238649
max_absdwing_angle_flyfemale_framenearfly,8.817675e-01,-3.819041e+00,193581
max_absdwing_angle_flyfemale_frametouch,1.325429e+00,6.989672e-01,13052
max_absdwing_angle_flymale_frameany,8.921185e-01,-4.562208e+00,240446
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.305969e-01,-4.107511e+00,182862
max_absdwing_angle_flymale_frametouch,1.742325e+00,1.990749e+00,12873
max_absdwing_area_flyany_frameany,1.709222e+00,-8.230988e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.687935e+00,-3.584161e-01,1265
max_absdwing_area_flyfemale_frameany,1.951890e+00,-6.453341e+00,238649
max_absdwing_area_flymale_frameany,1.466132e+00,-7.157753e+00,240446
max_dwing_angle_in_flyany_frameany,6.997135e-01,-7.532503e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.856948e-01,-6.106395e+00,238649
max_dwing_angle_in_flymale_frameany,7.134936e-01,-7.032762e+00,240446
max_dwing_angle_out_flyany_frameany,6.997572e-01,-7.530995e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.857827e-01,-6.097161e+00,238649
max_dwing_angle_out_flymale_frameany,7.134936e-01,-7.029004e+00,240446
max_wing_angle_flyany_frameany,4.820523e-02,-5.266865e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.936345e-02,-4.443523e+00,376804
max_wing_angle_flyany_frametouch,6.400612e-02,-2.680285e+00,25969
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.481377e-01,-6.935240e+00,1265
max_wing_angle_flyfemale_frameany,4.978895e-02,-5.728025e+00,238659
max_wing_angle_flyfemale_framenearfly,5.067001e-02,-5.321497e+00,193588
max_wing_angle_flyfemale_frametouch,6.342154e-02,-3.571323e+00,13052
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.659673e-02,-3.583350e+00,240456
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.800188e-02,-3.033957e+00,182871
max_wing_angle_flymale_frametouch,6.430322e-02,-2.026174e+00,12873
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.538761e-01,-9.564947e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.149817e-01,-3.801906e+00,1265
max_wing_area_flyfemale_frameany,1.016010e+00,2.599732e-02,238659
max_wing_area_flymale_frameany,8.919890e-01,-2.763305e-01,240456
mean_wing_angle_flyany_frameany,5.163616e-03,-3.400573e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.290595e-03,-3.403645e+00,238659
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.048689e-03,-2.523213e+00,240456
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.497448e-01,8.013427e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.327568e-01,-6.213978e-01,1265
mean_wing_area_flyfemale_frameany,1.010192e+00,9.524550e-01,238659
mean_wing_area_flymale_frameany,8.895431e-01,4.347237e-01,240456
min_absdwing_angle_flyany_frameany,6.238517e-01,-9.059518e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.495761e-01,-5.456488e+00,238649
min_absdwing_angle_flymale_frameany,5.980502e-01,-1.047582e+01,240446
min_absdwing_area_flyany_frameany,1.463057e+00,-9.283306e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.660380e+00,-5.495625e+00,238649
min_absdwing_area_flymale_frameany,1.266296e+00,-1.011276e+01,240446
min_dwing_angle_in_flyany_frameany,-6.997572e-01,7.530995e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.857827e-01,6.097161e+00,238649
min_dwing_angle_in_flymale_frameany,-7.134936e-01,7.029004e+00,240446
min_dwing_angle_out_flyany_frameany,-6.997135e-01,7.532503e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.856948e-01,6.106395e+00,238649
min_dwing_angle_out_flymale_frameany,-7.134936e-01,7.032762e+00,240446
min_wing_angle_flyany_frameany,-3.787800e-02,1.130279e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.720776e-02,1.838062e+00,238659
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.849936e-02,2.956127e-01,240456
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.456136e-01,1.660239e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.505319e-01,4.606862e+00,1265
min_wing_area_flyfemale_frameany,1.004375e+00,1.842416e+00,238659
min_wing_area_flymale_frameany,8.870973e-01,1.106654e+00,240456
nflies_close_flyany_frameany,2.164838e+00,3.054970e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.671036e-01,5.551439e+00,234
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.614708e+00,1.932519e+01,534
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.410060e+00,3.328927e+01,404972
nflies_close_flyany_framepivotcenter,2.858650e+00,1.394718e+01,483
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.177658e+00,9.431470e+00,330
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.278851e+00,3.323442e+01,426797
nflies_close_flyany_frametouch,3.706656e+00,2.246635e+01,25969
nflies_close_flyany_framewalk,9.440520e-01,1.065586e+01,22468
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.076443e+00,5.998908e+01,1265
nflies_close_flyfemale_frameany,2.553799e+00,3.285638e+01,238659
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.778733e+00,2.583389e+01,240456
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.004211e+00,-3.426657e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.350309e+00,-4.100678e+00,1265
nwingsdetected_flyfemale_frameany,9.996564e-01,-3.704248e+00,238659
nwingsdetected_flymale_frameany,1.008733e+00,-2.368309e+00,240456
phi_flyany_frameany,9.999167e-02,9.414952e+00,479460
phisideways_flyany_framemove,4.336401e-01,1.859086e+00,52662
phisideways_flyfemale_framemove,4.507038e-01,2.972281e+00,37055
phisideways_flymale_framemove,4.137817e-01,6.807559e-01,15503
theta_mm_flyany_frameany,2.657229e-01,9.632570e+00,479460
velmag_ctr_flyany_frameany,1.221482e+00,-1.024650e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.257464e+00,-3.471964e+00,288
velmag_ctr_flyany_framebodyturn,7.850145e+00,-4.603203e+00,234
velmag_ctr_flyany_framecrabwalkall,6.014683e+00,-9.630415e+00,3228
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,7.044430e+01,7.877337e+00,320
velmag_ctr_flyany_framemove,6.796472e+00,-7.375710e+00,52643
velmag_ctr_flyany_framenearfly,8.215100e-01,-1.027978e+01,376788
velmag_ctr_flyany_framenearwall,1.287586e+00,-1.069739e+01,404955
velmag_ctr_flyany_framenotnearfly_notnearwall,7.238546e+00,8.364014e-01,37660
velmag_ctr_flyany_framepivotcenter,1.231708e+00,-4.821968e+00,483
velmag_ctr_flyany_framepivottail,5.688633e+00,-6.148277e+00,1198
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.558432e-01,-7.152749e+00,426797
velmag_ctr_flyany_frametouch,1.293673e+00,-1.132268e+01,25969
velmag_ctr_flyany_framewalk,1.050094e+01,-6.974374e+00,22467
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.003356e-01,-4.416583e+00,1265
velmag_ctr_flyfemale_frameany,1.612253e+00,-8.963975e+00,238649
velmag_ctr_flymale_frameany,8.327947e-01,-1.007780e+01,240446
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.704797e-01,-9.961563e+00,479440
velmag_flyfemale_frameany,1.198476e+00,-8.764684e+00,238649
velmag_flymale_frameany,5.444924e-01,-9.729677e+00,240446
velmag_nose_flyany_frameany,1.487448e+00,-1.031149e+01,479440
velmag_nose_flyfemale_frameany,1.900259e+00,-8.996295e+00,238649
velmag_nose_flymale_frameany,1.076759e+00,-1.018933e+01,240446
velmag_tail_flyany_frameany,1.479701e+00,-1.031147e+01,479440
velmag_tail_flyfemale_frameany,1.888388e+00,-9.008681e+00,238649
velmag_tail_flymale_frameany,1.073010e+00,-1.017086e+01,240446
