field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.345939e-01,-3.328043e-01,39552
du_ctr_flyfemale_frameany,7.410784e+00,1.271557e+00,236627
du_ctr_flymale_frameany,7.144789e+00,9.184471e-02,242765
du_ctr_flymale_framechase,1.497612e+01,-9.663228e-02,603
du_tail_flyany_frameany,7.276238e+00,6.984665e-01,479440
du_tail_flyany_framepivottail,4.954240e-01,3.235726e-01,10912
du_tail_flyfemale_frameany,7.413156e+00,1.276683e+00,236627
du_tail_flymale_frameany,7.144202e+00,9.110498e-02,242765
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.267779e-01,-1.555925e+00,1740
duration_flyany_framebodyturn,8.357738e-02,6.892620e-01,4544
duration_flyany_framechase,1.530091e-01,-8.559986e-01,816
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.092202e-01,6.825017e-01,50192
duration_flyany_framecrabwalkextreme,1.111987e-01,-2.337597e+00,920
duration_flyany_framejump,8.944177e-02,9.871944e-01,1043
duration_flyany_framemove,1.544001e+00,2.352034e-01,282622
duration_flyany_framepivotcenter,9.179445e-02,2.167661e+00,222
duration_flyany_framepivottail,1.290393e-01,9.521572e-02,10912
duration_flyany_framerighting,4.315925e-01,4.677136e-01,2356
duration_flyany_framestop,1.050006e+00,7.289208e-02,196838
duration_flyany_frametouch,1.557203e-01,-1.797786e+00,9755
duration_flyany_framewalk,6.916413e-01,2.035682e+00,178710
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.015765e+00,4.251714e-01,39552
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.220832e-01,-3.094998e+00,673
duration_flyfemale_framebodyturn,8.252054e-02,-4.716447e-03,2211
duration_flyfemale_framechase,1.099836e-01,-5.606713e-02,213
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.529493e-01,-5.012074e-01,19468
duration_flyfemale_framecrabwalkextreme,1.075640e-01,-2.335875e+00,377
duration_flyfemale_framejump,9.223733e-02,1.656032e+00,519
duration_flyfemale_framemove,1.564513e+00,6.303174e-01,141478
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.225028e-01,-7.563896e-01,4377
duration_flyfemale_framerighting,4.551689e-01,6.136327e-01,1663
duration_flyfemale_framestop,1.024561e+00,1.670272e-02,95149
duration_flyfemale_frametouch,1.566530e-01,-1.344963e+00,4990
duration_flyfemale_framewalk,6.727477e-01,2.141303e+00,89059
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.270955e+00,1.304768e+00,20927
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.315728e-01,4.269025e-01,1067
duration_flymale_framebodyturn,8.463143e-02,1.214858e+00,2331
duration_flymale_framechase,1.868463e-01,-1.150039e+00,603
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.636048e-01,1.087684e+00,30723
duration_flymale_framecrabwalkextreme,1.128821e-01,-1.765221e+00,543
duration_flymale_framejump,8.820908e-02,6.331700e-01,514
duration_flymale_framemove,1.524801e+00,-7.742438e-02,141117
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354227e-01,1.008781e+00,6532
duration_flymale_framerighting,4.042606e-01,2.225819e-01,693
duration_flymale_framestop,1.073616e+00,7.112188e-02,101648
duration_flymale_frametouch,1.544904e-01,-1.576833e+00,4765
duration_flymale_framewalk,7.104504e-01,1.774544e+00,89651
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.756312e+00,-4.676938e-01,18577
dv_cor_flyany_frameany,-3.232044e-03,1.228978e-01,479440
dv_cor_flyfemale_frameany,8.671574e-02,1.363830e+00,236627
dv_cor_flymale_frameany,-9.090748e-02,-8.886864e-01,242765
dv_ctr_flyany_frameany,5.041858e-03,2.452164e-01,479440
dv_ctr_flyfemale_frameany,1.184105e-01,1.402640e+00,236627
dv_ctr_flymale_frameany,-1.054390e-01,-8.261935e-01,242765
dv_tail_flyany_frameany,3.468113e-02,1.195645e+00,479440
dv_tail_flyfemale_frameany,6.009348e-02,1.298188e+00,236627
dv_tail_flymale_frameany,9.939836e-03,5.605621e-01,242765
dwing_angle_diff_flyany_frameany,-8.697916e-05,-1.228970e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.842904e-04,-2.297738e+00,236627
dwing_angle_diff_flymale_frameany,2.341889e-04,2.206833e+00,242765
dwing_angle_imbalance_flyany_frameany,-7.662178e-01,-8.201504e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711397e+00,-3.579151e-01,39552
dwing_angle_imbalance_flyfemale_frameany,-6.836116e-01,-1.441823e+00,236627
dwing_angle_imbalance_flymale_frameany,-8.464652e-01,-2.123908e-01,242765
ecc_flyany_frameany,3.485802e-01,-1.967487e+00,479460
ecc_flyfemale_frameany,3.454448e-01,-2.792428e+00,236637
ecc_flymale_frameany,3.516229e-01,-1.084749e+00,242775
fractime_flyany_frameattemptedcopulation,4.171359e-06,-6.580718e-01,479460
fractime_flyany_framebackup,3.629083e-03,-1.095846e+00,479460
fractime_flyany_framebackup_nearfly,2.187878e-03,-9.934219e-01,479460
fractime_flyany_framebackup_nearwall,3.620740e-03,-1.088868e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,4.592515e-02,479460
fractime_flyany_framebodyturn,9.477329e-03,-2.097112e-01,479460
fractime_flyany_framebodyturn_nearfly,3.770909e-03,-1.023417e-01,479460
fractime_flyany_framebodyturn_nearwall,8.989280e-03,-1.950447e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.795937e-04,6.063794e-01,479460
fractime_flyany_framechase,1.714429e-03,-7.680427e-01,479460
fractime_flyany_framechase_notwingextension,1.678972e-03,-7.607532e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479460
fractime_flyany_framecrabwalkall,1.046844e-01,-8.741529e-03,479460
fractime_flyany_framecrabwalkall_nearfly,2.977934e-02,-5.893098e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.041818e-01,2.421212e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.085680e-04,-6.931261e-01,479460
fractime_flyany_framecrabwalkextreme,1.918825e-03,-1.927878e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.074125e-03,-1.823282e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.870855e-03,-1.921327e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.952964e-01,479460
fractime_flyany_framejump,2.175364e-03,1.243291e-01,479460
fractime_flyany_framejump_nearfly,5.422767e-04,-7.825264e-02,479460
fractime_flyany_framejump_nearwall,1.019897e-03,3.701201e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.017812e-03,-1.503663e-02,479460
fractime_flyany_framemove,5.894590e-01,-2.987776e-01,479460
fractime_flyany_framemove_nearfly,2.159534e-01,-7.060862e-01,479460
fractime_flyany_framemove_nearwall,5.445042e-01,-6.410188e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.736704e-02,-7.041669e-01,479460
fractime_flyany_framenotanybehavior,1.443833e-01,-9.256448e-01,479460
fractime_flyany_framepivotcenter,4.671923e-04,2.321157e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.793685e-04,-1.336340e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.273391e-04,-1.161779e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.002253e-04,6.479207e-01,479460
fractime_flyany_framepivotcenter_stop,9.802695e-05,-4.259527e-01,479460
fractime_flyany_framepivottail,2.275894e-02,-9.602725e-01,479460
fractime_flyany_framepivottail_nearfly,1.077045e-02,-5.881773e-01,479460
fractime_flyany_framepivottail_nearwall,2.262962e-02,-9.513997e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048471e-05,-7.029503e-02,479460
fractime_flyany_framerighting,4.913861e-03,1.978605e+00,479460
fractime_flyany_framerighting_nearfly,1.182580e-03,1.203444e+00,479460
fractime_flyany_framerighting_nearwall,4.006591e-03,2.540528e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.217578e-04,7.162539e-01,479460
fractime_flyany_framestop,4.105410e-01,2.987776e-01,479460
fractime_flyany_framestop_nearfly,1.269386e-01,8.860504e-03,479460
fractime_flyany_framestop_nearwall,2.560380e-01,4.759235e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.281650e-01,-1.655352e-01,479460
fractime_flyany_framestop_notwinggrooming,3.292412e-01,4.998919e-01,479460
fractime_flyany_frametouch,2.034581e-02,-1.140071e+00,479460
fractime_flyany_frametouch_notchase,1.994953e-02,-1.154593e+00,479460
fractime_flyany_framewalk,3.727318e-01,6.855431e-01,479460
fractime_flyany_framewalk_nearfly,1.165207e-01,-1.234649e-02,479460
fractime_flyany_framewalk_nearwall,3.460038e-01,1.006393e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.290911e-02,-6.514288e-01,479460
fractime_flyany_framewingextension,2.315104e-04,-7.440424e-01,479460
fractime_flyany_framewingextension_nearfly,9.176991e-05,-7.576256e-01,479460
fractime_flyany_framewingextension_notchase,1.960539e-04,-7.606473e-01,479460
fractime_flyany_framewingextension_notnearfly,1.397405e-04,6.116740e-01,479460
fractime_flyany_framewingflick,1.751971e-04,-3.653577e-03,479460
fractime_flyany_framewingflick_nearfly,1.126267e-04,6.221872e-04,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-05,-2.248478e-02,479460
fractime_flyany_framewinggrooming,8.249280e-02,-6.179081e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.387186e-02,-7.806531e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.382055e-02,-7.424875e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.047971e-02,-4.146092e-01,479460
fractime_flyfemale_firsthalf_framechase,1.047412e-03,-1.398704e-01,118387
fractime_flyfemale_firsthalf_frametouch,2.186896e-02,-8.172192e-01,118387
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,236627
fractime_flyfemale_framebackup,2.844139e-03,-1.922456e+00,236627
fractime_flyfemale_framebodyturn,9.343820e-03,-8.452920e-02,236627
fractime_flyfemale_framechase,9.128291e-04,8.718263e-02,236627
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,236627
fractime_flyfemale_framecrabwalkall,8.227294e-02,-4.632692e-01,236627
fractime_flyfemale_framecrabwalkextreme,1.593225e-03,-1.260617e+00,236627
fractime_flyfemale_framejump,2.193325e-03,-2.870694e-01,236627
fractime_flyfemale_framemove,5.978946e-01,-4.829482e-02,236627
fractime_flyfemale_framenotanybehavior,1.552147e-01,-9.719573e-01,236627
fractime_flyfemale_framepivotcenter,6.592654e-04,5.133419e-01,236627
fractime_flyfemale_framepivottail,1.849747e-02,-1.447834e+00,236627
fractime_flyfemale_framerighting,7.027938e-03,2.425374e+00,236627
fractime_flyfemale_framestop,4.021054e-01,4.829482e-02,236627
fractime_flyfemale_frametouch,2.108804e-02,-1.561823e-01,236627
fractime_flyfemale_framewalk,3.763687e-01,9.662852e-01,236627
fractime_flyfemale_framewingextension,5.071273e-05,-4.163181e-01,236627
fractime_flyfemale_framewingflick,1.225558e-04,4.643203e-01,236627
fractime_flyfemale_framewinggrooming,8.843877e-02,-5.226504e-01,236627
fractime_flyfemale_secondhalf_framechase,7.780785e-04,3.720921e-01,118240
fractime_flyfemale_secondhalf_frametouch,2.030616e-02,9.787395e-01,118240
fractime_flyfirsthalf_framebackup,3.303854e-03,-1.563858e+00,239720
fractime_flyfirsthalf_framebodyturn,9.481896e-03,-7.732022e-01,239720
fractime_flyfirsthalf_framechase,1.443351e-03,-7.811821e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.641248e-02,-5.305643e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.760387e-03,-2.077175e+00,239720
fractime_flyfirsthalf_framejump,2.423661e-03,1.094293e-01,239720
fractime_flyfirsthalf_framemove,5.846905e-01,-7.757289e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.254964e-04,3.636991e-01,239720
fractime_flyfirsthalf_framepivottail,2.295595e-02,-1.539935e+00,239720
fractime_flyfirsthalf_framerighting,5.548139e-03,2.025874e+00,239720
fractime_flyfirsthalf_framestop,4.153095e-01,7.757289e-01,239720
fractime_flyfirsthalf_frametouch,2.049474e-02,-1.522038e+00,239720
fractime_flyfirsthalf_framewalk,3.656808e-01,2.086856e-01,239720
fractime_flyfirsthalf_framewingextension,2.252628e-04,-6.729041e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,-4.265414e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.915401e-02,-3.655543e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.648900e-05,-4.864509e-01,121293
fractime_flymale_firsthalf_framechase,1.830279e-03,-7.885500e-01,121293
fractime_flymale_firsthalf_frametouch,1.916022e-02,-1.416057e+00,121293
fractime_flymale_frameattemptedcopulation,8.238420e-06,-6.259583e-01,242765
fractime_flymale_framebackup,4.395197e-03,1.250625e-02,242765
fractime_flymale_framebodyturn,9.610117e-03,-2.953151e-01,242765
fractime_flymale_framechase,2.496241e-03,-7.933346e-01,242765
fractime_flymale_framechase_notwingextension,2.426215e-03,-7.863178e-01,242765
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,242765
fractime_flymale_framecrabwalkall,1.265545e-01,2.733379e-01,242765
fractime_flymale_framecrabwalkextreme,2.236731e-03,-2.031322e+00,242765
fractime_flymale_framejump,2.158466e-03,6.850731e-01,242765
fractime_flymale_framemove,5.812905e-01,-5.435318e-01,242765
fractime_flymale_framenotanybehavior,1.337878e-01,-7.883313e-01,242765
fractime_flymale_framepivotcenter,2.801063e-04,-3.260816e-01,242765
fractime_flymale_framepivottail,2.691904e-02,-3.126124e-01,242765
fractime_flymale_framerighting,2.854612e-03,8.368808e-01,242765
fractime_flymale_framestop,4.187095e-01,5.435318e-01,242765
fractime_flymale_frametouch,1.962804e-02,-1.219241e+00,242765
fractime_flymale_frametouch_notchase,1.891953e-02,-1.309073e+00,242765
fractime_flymale_framewalk,3.692913e-01,2.837799e-01,242765
fractime_flymale_framewingextension,4.078018e-04,-7.426708e-01,242765
fractime_flymale_framewingflick,2.265565e-04,-1.245876e-01,242765
fractime_flymale_framewinggrooming,7.652256e-02,-4.996653e-01,242765
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.633611e-01,121432
fractime_flymale_secondhalf_framechase,3.162264e-03,-6.838249e-01,121432
fractime_flymale_secondhalf_frametouch,2.010179e-02,-7.546117e-01,121432
fractime_flysecondhalf_framebackup,3.954614e-03,-5.117405e-01,239720
fractime_flysecondhalf_framebodyturn,9.473552e-03,3.583669e-01,239720
fractime_flysecondhalf_framechase,1.985650e-03,-6.414960e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.129610e-01,4.833100e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.077424e-03,-1.676948e+00,239720
fractime_flysecondhalf_framejump,1.927248e-03,1.281024e-01,239720
fractime_flysecondhalf_framemove,5.941932e-01,1.517402e-01,239720
fractime_flysecondhalf_framepivotcenter,5.089271e-04,1.155941e-01,239720
fractime_flysecondhalf_framepivottail,2.256382e-02,-2.807173e-01,239720
fractime_flysecondhalf_framerighting,4.279993e-03,1.789605e+00,239720
fractime_flysecondhalf_framestop,4.058068e-01,-1.517402e-01,239720
fractime_flysecondhalf_frametouch,2.019856e-02,-4.195717e-01,239720
fractime_flysecondhalf_framewalk,3.798139e-01,1.081210e+00,239720
fractime_flysecondhalf_framewingextension,2.377774e-04,-7.173082e-01,239720
fractime_flysecondhalf_framewingflick,1.835475e-04,5.924726e-01,239720
fractime_flysecondhalf_framewinggrooming,7.583848e-02,-8.128966e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.342757e+01,9.829721e-01,164395
magveldiff_nose2ell_flyany_frametouch,1.002154e+01,8.491352e-01,9755
magveldiff_nose2ell_flyfemale_framechase,9.552137e+00,2.067888e-01,213
magveldiff_nose2ell_flyfemale_framenearfly,1.306780e+01,9.935171e-01,79971
magveldiff_nose2ell_flyfemale_frametouch,9.401871e+00,7.141735e-01,4990
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.046499e+01,1.391338e+00,603
magveldiff_nose2ell_flymale_framenearfly,1.378937e+01,9.169266e-01,84424
magveldiff_nose2ell_flymale_frametouch,1.061635e+01,8.138340e-01,4765
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.608864e+00,1.116831e-01,479440
max_absdwing_angle_flyany_framechase,1.412544e+00,6.052620e-01,816
max_absdwing_angle_flyany_framenearfly,1.416681e+00,-2.853300e-01,164395
max_absdwing_angle_flyany_frametouch,1.580316e+00,6.686539e-01,9755
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.324545e+00,-1.749570e-01,39552
max_absdwing_angle_flyfemale_frameany,1.548714e+00,5.148843e-01,236627
max_absdwing_angle_flyfemale_framenearfly,1.359227e+00,9.439770e-02,79971
max_absdwing_angle_flyfemale_frametouch,1.463632e+00,4.207424e-01,4990
max_absdwing_angle_flymale_frameany,1.666901e+00,-2.375913e-01,242765
max_absdwing_angle_flymale_framechase,1.711299e+00,8.760763e-01,603
max_absdwing_angle_flymale_framenearfly,1.470694e+00,-5.366507e-01,84424
max_absdwing_angle_flymale_frametouch,1.695686e+00,7.951743e-01,4765
max_absdwing_area_flyany_frameany,3.450208e+00,8.112590e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.367083e+00,6.487090e-01,39552
max_absdwing_area_flyfemale_frameany,3.633413e+00,1.167855e+00,236627
max_absdwing_area_flymale_frameany,3.270811e+00,1.752448e-01,242765
max_dwing_angle_in_flyany_frameany,1.139618e+00,8.509839e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.077529e+00,1.291299e+00,236627
max_dwing_angle_in_flymale_frameany,1.199882e+00,3.006333e-01,242765
max_dwing_angle_out_flyany_frameany,1.139531e+00,8.496333e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.077144e+00,1.277304e+00,236627
max_dwing_angle_out_flymale_frameany,1.200117e+00,3.104544e-01,242765
max_wing_angle_flyany_frameany,9.642928e-02,-6.608415e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.426372e-02,-2.428103e-01,816
max_wing_angle_flyany_framenearfly,8.242166e-02,-7.284659e-01,164403
max_wing_angle_flyany_frametouch,8.186752e-02,-8.168101e-01,9755
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.521650e-01,-1.090354e+00,39552
max_wing_angle_flyfemale_frameany,1.003823e-01,-1.236926e-01,236637
max_wing_angle_flyfemale_framenearfly,8.875037e-02,1.542102e-01,79975
max_wing_angle_flyfemale_frametouch,8.693990e-02,4.263575e-01,4990
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.251757e-02,-8.506067e-01,242775
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.181681e-02,-5.760468e-01,603
max_wing_angle_flymale_framenearfly,7.615216e-02,-1.101191e+00,84428
max_wing_angle_flymale_frametouch,7.666900e-02,-1.096518e+00,4765
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.307603e-01,7.092739e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.654445e-01,2.604885e-01,39552
max_wing_area_flyfemale_frameany,9.558410e-01,5.039901e-03,236637
max_wing_area_flymale_frameany,9.063550e-01,1.452650e+00,242775
mean_wing_angle_flyany_frameany,2.818813e-02,-1.053109e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.768452e-02,-7.746869e-01,236637
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.862623e-02,-9.686674e-01,242775
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.961992e-01,7.584715e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.133851e-01,3.564888e-01,39552
mean_wing_area_flyfemale_frameany,9.118749e-01,-3.634653e-02,236637
mean_wing_area_flymale_frameany,8.809907e-01,1.587981e+00,242775
min_absdwing_angle_flyany_frameany,1.016941e+00,1.350711e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.349598e-01,1.248199e+00,236627
min_absdwing_angle_flymale_frameany,1.096885e+00,1.133879e+00,242765
min_absdwing_area_flyany_frameany,2.279648e+00,1.208596e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.244689e+00,6.870299e-01,236627
min_absdwing_area_flymale_frameany,2.313636e+00,1.328759e+00,242765
min_dwing_angle_in_flyany_frameany,-1.139531e+00,-8.496333e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.077144e+00,-1.277304e+00,236627
min_dwing_angle_in_flymale_frameany,-1.200117e+00,-3.104544e-01,242765
min_dwing_angle_out_flyany_frameany,-1.139618e+00,-8.509839e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.077529e+00,-1.291299e+00,236627
min_dwing_angle_out_flymale_frameany,-1.199882e+00,-3.006333e-01,242765
min_wing_angle_flyany_frameany,-4.005301e-02,-1.484266e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.501329e-02,-1.637570e+00,236637
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.526511e-02,-9.827210e-01,242775
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.616381e-01,7.884000e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.613257e-01,4.666469e-01,39552
min_wing_area_flyfemale_frameany,8.679088e-01,-7.629773e-02,236637
min_wing_area_flymale_frameany,8.556263e-01,1.676398e+00,242775
nflies_close_flyany_frameany,3.979977e-01,-9.552483e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.595033e-01,-1.588993e-01,449
nflies_close_flyany_framebodyturn,4.722905e-01,-3.504792e-01,4544
nflies_close_flyany_framebodyturnstart,4.911765e-01,-1.647869e-01,1784
nflies_close_flyany_framecrabwalkallstart,4.442649e-01,-9.634893e-01,5169
nflies_close_flyany_framecrabwalkextreme,7.345650e-01,-6.559584e-01,920
nflies_close_flyany_framecrabwalkextremestart,7.217187e-01,-8.498442e-01,267
nflies_close_flyany_framejumpstart,3.593913e-01,-1.088335e+00,381
nflies_close_flyany_framenearwall,4.534432e-01,-1.202880e+00,383828
nflies_close_flyany_framepivotcenter,5.606716e-01,-3.483096e-01,222
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.893185e-01,-4.753088e-03,2744
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.491257e-01,-7.138011e-01,196838
nflies_close_flyany_frametouch,1.516794e+00,-5.872682e-01,9755
nflies_close_flyany_framewalk,3.624142e-01,-1.011783e+00,178710
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.031650e-01,-3.660160e-01,39552
nflies_close_flyfemale_frameany,4.430584e-01,-9.129068e-01,236637
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.541551e-01,-9.421207e-01,242775
nflies_close_flymale_framechase,1.545289e+00,2.538533e+00,603
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057041e+00,-9.438706e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441962e+00,-1.137649e+00,39552
nwingsdetected_flyfemale_frameany,1.045124e+00,-9.911033e-01,236637
nwingsdetected_flymale_frameany,1.068537e+00,-6.735520e-01,242775
phi_flyany_frameany,-7.610340e-03,-1.009066e+00,479460
phisideways_flyany_framemove,3.973573e-01,-1.416737e+00,282622
phisideways_flyfemale_framemove,3.873037e-01,-2.303430e+00,141488
phisideways_flymale_framemove,4.069147e-01,-6.181217e-01,141127
theta_mm_flyany_frameany,-1.041238e-02,-4.562967e-01,479460
velmag_ctr_flyany_frameany,8.765503e+00,5.316002e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.182564e+00,2.109397e-01,1740
velmag_ctr_flyany_framebodyturn,1.100579e+01,5.096033e-01,4544
velmag_ctr_flyany_framecrabwalkall,1.543939e+01,1.287846e+00,50191
velmag_ctr_flyany_framecrabwalkextreme,7.598581e+00,-5.313835e-01,920
velmag_ctr_flyany_framejump,5.087728e+01,9.400272e-01,1043
velmag_ctr_flyany_framemove,1.439438e+01,1.152765e+00,282602
velmag_ctr_flyany_framenearfly,8.014850e+00,3.472207e-01,164395
velmag_ctr_flyany_framenearwall,9.768744e+00,5.338668e-01,383811
velmag_ctr_flyany_framenotnearfly_notnearwall,5.486416e+00,3.458262e-02,79364
velmag_ctr_flyany_framepivotcenter,2.851565e+00,1.229189e-01,222
velmag_ctr_flyany_framepivottail,9.851605e+00,3.422390e-01,10912
velmag_ctr_flyany_framerighting,1.704620e+01,1.048712e+00,2356
velmag_ctr_flyany_framestop,6.628412e-01,-1.287645e+00,196838
