field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.567535e+00,-1.507300e+00,2426
du_ctr_flyany_framestop,8.904780e-02,-1.157704e+00,182026
du_ctr_flyany_frametouch,2.258053e+00,-1.332566e-01,12185
du_ctr_flyany_framewalk,1.473570e+01,-1.721363e+00,157779
du_ctr_flyany_framewingextension,3.219402e+00,-2.772168e-01,226
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.097429e-01,5.236591e+00,28024
du_ctr_flyfemale_frameany,5.710412e+00,-3.180802e-01,206052
du_ctr_flymale_frameany,6.368150e+00,-6.821598e-01,247667
du_ctr_flymale_framechase,1.636385e+01,1.111706e+00,2049
du_tail_flyany_frameany,6.049719e+00,-5.351181e-01,455525
du_tail_flyany_framepivottail,1.791344e-01,-1.201652e+00,11325
du_tail_flyfemale_frameany,5.712762e+00,-3.127413e-01,206052
du_tail_flymale_frameany,6.368202e+00,-6.809553e-01,247667
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354846e-01,1.694578e+00,2298
duration_flyany_framebodyturn,8.192041e-02,-1.108674e+00,4201
duration_flyany_framechase,1.832754e-01,-4.982632e-01,2252
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.185283e-01,2.633785e+00,56955
duration_flyany_framecrabwalkextreme,1.254775e-01,1.877625e+00,1883
duration_flyany_framejump,8.987841e-02,1.477472e+00,653
duration_flyany_framemove,1.449252e+00,-1.155100e-01,273518
duration_flyany_framepivotcenter,9.078464e-02,1.664184e+00,344
duration_flyany_framepivottail,1.249839e-01,-1.427563e+00,11325
duration_flyany_framerighting,4.866173e-01,2.276085e+00,2426
duration_flyany_framestop,1.004080e+00,-4.160246e-01,182026
duration_flyany_frametouch,1.893881e-01,2.216883e-01,12185
duration_flyany_framewalk,5.873926e-01,3.719081e-01,157780
duration_flyany_framewingextension,3.384221e-01,2.498648e-01,226
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.761667e+00,-2.800801e+00,28025
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308825e-01,-4.485231e-01,1062
duration_flyfemale_framebodyturn,8.230797e-02,-3.737019e-01,1842
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.224039e-01,6.091992e+00,29430
duration_flyfemale_framecrabwalkextreme,1.253155e-01,2.102222e+00,979
duration_flyfemale_framejump,9.070895e-02,1.256783e+00,328
duration_flyfemale_framemove,1.435302e+00,6.611811e-01,132178
duration_flyfemale_framepivotcenter,8.795454e-02,1.402936e-01,205
duration_flyfemale_framepivottail,1.193983e-01,-1.967507e+00,4747
duration_flyfemale_framerighting,6.071129e-01,4.082020e+00,2168
duration_flyfemale_framestop,8.246173e-01,-5.965092e-01,73874
duration_flyfemale_frametouch,1.831630e-01,6.138291e-01,4937
duration_flyfemale_framewalk,5.399818e-01,-2.531196e-02,72007
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.804466e+00,-2.744738e+00,10767
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.385773e-01,2.929827e+00,1236
duration_flymale_framebodyturn,8.154282e-02,-1.587482e+00,2359
duration_flymale_framechase,2.444160e-01,-4.865857e-01,2049
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.142043e-01,4.271936e-01,27523
duration_flymale_framecrabwalkextreme,1.281358e-01,1.392178e+00,894
duration_flymale_framejump,8.878593e-02,8.616831e-01,318
duration_flymale_framemove,1.449682e+00,-7.091392e-01,141094
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.298169e-01,-8.111115e-01,6578
duration_flymale_framerighting,4.051982e-01,6.342196e-01,258
duration_flymale_framestop,1.131621e+00,-2.925804e-01,106573
duration_flymale_frametouch,1.916569e-01,-1.416450e-01,7151
duration_flymale_framewalk,6.226804e-01,4.862738e-01,85712
duration_flymale_framewingextension,3.324301e-01,-1.137249e-01,222
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.544381e+00,-2.772103e+00,16233
dv_cor_flyany_frameany,-2.252728e-01,-4.136265e+00,455525
dv_cor_flyfemale_frameany,-3.985527e-01,-6.090508e+00,206052
dv_cor_flymale_frameany,-8.245054e-02,-8.256703e-01,247667
dv_ctr_flyany_frameany,-3.048421e-01,-4.411136e+00,455525
dv_ctr_flyfemale_frameany,-5.464543e-01,-6.272647e+00,206052
dv_ctr_flymale_frameany,-1.057290e-01,-8.920037e-01,247667
dv_tail_flyany_frameany,-9.624556e-02,-2.171061e+00,455525
dv_tail_flyfemale_frameany,-2.359638e-01,-4.604899e+00,206052
dv_tail_flymale_frameany,2.038054e-02,5.171709e-01,247667
dwing_angle_diff_flyany_frameany,8.852206e-05,2.462248e+00,455525
dwing_angle_diff_flyany_framewingextension,-6.169341e-01,1.430939e+00,226
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.372677e-03,4.204754e+00,206052
dwing_angle_diff_flymale_frameany,-7.777381e-04,-1.452332e+00,247667
dwing_angle_imbalance_flyany_frameany,-6.690879e-01,1.940467e+00,455525
dwing_angle_imbalance_flyany_framewingextension,-8.098939e-01,1.203334e+00,226
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.821853e+00,-2.169839e+00,28024
dwing_angle_imbalance_flyfemale_frameany,-5.398575e-01,2.365828e+00,206052
dwing_angle_imbalance_flymale_frameany,-7.717170e-01,1.572219e+00,247667
ecc_flyany_frameany,3.484737e-01,-2.317584e+00,455544
ecc_flyfemale_frameany,3.458881e-01,-2.894024e+00,206061
ecc_flymale_frameany,3.504111e-01,-1.750465e+00,247677
fractime_flyany_frameattemptedcopulation,1.756142e-04,-2.052141e-01,455544
fractime_flyany_framebackup,5.044518e-03,3.716625e-01,455544
fractime_flyany_framebackup_nearfly,3.064468e-03,5.672896e-01,455544
fractime_flyany_framebackup_nearwall,5.015981e-03,3.888288e-01,455544
fractime_flyany_framebackup_notnearfly_notnearwall,1.975660e-05,-7.217052e-01,455544
fractime_flyany_framebodyturn,9.221941e-03,-1.121409e+00,455544
fractime_flyany_framebodyturn_nearfly,3.358622e-03,-1.281102e+00,455544
fractime_flyany_framebodyturn_nearwall,8.846566e-03,-9.688434e-01,455544
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.568358e-04,-1.325639e+00,455544
fractime_flyany_framechase,4.965492e-03,-2.140139e-01,455544
fractime_flyany_framechase_notwingextension,4.827196e-03,-1.389423e-01,455544
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455544
fractime_flyany_framecrabwalkall,1.250263e-01,2.739433e+00,455544
fractime_flyany_framecrabwalkall_nearfly,3.427989e-02,9.874421e-01,455544
fractime_flyany_framecrabwalkall_nearwall,1.239090e-01,2.710397e+00,455544
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.912421e-04,9.512271e-01,455544
fractime_flyany_framecrabwalkextreme,4.137910e-03,1.991713e+00,455544
fractime_flyany_framecrabwalkextreme_nearfly,2.197373e-03,1.344265e+00,455544
fractime_flyany_framecrabwalkextreme_nearwall,4.078640e-03,2.186902e+00,455544
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.609873e-05,-5.983686e-01,455544
fractime_flyany_framejump,1.448817e-03,-8.322632e-01,455544
fractime_flyany_framejump_nearfly,4.697680e-04,-3.421547e-01,455544
fractime_flyany_framejump_nearwall,8.122157e-04,-7.368889e-02,455544
fractime_flyany_framejump_notnearfly_notnearwall,5.356233e-04,-1.466883e+00,455544
fractime_flyany_framemove,6.004206e-01,3.701438e-01,455544
fractime_flyany_framemove_nearfly,2.307680e-01,1.805461e-01,455544
fractime_flyany_framemove_nearwall,5.564270e-01,8.826419e-01,455544
fractime_flyany_framemove_notnearfly_notnearwall,3.860220e-02,-1.145407e+00,455544
fractime_flyany_framenotanybehavior,1.619383e-01,-1.974648e-01,455544
fractime_flyany_framepivotcenter,7.595315e-04,1.014622e+00,455544
fractime_flyany_framepivotcenter_nearfly,2.787876e-04,5.456272e-01,455544
fractime_flyany_framepivotcenter_nearwall,4.522066e-04,1.544505e+00,455544
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.743972e-04,5.612406e-01,455544
fractime_flyany_framepivotcenter_stop,2.261033e-04,1.225061e+00,455544
fractime_flyany_framepivottail,2.486039e-02,-1.540243e+00,455544
fractime_flyany_framepivottail_nearfly,1.096711e-02,-1.175728e+00,455544
fractime_flyany_framepivottail_nearwall,2.470892e-02,-1.498997e+00,455544
fractime_flyany_framepivottail_notnearfly_notnearwall,8.341675e-05,-1.061987e+00,455544
fractime_flyany_framerighting,5.332086e-03,1.948447e+00,455544
fractime_flyany_framerighting_nearfly,1.020758e-03,2.760087e-01,455544
fractime_flyany_framerighting_nearwall,1.947123e-03,-1.717401e-02,455544
fractime_flyany_framerighting_notnearfly_notnearwall,2.888854e-03,6.547883e+00,455544
fractime_flyany_framestop,3.995794e-01,-3.701438e-01,455544
fractime_flyany_framestop_nearfly,1.105360e-01,-1.080227e+00,455544
fractime_flyany_framestop_nearwall,2.355294e-01,-7.808827e-02,455544
fractime_flyany_framestop_notnearfly_notnearwall,1.476762e-01,1.145786e-01,455544
fractime_flyany_framestop_notwinggrooming,3.390606e-01,3.156509e-01,455544
fractime_flyany_frametouch,2.674824e-02,-1.654284e-01,455544
fractime_flyany_frametouch_notchase,2.520283e-02,-1.239180e-01,455544
fractime_flyany_framewalk,3.463551e-01,5.114651e-01,455544
fractime_flyany_framewalk_nearfly,1.082596e-01,1.205810e-02,455544
fractime_flyany_framewalk_nearwall,3.225111e-01,1.011114e+00,455544
fractime_flyany_framewalk_notnearfly_notnearwall,2.122078e-02,-1.079988e+00,455544
fractime_flyany_framewingextension,5.114764e-04,-6.157382e-01,455544
fractime_flyany_framewingextension_nearfly,5.005005e-04,-5.837874e-01,455544
fractime_flyany_framewingextension_notchase,3.731802e-04,-6.484408e-01,455544
fractime_flyany_framewingextension_notnearfly,1.097589e-05,-1.901866e+00,455544
fractime_flyany_framewingflick,1.273203e-04,-9.586710e-01,455544
fractime_flyany_framewingflick_nearfly,8.561193e-05,-6.719955e-01,455544
fractime_flyany_framewingflick_notnearfly,4.170838e-05,-1.777633e+00,455544
fractime_flyany_framewinggrooming,6.151985e-02,-2.236570e+00,455544
fractime_flyany_framewinggrooming_nearfly,8.403140e-03,-2.702585e+00,455544
fractime_flyany_framewinggrooming_nearwall,1.489648e-02,-1.978985e+00,455544
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.271816e-02,-1.166649e+00,455544
fractime_flyfemale_firsthalf_framechase,1.005641e-03,1.802289e-01,104411
fractime_flyfemale_firsthalf_frametouch,3.191235e-02,1.338328e+00,104411
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,206052
fractime_flyfemale_framebackup,5.154039e-03,3.794878e-01,206052
fractime_flyfemale_framebodyturn,8.939491e-03,-6.212685e-01,206052
fractime_flyfemale_framechase,7.425310e-04,9.267662e-02,206052
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,206052
fractime_flyfemale_framecrabwalkall,1.428280e-01,5.916394e+00,206052
fractime_flyfemale_framecrabwalkextreme,4.780347e-03,5.792179e+00,206052
fractime_flyfemale_framejump,1.611244e-03,-1.061354e+00,206052
fractime_flyfemale_framemove,6.414788e-01,1.453726e+00,206052
fractime_flyfemale_framenotanybehavior,1.894861e-01,2.933372e-01,206052
fractime_flyfemale_framepivotcenter,1.009454e-03,1.087316e+00,206052
fractime_flyfemale_framepivottail,2.303787e-02,-1.328439e+00,206052
fractime_flyfemale_framerighting,1.052162e-02,4.085973e+00,206052
fractime_flyfemale_framestop,3.585212e-01,-1.453726e+00,206052
fractime_flyfemale_frametouch,2.395997e-02,6.446924e-01,206052
fractime_flyfemale_framewalk,3.494603e-01,1.188432e+00,206052
fractime_flyfemale_framewingextension,2.426572e-05,-5.764488e-01,206052
fractime_flyfemale_framewingflick,1.067692e-04,-8.811566e-01,206052
fractime_flyfemale_framewinggrooming,5.225380e-02,-3.079750e+00,206052
fractime_flyfemale_secondhalf_framechase,1.031179e-03,9.133913e-01,102795
fractime_flyfemale_secondhalf_frametouch,1.644049e-02,-4.444123e-01,102795
fractime_flyfirsthalf_framebackup,4.882075e-03,2.286261e-02,227772
fractime_flyfirsthalf_framebodyturn,1.015050e-02,-9.435467e-01,227772
fractime_flyfirsthalf_framechase,3.990833e-03,-4.665895e-01,227772
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227772
fractime_flyfirsthalf_framecrabwalkall,1.268330e-01,3.031130e+00,227772
fractime_flyfirsthalf_framecrabwalkextreme,4.025956e-03,1.910534e+00,227772
fractime_flyfirsthalf_framejump,1.734190e-03,-6.231435e-01,227772
fractime_flyfirsthalf_framemove,6.230573e-01,6.018354e-01,227772
fractime_flyfirsthalf_framepivotcenter,5.926980e-04,3.827571e-01,227772
fractime_flyfirsthalf_framepivottail,2.772948e-02,-1.313132e+00,227772
fractime_flyfirsthalf_framerighting,4.917198e-03,1.182910e+00,227772
fractime_flyfirsthalf_framestop,3.769427e-01,-6.018354e-01,227772
fractime_flyfirsthalf_frametouch,3.301108e-02,-3.778010e-02,227772
fractime_flyfirsthalf_framewalk,3.607204e-01,8.157844e-01,227772
fractime_flyfirsthalf_framewingextension,1.141492e-04,-7.712427e-01,227772
fractime_flyfirsthalf_framewingflick,1.492721e-04,-8.737832e-01,227772
fractime_flyfirsthalf_framewinggrooming,6.810758e-02,-2.084794e+00,227772
fractime_flymale_firsthalf_frameattemptedcopulation,2.435322e-04,-3.273567e-01,123187
fractime_flymale_firsthalf_framechase,6.526663e-03,-5.157151e-01,123187
fractime_flymale_firsthalf_frametouch,3.389156e-02,-4.924279e-01,123187
fractime_flymale_frameattemptedcopulation,3.230144e-04,-1.914807e-01,247667
fractime_flymale_framebackup,4.990572e-03,3.383189e-01,247667
fractime_flymale_framebodyturn,9.524886e-03,-1.349523e+00,247667
fractime_flymale_framechase,8.281281e-03,-2.904707e-01,247667
fractime_flymale_framechase_notwingextension,8.026907e-03,-2.277036e-01,247667
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,247667
fractime_flymale_framecrabwalkall,1.111291e-01,3.246796e-01,247667
fractime_flymale_framecrabwalkextreme,3.633912e-03,-2.079781e-01,247667
fractime_flymale_framejump,1.312246e-03,-2.727480e-01,247667
fractime_flymale_framemove,5.696924e-01,-6.462691e-01,247667
fractime_flymale_framenotanybehavior,1.397925e-01,-5.171587e-01,247667
fractime_flymale_framepivotcenter,5.491244e-04,9.266280e-01,247667
fractime_flymale_framepivottail,2.655986e-02,-1.522837e+00,247667
fractime_flymale_framerighting,1.053834e-03,-1.347561e+00,247667
fractime_flymale_framestop,4.303076e-01,6.462691e-01,247667
fractime_flymale_frametouch,2.887345e-02,-4.288131e-01,247667
fractime_flymale_frametouch_notchase,2.622877e-02,-4.511300e-01,247667
fractime_flymale_framewalk,3.460776e-01,-1.527705e-01,247667
fractime_flymale_framewingextension,9.044402e-04,-6.042969e-01,247667
fractime_flymale_framewingflick,1.453565e-04,-9.103471e-01,247667
fractime_flymale_framewinggrooming,6.554365e-02,-8.792001e-01,247667
fractime_flymale_secondhalf_frameattemptedcopulation,4.023335e-04,7.127035e-02,124275
fractime_flymale_secondhalf_framechase,1.003420e-02,1.096375e-01,124275
fractime_flymale_secondhalf_frametouch,2.394689e-02,-2.459442e-01,124275
fractime_flysecondhalf_framebackup,5.207396e-03,6.794289e-01,227753
fractime_flysecondhalf_framebodyturn,8.294073e-03,-1.240518e+00,227753
fractime_flysecondhalf_framechase,5.940646e-03,2.084793e-01,227753
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227753
fractime_flysecondhalf_framecrabwalkall,1.232212e-01,2.256434e+00,227753
fractime_flysecondhalf_framecrabwalkextreme,4.250218e-03,1.953088e+00,227753
fractime_flysecondhalf_framejump,1.163541e-03,-9.684130e-01,227753
fractime_flysecondhalf_framemove,5.777487e-01,1.471307e-01,227753
fractime_flysecondhalf_framepivotcenter,9.264422e-04,1.419196e+00,227753
fractime_flysecondhalf_framepivottail,2.199312e-02,-1.635514e+00,227753
fractime_flysecondhalf_framerighting,5.747454e-03,2.798391e+00,227753
fractime_flysecondhalf_framestop,4.222513e-01,-1.471307e-01,227753
fractime_flysecondhalf_frametouch,2.048711e-02,-2.945063e-01,227753
fractime_flysecondhalf_framewalk,3.320132e-01,2.175927e-01,227753
fractime_flysecondhalf_framewingextension,9.088794e-04,-2.941129e-01,227753
fractime_flysecondhalf_framewingflick,1.053773e-04,-9.216329e-01,227753
fractime_flysecondhalf_framewinggrooming,5.493232e-02,-2.138647e+00,227753
magveldiff_nose2ell_flyany_framenearfly,1.146294e+01,-2.841323e-01,155473
magveldiff_nose2ell_flyany_frametouch,9.039461e+00,-4.363658e-01,12185
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.109221e+01,-1.973670e-01,72923
magveldiff_nose2ell_flyfemale_frametouch,8.057501e+00,-1.238108e+00,4937
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.949353e+00,5.691093e-01,2049
magveldiff_nose2ell_flymale_framenearfly,1.182193e+01,-3.715273e-01,81863
magveldiff_nose2ell_flymale_frametouch,9.859106e+00,8.035350e-02,7151
magveldiff_nose2ell_flymale_framewingextension,4.219356e+00,-1.990125e+00,222
max_absdwing_angle_flyany_frameany,1.503336e+00,-8.696566e-01,455525
max_absdwing_angle_flyany_framechase,1.490896e+00,3.001794e-01,2252
max_absdwing_angle_flyany_framenearfly,1.430553e+00,-3.885792e-01,155473
max_absdwing_angle_flyany_frametouch,1.408499e+00,-1.465743e+00,12185
max_absdwing_angle_flyany_framewingextension,4.102156e+00,-2.344034e+00,226
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.595302e+00,2.805046e+00,28024
max_absdwing_angle_flyfemale_frameany,1.444118e+00,-6.586817e-01,206052
max_absdwing_angle_flyfemale_framenearfly,1.405326e+00,6.221311e-02,72923
max_absdwing_angle_flyfemale_frametouch,1.308316e+00,-1.523052e+00,4937
max_absdwing_angle_flymale_frameany,1.541109e+00,-9.479214e-01,247667
max_absdwing_angle_flymale_framechase,1.784887e+00,6.204595e-01,2049
max_absdwing_angle_flymale_framenearfly,1.452740e+00,-6.648593e-01,81863
max_absdwing_angle_flymale_frametouch,1.494788e+00,-1.113162e+00,7151
max_absdwing_area_flyany_frameany,3.292252e+00,-4.446568e-02,455525
max_absdwing_area_flyany_framewingextension,6.664318e+00,8.537798e-01,226
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.588492e+00,1.167705e+00,28024
max_absdwing_area_flyfemale_frameany,3.379634e+00,-3.797774e-01,206052
max_absdwing_area_flymale_frameany,3.202917e+00,3.112420e-01,247667
max_dwing_angle_in_flyany_frameany,1.059490e+00,-1.043547e+00,455525
max_dwing_angle_in_flyany_framewingextension,2.471224e+00,-2.078340e+00,226
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.006212e+00,-5.064704e-01,206052
max_dwing_angle_in_flymale_frameany,1.099388e+00,-1.453639e+00,247667
max_dwing_angle_out_flyany_frameany,1.059579e+00,-1.040829e+00,455525
max_dwing_angle_out_flyany_framewingextension,1.854290e+00,-8.815389e-01,226
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.007584e+00,-4.834768e-01,206052
max_dwing_angle_out_flymale_frameany,1.098610e+00,-1.459874e+00,247667
max_wing_angle_flyany_frameany,1.035953e-01,7.361424e-01,455544
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.770163e-02,-9.156852e-01,2252
max_wing_angle_flyany_framenearfly,9.567577e-02,1.136098e+00,155479
max_wing_angle_flyany_frametouch,9.556163e-02,3.344154e-01,12185
max_wing_angle_flyany_framewingextension,7.163032e-01,-2.283094e-01,226
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.475762e-01,-8.929287e-01,28025
max_wing_angle_flyfemale_frameany,1.033013e-01,5.546803e-01,206061
max_wing_angle_flyfemale_framenearfly,9.924128e-02,1.665677e+00,72926
max_wing_angle_flyfemale_frametouch,9.512889e-02,1.716064e+00,4937
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.029631e-01,6.130098e-01,247677
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.544262e-02,-1.200193e+00,2049
max_wing_angle_flymale_framenearfly,9.257819e-02,6.591664e-01,81866
max_wing_angle_flymale_frametouch,9.555399e-02,-8.568756e-02,7151
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.372086e-01,8.263742e-01,455544
max_wing_area_flyany_framewingextension,1.265089e+00,1.117141e+00,226
max_wing_area_flyany_framewinggrooming,8.246349e-01,-1.216638e+00,28025
max_wing_area_flyfemale_frameany,9.896934e-01,5.016760e-01,206061
max_wing_area_flymale_frameany,8.944790e-01,1.355159e+00,247677
mean_wing_angle_flyany_frameany,3.151068e-02,-2.485596e-01,455544
mean_wing_angle_flyany_framewingextension,3.853673e-01,-7.645346e-01,226
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.807181e-02,-7.775850e-01,206061
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.366209e-02,5.067745e-02,247677
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.765447e-01,3.310820e-02,455544
mean_wing_area_flyany_framewingextension,9.359702e-01,1.759824e-01,226
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.881203e-01,-8.209002e-01,28025
mean_wing_area_flyfemale_frameany,9.336500e-01,1.867869e-01,206061
mean_wing_area_flymale_frameany,8.304531e-01,1.507242e-01,247677
min_absdwing_angle_flyany_frameany,9.448237e-01,-9.890232e-01,455525
min_absdwing_angle_flyany_framewingextension,1.410098e+00,-1.313410e+00,226
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.712986e-01,-7.521744e-01,206052
min_absdwing_angle_flymale_frameany,1.005072e+00,-1.280286e+00,247667
min_absdwing_area_flyany_frameany,2.168966e+00,-6.830698e-01,455525
min_absdwing_area_flyany_framewingextension,2.084473e+00,-1.027219e+00,226
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.215438e+00,-2.897203e-01,206052
min_absdwing_area_flymale_frameany,2.129834e+00,-7.714358e-01,247667
min_dwing_angle_in_flyany_frameany,-1.059579e+00,1.040829e+00,455525
min_dwing_angle_in_flyany_framewingextension,-1.854290e+00,8.815389e-01,226
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.007584e+00,4.834768e-01,206052
min_dwing_angle_in_flymale_frameany,-1.098610e+00,1.459874e+00,247667
min_dwing_angle_out_flyany_frameany,-1.059490e+00,1.043547e+00,455525
min_dwing_angle_out_flyany_framewingextension,-2.471224e+00,2.078340e+00,226
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.006212e+00,5.064704e-01,206052
min_dwing_angle_out_flymale_frameany,-1.099388e+00,1.453639e+00,247667
min_wing_angle_flyany_frameany,-4.057390e-02,-2.036937e+00,455544
min_wing_angle_flyany_framewingextension,5.443148e-02,-1.245630e+00,226
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.715772e-02,-2.826401e+00,206061
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.563894e-02,-1.135530e+00,247677
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.158807e-01,-7.443025e-01,455544
min_wing_area_flyany_framewingextension,6.068516e-01,-1.247738e+00,226
min_wing_area_flyany_framewinggrooming,3.516057e-01,-7.594297e-02,28025
min_wing_area_flyfemale_frameany,8.776066e-01,-1.317620e-01,206061
min_wing_area_flymale_frameany,7.664273e-01,-1.010700e+00,247677
nflies_close_flyany_frameany,4.481258e-01,-5.873893e-02,455544
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.340937e-01,-6.465413e-02,551
nflies_close_flyany_framebodyturn,4.689655e-01,-4.972249e-02,4201
nflies_close_flyany_framebodyturnstart,4.806478e-01,-6.242907e-02,1681
nflies_close_flyany_framecrabwalkallstart,4.641247e-01,-7.587629e-01,5822
nflies_close_flyany_framecrabwalkextreme,8.154297e-01,5.003460e-01,1883
nflies_close_flyany_framecrabwalkextremestart,8.137816e-01,5.391276e-01,482
nflies_close_flyany_framejumpstart,6.474942e-01,2.368406e+00,243
nflies_close_flyany_framenearwall,5.345984e-01,6.845476e-02,360771
nflies_close_flyany_framepivotcenter,6.884963e-01,7.456102e-01,344
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.867730e-01,3.047040e-01,2960
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.562714e-01,-5.455667e-01,182026
nflies_close_flyany_frametouch,1.597809e+00,-5.561635e-02,12185
nflies_close_flyany_framewalk,3.983939e-01,-2.347287e-01,157780
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.876960e-01,-9.906036e-01,28025
nflies_close_flyfemale_frameany,5.142652e-01,1.904006e-01,206061
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.929796e-01,-1.665952e-01,247677
nflies_close_flymale_framechase,1.298657e+00,-1.244739e-01,2049
nflies_close_flymale_framewingextension,1.725225e+00,4.105199e+00,222
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044000e+00,-1.741588e+00,455544
nwingsdetected_flyany_framewingextension,1.871681e+00,-4.600572e+00,226
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440018e+00,-4.524738e-01,28025
nwingsdetected_flyfemale_frameany,1.024595e+00,-2.851811e+00,206061
nwingsdetected_flymale_frameany,1.058584e+00,-8.188731e-01,247677
phi_flyany_frameany,-6.588827e-02,-6.199104e+00,455544
phisideways_flyany_framemove,4.425464e-01,1.065012e+00,273518
phisideways_flyfemale_framemove,4.736647e-01,2.922823e+00,132187
phisideways_flymale_framemove,4.170170e-01,-2.871398e-02,141104
theta_mm_flyany_frameany,-1.442140e-01,-5.620122e+00,455544
velmag_ctr_flyany_frameany,7.601625e+00,-5.262914e-01,455525
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.307996e+00,-2.951360e-02,2298
velmag_ctr_flyany_framebodyturn,1.053039e+01,-4.220257e-01,4201
velmag_ctr_flyany_framecrabwalkall,1.360612e+01,-5.639153e-01,56953
