field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.057486e+00,-1.893527e+00,119487
du_ctr_flyany_framepivotcenter,1.155914e+00,1.925655e+00,282
du_ctr_flyany_framerighting,4.800551e+00,6.911627e-01,832
du_ctr_flyany_framestop,1.324116e-01,9.544216e-01,156715
du_ctr_flyany_frametouch,2.751231e+00,2.465336e+00,13407
du_ctr_flyany_framewalk,1.598194e+01,-2.298262e-01,203195
du_ctr_flyany_framewingextension,7.545605e+00,3.817444e+00,2448
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.404105e-01,4.078306e+00,33928
du_ctr_flyfemale_frameany,8.148819e+00,1.033224e+00,212625
du_ctr_flymale_frameany,7.771403e+00,-8.461997e-01,265618
du_ctr_flymale_framechase,1.607491e+01,7.641859e-01,8019
du_tail_flyany_frameany,7.929581e+00,-3.152795e-02,479420
du_tail_flyany_framepivottail,7.874338e-01,1.044006e+00,6841
du_tail_flyfemale_frameany,8.147728e+00,1.033357e+00,212625
du_tail_flymale_frameany,7.770530e+00,-8.469578e-01,265618
duration_flyany_frameattemptedcopulation,8.217346e-01,3.248380e-01,297
duration_flyany_framebackup,1.251812e-01,-2.755084e+00,1187
duration_flyany_framebodyturn,8.109540e-02,-1.001676e+00,4394
duration_flyany_framechase,3.507159e-01,1.725221e+00,8311
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.388514e-01,2.538076e+00,63351
duration_flyany_framecrabwalkextreme,1.168860e-01,-5.613517e-01,1720
duration_flyany_framejump,9.335449e-02,2.704386e+00,1649
duration_flyany_framemove,1.535397e+00,-2.184821e+00,322725
duration_flyany_framepivotcenter,8.698457e-02,2.595152e-01,282
duration_flyany_framepivottail,1.180749e-01,-1.545901e+00,6841
duration_flyany_framerighting,2.762763e-01,-2.764773e+00,832
duration_flyany_framestop,7.071809e-01,-1.875736e-01,156715
duration_flyany_frametouch,1.712786e-01,1.057995e-02,13407
duration_flyany_framewalk,6.852287e-01,7.601584e-01,203197
duration_flyany_framewingextension,4.046732e-01,2.420202e+00,2448
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.763103e+00,-2.431331e+00,33930
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318879e-01,-1.990288e+00,469
duration_flyfemale_framebodyturn,7.988989e-02,-1.358219e+00,1823
duration_flyfemale_framechase,9.910461e-02,-2.484244e-01,292
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.922618e-01,2.146631e+00,23054
duration_flyfemale_framecrabwalkextreme,1.125434e-01,-8.314885e-01,674
duration_flyfemale_framejump,9.236772e-02,1.909840e+00,759
duration_flyfemale_framemove,1.767763e+00,-7.275924e-03,152087
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.131753e-01,-1.699134e+00,2189
duration_flyfemale_framerighting,2.950193e-01,-2.177818e+00,665
duration_flyfemale_framestop,6.692594e-01,-4.466241e-01,60538
duration_flyfemale_frametouch,1.473268e-01,-1.253947e+00,3185
duration_flyfemale_framewalk,7.521350e-01,3.192731e+00,96109
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.830253e+00,-2.374977e+00,12502
duration_flymale_frameattemptedcopulation,8.235011e-01,2.225022e-01,297
duration_flymale_framebackup,1.206500e-01,-2.323327e+00,718
duration_flymale_framebodyturn,8.214167e-02,-6.417118e-01,2558
duration_flymale_framechase,4.334415e-01,1.026735e+00,8019
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.769785e-01,1.968352e+00,40284
duration_flymale_framecrabwalkextreme,1.200876e-01,-2.783635e-01,1037
duration_flymale_framejump,9.451056e-02,2.766633e+00,871
duration_flymale_framemove,1.347199e+00,-2.993067e+00,169988
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.219892e-01,-1.367757e+00,4643
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.364685e-01,-6.335676e-02,95630
duration_flymale_frametouch,1.842573e-01,2.427643e-01,10209
duration_flymale_framewalk,6.307816e-01,-1.136472e+00,106917
duration_flymale_framewingextension,4.300026e-01,2.137409e+00,2425
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.691768e+00,-1.103358e+00,21373
dv_cor_flyany_frameany,2.093886e-01,4.549940e+00,479420
dv_cor_flyfemale_frameany,1.561264e-01,2.608163e+00,212625
dv_cor_flymale_frameany,2.534501e-01,3.565109e+00,265618
dv_ctr_flyany_frameany,2.672840e-01,4.500041e+00,479420
dv_ctr_flyfemale_frameany,2.082019e-01,2.616344e+00,212625
dv_ctr_flymale_frameany,3.177759e-01,3.533851e+00,265618
dv_tail_flyany_frameany,8.323928e-02,2.669995e+00,479420
dv_tail_flyfemale_frameany,4.222409e-02,1.157815e+00,212625
dv_tail_flymale_frameany,1.167691e-01,2.594363e+00,265618
dwing_angle_diff_flyany_frameany,7.781631e-05,2.023340e+00,479420
dwing_angle_diff_flyany_framewingextension,-6.907592e-01,1.571287e+00,2448
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.436625e-04,-1.554402e+00,212625
dwing_angle_diff_flymale_frameany,5.536599e-04,3.076384e+00,265618
dwing_angle_imbalance_flyany_frameany,-6.998210e-01,-8.354013e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-8.352826e-01,1.930281e+00,2448
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.924929e+00,-1.726850e+00,33928
dwing_angle_imbalance_flyfemale_frameany,-6.209368e-01,-1.075455e+00,212625
dwing_angle_imbalance_flymale_frameany,-7.611326e-01,-3.189026e-01,265618
ecc_flyany_frameany,3.363172e-01,-1.341309e+00,479440
ecc_flyfemale_frameany,3.361261e-01,-1.844171e+00,212634
ecc_flymale_frameany,3.364350e-01,-8.284477e-01,265629
fractime_flyany_frameattemptedcopulation,6.194727e-04,5.733737e-01,479440
fractime_flyany_framebackup,2.475805e-03,-2.377622e+00,479440
fractime_flyany_framebackup_nearfly,1.626898e-03,-2.243664e+00,479440
fractime_flyany_framebackup_nearwall,2.369431e-03,-2.494267e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.962957e-05,1.920549e+00,479440
fractime_flyany_framebodyturn,9.164859e-03,-8.381571e-01,479440
fractime_flyany_framebodyturn_nearfly,3.693893e-03,-8.258975e-01,479440
fractime_flyany_framebodyturn_nearwall,8.124061e-03,-1.345068e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.280494e-04,5.798526e+00,479440
fractime_flyany_framechase,1.735149e-02,4.720346e-01,479440
fractime_flyany_framechase_notwingextension,1.496329e-02,3.776526e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479440
fractime_flyany_framecrabwalkall,1.321354e-01,1.087821e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.769189e-02,-8.155515e-02,479440
fractime_flyany_framecrabwalkall_nearwall,1.295511e-01,9.628743e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.437093e-03,2.475015e+00,479440
fractime_flyany_framecrabwalkextreme,3.587519e-03,-3.440755e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.058652e-03,-8.333241e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.312198e-03,-5.816168e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.231770e-04,4.792844e+00,479440
fractime_flyany_framejump,3.443601e-03,2.532602e+00,479440
fractime_flyany_framejump_nearfly,5.589855e-04,1.528699e-01,479440
fractime_flyany_framejump_nearwall,7.154180e-04,-4.720468e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.452862e-03,5.605049e+00,479440
fractime_flyany_framemove,6.731291e-01,-4.653556e-01,479440
fractime_flyany_framemove_nearfly,2.344631e-01,-1.757710e+00,479440
fractime_flyany_framemove_nearwall,5.516102e-01,-1.801218e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.053938e-01,4.488222e+00,479440
fractime_flyany_framenotanybehavior,1.743930e-01,-4.756121e-01,479440
fractime_flyany_framepivotcenter,5.965293e-04,1.277381e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.398632e-04,3.343744e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.920073e-04,2.236224e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.607208e-04,2.254852e+00,479440
fractime_flyany_framepivotcenter_stop,1.105456e-04,7.608567e-01,479440
fractime_flyany_framepivottail,1.426873e-02,-2.863847e+00,479440
fractime_flyany_framepivottail_nearfly,7.033205e-03,-2.680769e+00,479440
fractime_flyany_framepivottail_nearwall,1.381403e-02,-2.959678e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.149508e-04,4.913082e+00,479440
fractime_flyany_framerighting,1.758301e-03,-1.245315e+00,479440
fractime_flyany_framerighting_nearfly,3.900384e-04,-1.580887e+00,479440
fractime_flyany_framerighting_nearwall,7.383614e-04,-1.977490e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.509928e-04,6.502601e-01,479440
fractime_flyany_framestop,3.268709e-01,4.653556e-01,479440
fractime_flyany_framestop_nearfly,8.300517e-02,-9.758061e-01,479440
fractime_flyany_framestop_nearwall,1.647485e-01,-1.000960e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.438366e-01,1.924731e+00,479440
fractime_flyany_framestop_notwinggrooming,2.592879e-01,2.596079e-01,479440
fractime_flyany_frametouch,2.796387e-02,-3.096961e-01,479440
fractime_flyany_frametouch_notchase,2.447230e-02,-5.152085e-01,479440
fractime_flyany_framewalk,4.238215e-01,1.913766e-01,479440
fractime_flyany_framewalk_nearfly,1.343567e-01,-6.813042e-01,479440
fractime_flyany_framewalk_nearwall,3.598865e-01,-5.021334e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.642416e-02,2.196616e+00,479440
fractime_flyany_framewingextension,5.116386e-03,6.524020e-01,479440
fractime_flyany_framewingextension_nearfly,5.012097e-03,6.917505e-01,479440
fractime_flyany_framewingextension_notchase,2.728183e-03,4.696529e-01,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-04,-2.066108e+00,479440
fractime_flyany_framewingflick,1.960621e-04,1.051782e+00,479440
fractime_flyany_framewingflick_nearfly,1.626898e-04,9.871150e-01,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,7.171949e-01,479440
fractime_flyany_framewinggrooming,7.077007e-02,8.863728e-01,479440
fractime_flyany_framewinggrooming_nearfly,6.236443e-03,-9.845207e-01,479440
fractime_flyany_framewinggrooming_nearwall,8.495328e-03,-1.576892e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.826798e-02,2.325473e+00,479440
fractime_flyfemale_firsthalf_framechase,9.187816e-04,-4.119769e-01,106663
fractime_flyfemale_firsthalf_frametouch,1.599430e-02,-1.757424e+00,106663
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,212625
fractime_flyfemale_framebackup,2.205761e-03,-3.046590e+00,212625
fractime_flyfemale_framebodyturn,8.573780e-03,-9.686318e-01,212625
fractime_flyfemale_framechase,1.410935e-03,5.776603e-01,212625
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,212625
fractime_flyfemale_framecrabwalkall,1.084256e-01,7.743528e-01,212625
fractime_flyfemale_framecrabwalkextreme,3.169900e-03,7.849637e-01,212625
fractime_flyfemale_framejump,3.579071e-03,1.619527e+00,212625
fractime_flyfemale_framemove,7.152828e-01,6.180151e-01,212625
fractime_flyfemale_framenotanybehavior,2.058601e-01,-1.259077e-01,212625
fractime_flyfemale_framepivotcenter,6.114051e-04,8.571723e-01,212625
fractime_flyfemale_framepivottail,1.029512e-02,-2.875054e+00,212625
fractime_flyfemale_framerighting,3.146384e-03,-1.010102e+00,212625
fractime_flyfemale_framestop,2.847172e-01,-6.180151e-01,212625
fractime_flyfemale_frametouch,1.497942e-02,-1.742965e+00,212625
fractime_flyfemale_framewalk,4.520118e-01,1.711852e+00,212625
fractime_flyfemale_framewingextension,1.081717e-04,-4.563541e-01,212625
fractime_flyfemale_framewingflick,5.173427e-05,-2.734539e-01,212625
fractime_flyfemale_framewinggrooming,5.879835e-02,-6.678235e-01,212625
fractime_flyfemale_secondhalf_framechase,1.906344e-03,2.094589e+00,105962
fractime_flyfemale_secondhalf_frametouch,1.395783e-02,-1.417614e+00,105962
fractime_flyfirsthalf_framebackup,2.732354e-03,-2.095370e+00,239720
fractime_flyfirsthalf_framebodyturn,9.711330e-03,-1.037245e+00,239720
fractime_flyfirsthalf_framechase,2.494994e-02,9.914782e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.342024e-01,1.568653e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.383114e-03,-3.940019e-01,239720
fractime_flyfirsthalf_framejump,3.228767e-03,1.661894e+00,239720
fractime_flyfirsthalf_framemove,6.741448e-01,-7.819678e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.048724e-04,1.579078e+00,239720
fractime_flyfirsthalf_framepivottail,1.657767e-02,-2.681479e+00,239720
fractime_flyfirsthalf_framerighting,1.772902e-03,-1.234137e+00,239720
fractime_flyfirsthalf_framestop,3.258552e-01,7.819678e-01,239720
fractime_flyfirsthalf_frametouch,3.706825e-02,3.033293e-01,239720
fractime_flyfirsthalf_framewalk,4.237694e-01,-1.736760e-01,239720
fractime_flyfirsthalf_framewingextension,8.647589e-03,1.626939e+00,239720
fractime_flyfirsthalf_framewingflick,2.753212e-04,1.434117e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.030285e-02,5.761864e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.966013e-03,1.065390e+00,132756
fractime_flymale_firsthalf_framechase,4.431438e-02,8.169389e-01,132756
fractime_flymale_firsthalf_frametouch,5.402392e-02,7.003970e-01,132756
fractime_flymale_frameattemptedcopulation,1.118147e-03,4.821761e-01,265618
fractime_flymale_framebackup,2.703130e-03,-1.243067e+00,265618
fractime_flymale_framebodyturn,9.630371e-03,-6.575093e-01,265618
fractime_flymale_framechase,3.018997e-02,2.821562e-01,265618
fractime_flymale_framechase_notwingextension,2.587927e-02,1.804817e-01,265618
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,265618
fractime_flymale_framecrabwalkall,1.516614e-01,9.051015e-01,265618
fractime_flymale_framecrabwalkextreme,3.919162e-03,-9.406289e-01,265618
fractime_flymale_framejump,3.297969e-03,3.206320e+00,265618
fractime_flymale_framemove,6.399717e-01,-1.390233e+00,265618
fractime_flymale_framenotanybehavior,1.484839e-01,-6.517150e-01,265618
fractime_flymale_framepivotcenter,5.873096e-04,1.852907e+00,265618
fractime_flymale_framepivottail,1.749881e-02,-2.505657e+00,265618
fractime_flymale_framerighting,5.873096e-04,-1.272834e+00,265618
fractime_flymale_framestop,3.600283e-01,1.390233e+00,265618
fractime_flymale_frametouch,3.843490e-02,4.141665e-02,265618
fractime_flymale_frametouch_notchase,3.215520e-02,-4.032340e-02,265618
fractime_flymale_framewalk,4.025217e-01,-1.063420e+00,265618
fractime_flymale_framewingextension,9.148476e-03,5.575587e-01,265618
fractime_flymale_framewingflick,3.124788e-04,1.134136e+00,265618
fractime_flymale_framewinggrooming,8.046518e-02,2.171048e+00,265618
fractime_flymale_secondhalf_frameattemptedcopulation,2.697680e-04,-5.535253e-01,133448
fractime_flymale_secondhalf_framechase,1.600623e-02,-5.727472e-01,133448
fractime_flymale_secondhalf_frametouch,2.279540e-02,-9.330393e-01,133448
fractime_flysecondhalf_framebackup,2.219441e-03,-2.410051e+00,239700
fractime_flysecondhalf_framebodyturn,8.619107e-03,-6.045876e-01,239700
fractime_flysecondhalf_framechase,9.753859e-03,-3.603261e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.300668e-01,5.520025e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.792240e-03,-2.767679e-01,239700
fractime_flysecondhalf_framejump,3.658740e-03,3.186344e+00,239700
fractime_flysecondhalf_framemove,6.720859e-01,-1.523297e-01,239700
fractime_flysecondhalf_framepivotcenter,5.882353e-04,9.675271e-01,239700
fractime_flysecondhalf_framepivottail,1.196078e-02,-2.812808e+00,239700
fractime_flysecondhalf_framerighting,1.743846e-03,-1.177267e+00,239700
fractime_flysecondhalf_framestop,3.279141e-01,1.523297e-01,239700
fractime_flysecondhalf_frametouch,1.886108e-02,-1.139264e+00,239700
fractime_flysecondhalf_framewalk,4.239007e-01,5.117620e-01,239700
fractime_flysecondhalf_framewingextension,1.585315e-03,-7.382147e-01,239700
fractime_flysecondhalf_framewingflick,1.168127e-04,3.646069e-01,239700
fractime_flysecondhalf_framewinggrooming,7.123488e-02,1.112602e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.386611e+01,6.034569e-01,152203
magveldiff_nose2ell_flyany_frametouch,1.091969e+01,2.116498e+00,13407
magveldiff_nose2ell_flyfemale_framechase,1.019136e+01,7.919033e-01,292
magveldiff_nose2ell_flyfemale_framenearfly,1.388061e+01,9.428039e-01,62129
magveldiff_nose2ell_flyfemale_frametouch,1.044614e+01,1.822496e+00,3185
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.373396e+00,2.034881e-01,8019
magveldiff_nose2ell_flymale_framenearfly,1.390844e+01,3.097908e-01,89803
magveldiff_nose2ell_flymale_frametouch,1.135490e+01,2.051971e+00,10209
magveldiff_nose2ell_flymale_framewingextension,6.132986e+00,-1.294538e+00,2425
max_absdwing_angle_flyany_frameany,1.646106e+00,1.927944e+00,479420
max_absdwing_angle_flyany_framechase,1.782342e+00,2.849550e+00,8311
max_absdwing_angle_flyany_framenearfly,1.384570e+00,6.162575e-01,152203
max_absdwing_angle_flyany_frametouch,1.425963e+00,7.453359e-02,13407
max_absdwing_angle_flyany_framewingextension,4.907964e+00,-1.274523e+00,2448
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.708815e+00,3.560632e+00,33928
max_absdwing_angle_flyfemale_frameany,1.498012e+00,1.081636e+00,212625
max_absdwing_angle_flyfemale_framenearfly,1.271279e+00,2.836012e-01,62129
max_absdwing_angle_flyfemale_frametouch,1.258216e+00,-3.488862e-01,3185
max_absdwing_angle_flymale_frameany,1.760922e+00,1.935310e+00,265618
max_absdwing_angle_flymale_framechase,2.117516e+00,2.786361e+00,8019
max_absdwing_angle_flymale_framenearfly,1.474455e+00,6.113358e-01,89803
max_absdwing_angle_flymale_frametouch,1.599058e+00,5.613996e-01,10209
max_absdwing_area_flyany_frameany,3.598619e+00,2.198892e+00,479420
max_absdwing_area_flyany_framewingextension,6.922505e+00,3.295911e-01,2448
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.359465e+00,2.618352e+00,33928
max_absdwing_area_flyfemale_frameany,3.732492e+00,1.780017e+00,212625
max_absdwing_area_flymale_frameany,3.487315e+00,1.930084e+00,265618
max_dwing_angle_in_flyany_frameany,1.128476e+00,1.594180e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.896466e+00,-1.688672e+00,2448
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.038805e+00,1.197035e+00,212625
max_dwing_angle_in_flymale_frameany,1.198956e+00,1.333395e+00,265618
max_dwing_angle_out_flyany_frameany,1.128554e+00,1.596462e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.205707e+00,-1.282369e-01,2448
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.038562e+00,1.187112e+00,212625
max_dwing_angle_out_flymale_frameany,1.199509e+00,1.346920e+00,265618
max_wing_angle_flyany_frameany,1.020773e-01,1.234880e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,4.729734e-01,1.031379e+00,297
max_wing_angle_flyany_framechase,1.193600e-01,3.362278e+00,8311
max_wing_angle_flyany_framenearfly,9.300266e-02,1.097839e+00,152207
max_wing_angle_flyany_frametouch,1.216299e-01,2.290679e+00,13407
max_wing_angle_flyany_framewingextension,6.715282e-01,-3.368440e-01,2448
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.477073e-01,1.600145e-01,33930
max_wing_angle_flyfemale_frameany,9.713815e-02,4.471169e-01,212634
max_wing_angle_flyfemale_framenearfly,9.155901e-02,9.625172e-01,62129
max_wing_angle_flyfemale_frametouch,9.379843e-02,1.238873e+00,3185
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.059836e-01,1.365333e+00,265629
max_wing_angle_flymale_frameattemptedcopulation,4.704877e-01,8.580724e-01,297
max_wing_angle_flymale_framechase,1.292526e-01,2.772789e+00,8019
max_wing_angle_flymale_framenearfly,9.372728e-02,8.994836e-01,89807
max_wing_angle_flymale_frametouch,1.402659e-01,1.958147e+00,10209
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.514283e-01,-4.271360e-01,479440
max_wing_area_flyany_framewingextension,1.280354e+00,6.168161e-01,2448
max_wing_area_flyany_framewinggrooming,9.130161e-01,1.665850e-01,33930
max_wing_area_flyfemale_frameany,1.024228e+00,9.761280e-02,212634
max_wing_area_flymale_frameany,8.928313e-01,-6.569791e-01,265629
mean_wing_angle_flyany_frameany,2.947589e-02,9.804203e-01,479440
mean_wing_angle_flyany_framewingextension,3.780669e-01,-1.537980e-01,2448
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.326985e-02,1.099422e-02,212634
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.439873e-02,1.251764e+00,265629
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.137448e-01,-6.400126e-01,479440
mean_wing_area_flyany_framewingextension,9.700771e-01,4.722498e-01,2448
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.380775e-01,-1.268435e-01,33930
mean_wing_area_flyfemale_frameany,9.819917e-01,-1.907523e-02,212634
mean_wing_area_flymale_frameany,8.587939e-01,-9.594864e-01,265629
min_absdwing_angle_flyany_frameany,1.025633e+00,1.918389e+00,479420
min_absdwing_angle_flyany_framewingextension,1.592792e+00,-5.530077e-01,2448
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.384304e-01,1.494372e+00,212625
min_absdwing_angle_flymale_frameany,1.094683e+00,1.564737e+00,265618
min_absdwing_area_flyany_frameany,2.216686e+00,1.326263e+00,479420
min_absdwing_area_flyany_framewingextension,2.853782e+00,5.959121e-01,2448
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.223435e+00,1.178424e+00,212625
min_absdwing_area_flymale_frameany,2.209530e+00,1.051299e+00,265618
min_dwing_angle_in_flyany_frameany,-1.128554e+00,-1.596462e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.205707e+00,1.282369e-01,2448
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.038562e+00,-1.187112e+00,212625
min_dwing_angle_in_flymale_frameany,-1.199509e+00,-1.346920e+00,265618
min_dwing_angle_out_flyany_frameany,-1.128476e+00,-1.594180e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.896466e+00,1.688672e+00,2448
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.038805e+00,-1.197035e+00,212625
min_dwing_angle_out_flymale_frameany,-1.198956e+00,-1.333395e+00,265618
min_wing_angle_flyany_frameany,-4.312548e-02,2.103188e-01,479440
min_wing_angle_flyany_framewingextension,8.460563e-02,3.875414e-01,2448
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.059845e-02,-7.526934e-01,212634
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.718616e-02,7.142861e-01,265629
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.760612e-01,-8.330326e-01,479440
min_wing_area_flyany_framewingextension,6.598006e-01,8.798585e-02,2448
min_wing_area_flyany_framewinggrooming,3.631388e-01,-5.858066e-01,33930
min_wing_area_flyfemale_frameany,9.397553e-01,-1.343411e-01,212634
min_wing_area_flymale_frameany,8.247565e-01,-1.225041e+00,265629
nflies_close_flyany_frameany,3.885909e-01,-1.349842e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.076066e+00,-1.275932e+00,297
nflies_close_flyany_framebackupstart,8.335099e-01,8.615557e-02,316
nflies_close_flyany_framebodyturn,4.806126e-01,-7.784023e-02,4394
nflies_close_flyany_framebodyturnstart,4.834378e-01,-2.692918e-01,1785
nflies_close_flyany_framecrabwalkallstart,4.644141e-01,-4.876604e-01,6106
nflies_close_flyany_framecrabwalkextreme,7.804727e-01,-3.767948e-01,1720
nflies_close_flyany_framecrabwalkextremestart,7.349199e-01,-8.370990e-01,481
nflies_close_flyany_framejumpstart,4.424177e-01,-4.904303e-01,561
nflies_close_flyany_framenearwall,4.914530e-01,-6.827220e-01,343451
nflies_close_flyany_framepivotcenter,7.179137e-01,-7.113034e-02,282
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.373503e-01,2.255637e-01,1893
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.016778e-01,-1.707068e+00,156715
nflies_close_flyany_frametouch,1.494981e+00,-9.388700e-01,13407
nflies_close_flyany_framewalk,3.876464e-01,-4.062514e-01,203197
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.329132e-01,-1.259908e+00,33930
nflies_close_flyfemale_frameany,3.942173e-01,-1.727160e+00,212634
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.849693e-01,-8.242351e-01,265629
nflies_close_flymale_framechase,1.223325e+00,2.066273e-01,8019
nflies_close_flymale_framewingextension,1.189270e+00,1.768684e+00,2425
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059668e+00,8.946187e-01,479440
nwingsdetected_flyany_framewingextension,1.935278e+00,-6.460990e-01,2448
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424226e+00,-4.734004e-01,33930
nwingsdetected_flyfemale_frameany,1.037035e+00,-3.164026e-01,212634
nwingsdetected_flymale_frameany,1.077868e+00,1.231613e+00,265629
phi_flyany_frameany,-8.887419e-03,-9.540211e-01,479440
phisideways_flyany_framemove,4.066967e-01,4.578097e-01,322725
phisideways_flyfemale_framemove,3.895479e-01,-1.560607e+00,152096
phisideways_flymale_framemove,4.199617e-01,1.418897e+00,169999
theta_mm_flyany_frameany,-1.907042e-02,-1.096579e+00,479440
velmag_ctr_flyany_frameany,9.420647e+00,-1.294790e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,3.086765e+00,-5.839856e-01,297
