field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.861447e-01,-6.943918e+00,4842
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.807729e-01,-6.378874e+00,71239
duration_flyany_framepivotcenter,1.254264e-01,1.214678e+01,693
duration_flyany_framepivottail,1.334628e-01,1.793350e+00,3386
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.690273e+00,9.213465e+00,408181
duration_flyany_frametouch,1.863892e-01,8.178845e-01,4903
duration_flyany_framewalk,4.697967e-01,-3.648490e+00,37545
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.546052e+00,-4.875387e+00,4980
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.402430e-01,1.357554e-01,384
duration_flyfemale_framebodyturn,8.375153e-02,2.007745e+00,677
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.855319e-01,-6.192656e+00,3267
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.869378e-01,-5.408318e+00,47261
duration_flyfemale_framepivotcenter,1.326020e-01,1.175423e+01,527
duration_flyfemale_framepivottail,1.304321e-01,1.735747e+00,2194
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.602330e+00,8.493626e+00,192118
duration_flyfemale_frametouch,1.832154e-01,1.606314e+00,2604
duration_flyfemale_framewalk,5.143520e-01,-1.990884e+00,25165
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.700190e+00,-2.977900e+00,2793
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.224046e-02,2.209748e-02,579
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.867429e-01,-5.750051e+00,1575
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.833097e-01,-5.649499e+00,23954
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368332e-01,1.796056e+00,1192
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.772175e+00,7.093842e+00,215746
duration_flymale_frametouch,1.895630e-01,2.738490e-01,2299
duration_flymale_framewalk,4.199099e-01,-4.811369e+00,12380
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.373567e+00,-5.218071e+00,2187
dv_cor_flyany_frameany,-7.265015e-03,3.433270e-02,479400
dv_cor_flyfemale_frameany,5.445185e-03,2.431460e-03,239379
dv_cor_flymale_frameany,-1.997085e-02,4.293556e-02,239700
dv_ctr_flyany_frameany,-4.606816e-03,8.216774e-02,479400
dv_ctr_flyfemale_frameany,1.141457e-02,6.010729e-02,239379
dv_ctr_flymale_frameany,-2.058479e-02,5.859084e-02,239700
dv_tail_flyany_frameany,-1.501840e-03,3.622644e-01,479400
dv_tail_flyfemale_frameany,1.868285e-02,5.406912e-01,239379
dv_tail_flymale_frameany,-2.166145e-02,3.263192e-02,239700
dwing_angle_diff_flyany_frameany,1.788587e-05,9.620275e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.044275e-19,-2.906519e-01,239379
dwing_angle_diff_flymale_frameany,3.577174e-05,7.353577e-01,239700
dwing_angle_imbalance_flyany_frameany,-2.861942e-01,7.299761e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.397917e+00,6.002255e+00,4980
dwing_angle_imbalance_flyfemale_frameany,-2.508768e-01,6.478541e+00,239379
dwing_angle_imbalance_flymale_frameany,-3.216684e-01,6.383101e+00,239700
ecc_flyany_frameany,3.624799e-01,7.739323e+00,479420
ecc_flyfemale_frameany,3.606104e-01,7.234244e+00,239389
ecc_flymale_frameany,3.642681e-01,7.210791e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,479420
fractime_flyany_framebackup,1.040841e-03,-4.011825e+00,479420
fractime_flyany_framebackup_nearfly,6.507864e-04,-3.785936e+00,479420
fractime_flyany_framebackup_nearwall,9.261191e-04,-4.147956e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,7.926244e-05,5.091279e+00,479420
fractime_flyany_framebodyturn,2.619832e-03,-5.078028e+00,479420
fractime_flyany_framebodyturn_nearfly,1.024154e-03,-5.004520e+00,479420
fractime_flyany_framebodyturn_nearwall,2.160944e-03,-5.304334e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.462517e-04,6.443630e-01,479420
fractime_flyany_framechase,1.042927e-05,-1.888029e+00,479420
fractime_flyany_framechase_notwingextension,1.042927e-05,-1.978327e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479420
fractime_flyany_framecrabwalkall,1.009970e-02,-8.965453e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.068291e-03,-7.256196e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.336281e-03,-8.826731e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.861249e-04,2.052170e-02,479420
fractime_flyany_framecrabwalkextreme,7.509073e-05,-6.296328e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.668683e-05,-5.962722e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.588878e-05,-6.248805e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085854e-05,-6.963316e-01,479420
fractime_flyany_framejump,1.877268e-05,-3.160543e+00,479420
fractime_flyany_framejump_nearfly,1.042927e-05,-3.130806e+00,479420
fractime_flyany_framejump_nearwall,1.668683e-05,-2.607527e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.085854e-06,-3.458249e+00,479420
fractime_flyany_framemove,1.485941e-01,-1.167176e+01,479420
fractime_flyany_framemove_nearfly,6.173293e-02,-7.852527e+00,479420
fractime_flyany_framemove_nearwall,1.190981e-01,-1.178635e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.343248e-02,-2.440460e+00,479420
fractime_flyany_framenotanybehavior,5.341454e-02,-5.574465e+00,479420
fractime_flyany_framepivotcenter,1.453840e-03,5.959983e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.026240e-03,1.032138e+01,479420
fractime_flyany_framepivotcenter_nearwall,1.238997e-03,9.265586e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376663e-04,4.627568e-01,479420
fractime_flyany_framepivotcenter_stop,2.398732e-04,3.142937e+00,479420
fractime_flyany_framepivottail,7.062701e-03,-4.803417e+00,479420
fractime_flyany_framepivottail_nearfly,3.235159e-03,-4.678710e+00,479420
fractime_flyany_framepivottail_nearwall,6.637187e-03,-4.891111e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128781e-04,4.747457e+00,479420
fractime_flyany_framerighting,1.856410e-04,-2.496110e+00,479420
fractime_flyany_framerighting_nearfly,1.272371e-04,-2.189669e+00,479420
fractime_flyany_framerighting_nearwall,1.731259e-04,-2.509112e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.127012e+00,479420
fractime_flyany_framestop,8.514059e-01,1.167176e+01,479420
fractime_flyany_framestop_nearfly,5.100413e-01,1.846119e+01,479420
fractime_flyany_framestop_nearwall,6.069730e-01,1.033992e+01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.564891e-01,1.865154e+00,479420
fractime_flyany_framestop_notwinggrooming,8.410642e-01,1.367399e+01,479420
fractime_flyany_frametouch,1.022694e-02,-3.020274e+00,479420
fractime_flyany_frametouch_notchase,1.022694e-02,-3.282637e+00,479420
fractime_flyany_framewalk,7.831338e-02,-1.048080e+01,479420
fractime_flyany_framewalk_nearfly,2.373076e-02,-7.607176e+00,479420
fractime_flyany_framewalk_nearwall,6.182888e-02,-1.073725e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.420675e-02,-2.185404e+00,479420
fractime_flyany_framewingextension,1.042927e-05,-1.329558e+00,479420
fractime_flyany_framewingextension_nearfly,1.042927e-05,-1.271739e+00,479420
fractime_flyany_framewingextension_notchase,1.042927e-05,-1.406918e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.483779e+00,479420
fractime_flyany_framewingflick,4.171707e-06,-3.329424e+00,479420
fractime_flyany_framewingflick_nearfly,2.085854e-06,-2.603092e+00,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-06,-4.844673e+00,479420
fractime_flyany_framewinggrooming,1.038755e-02,-4.423084e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.644863e-03,-2.631817e+00,479420
fractime_flyany_framewinggrooming_nearwall,5.239665e-03,-2.493558e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.171707e-03,-3.874588e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.269043e+00,119529
fractime_flyfemale_firsthalf_frametouch,7.621581e-03,-3.747636e+00,119529
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,239379
fractime_flyfemale_framebackup,1.604151e-03,-3.486755e+00,239379
fractime_flyfemale_framebodyturn,2.828151e-03,-4.780719e+00,239379
fractime_flyfemale_framechase,2.088738e-05,-1.295949e+00,239379
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,239379
fractime_flyfemale_framecrabwalkall,1.364781e-02,-7.554023e+00,239379
fractime_flyfemale_framecrabwalkextreme,9.608195e-05,-5.520238e+00,239379
fractime_flyfemale_framejump,2.924233e-05,-2.907534e+00,239379
fractime_flyfemale_framemove,1.974317e-01,-9.392277e+00,239379
fractime_flyfemale_framenotanybehavior,7.070796e-02,-5.064431e+00,239379
fractime_flyfemale_framepivotcenter,2.201530e-03,6.988313e+00,239379
fractime_flyfemale_framepivottail,9.165382e-03,-3.012119e+00,239379
fractime_flyfemale_framerighting,2.130513e-04,-2.570936e+00,239379
fractime_flyfemale_framestop,8.025683e-01,9.392277e+00,239379
fractime_flyfemale_frametouch,1.087815e-02,-3.035966e+00,239379
fractime_flyfemale_framewalk,1.051262e-01,-8.569908e+00,239379
fractime_flyfemale_framewingextension,2.088738e-05,-6.007564e-01,239379
fractime_flyfemale_framewingflick,4.177476e-06,-3.785768e+00,239379
fractime_flyfemale_framewinggrooming,1.166769e-02,-4.146985e+00,239379
fractime_flyfemale_secondhalf_framechase,4.171882e-05,-1.092525e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.412599e-02,-1.323583e+00,119850
fractime_flyfirsthalf_framebackup,8.427201e-04,-4.274809e+00,239700
fractime_flyfirsthalf_framebodyturn,3.445974e-03,-5.016023e+00,239700
fractime_flyfirsthalf_framechase,0.000000e+00,-1.846522e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.205257e-02,-8.518838e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,7.509387e-05,-6.104709e+00,239700
fractime_flyfirsthalf_framejump,1.668753e-05,-3.295908e+00,239700
fractime_flyfirsthalf_framemove,1.687860e-01,-1.179222e+01,239700
fractime_flyfirsthalf_framepivotcenter,1.309971e-03,5.931055e+00,239700
fractime_flyfirsthalf_framepivottail,8.076763e-03,-4.970508e+00,239700
fractime_flyfirsthalf_framerighting,2.419691e-04,-2.097580e+00,239700
fractime_flyfirsthalf_framestop,8.312140e-01,1.179222e+01,239700
fractime_flyfirsthalf_frametouch,6.261994e-03,-3.621777e+00,239700
fractime_flyfirsthalf_framewalk,9.798081e-02,-1.046102e+01,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.268163e+00,239700
fractime_flyfirsthalf_framewingflick,4.171882e-06,-3.187656e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.697539e-02,-3.897270e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,120171
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.790065e+00,120171
fractime_flymale_firsthalf_frametouch,4.909670e-03,-2.768233e+00,120171
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,239700
fractime_flymale_framebackup,4.797664e-04,-3.770347e+00,239700
fractime_flymale_framebodyturn,2.415519e-03,-4.463109e+00,239700
fractime_flymale_framechase,0.000000e+00,-1.856000e+00,239700
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.937576e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,239700
fractime_flymale_framecrabwalkall,6.570713e-03,-8.214925e+00,239700
fractime_flymale_framecrabwalkextreme,5.423446e-05,-5.818381e+00,239700
fractime_flymale_framejump,8.343763e-06,-2.817531e+00,239700
fractime_flymale_framemove,9.993325e-02,-1.273184e+01,239700
fractime_flymale_framenotanybehavior,3.612015e-02,-5.739759e+00,239700
fractime_flymale_framepivotcenter,7.092199e-04,2.753057e+00,239700
fractime_flymale_framepivottail,4.972883e-03,-5.781665e+00,239700
fractime_flymale_framerighting,1.585315e-04,-1.888799e+00,239700
fractime_flymale_framestop,9.000668e-01,1.273184e+01,239700
fractime_flymale_frametouch,9.591156e-03,-2.410584e+00,239700
fractime_flymale_frametouch_notchase,9.591156e-03,-2.613322e+00,239700
fractime_flymale_framewalk,5.164789e-02,-1.044639e+01,239700
fractime_flymale_framewingextension,0.000000e+00,-1.312861e+00,239700
fractime_flymale_framewingflick,4.171882e-06,-2.896476e+00,239700
fractime_flymale_framewinggrooming,9.123905e-03,-3.333423e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.679799e+00,119850
fractime_flymale_secondhalf_frametouch,1.425949e-02,-1.537886e+00,119850
fractime_flysecondhalf_framebackup,1.239049e-03,-3.328725e+00,239700
fractime_flysecondhalf_framebodyturn,1.793909e-03,-4.925116e+00,239700
fractime_flysecondhalf_framechase,2.085941e-05,-1.685033e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.147685e-03,-8.726243e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.509387e-05,-6.113569e+00,239700
fractime_flysecondhalf_framejump,2.085941e-05,-2.686933e+00,239700
fractime_flysecondhalf_framemove,1.283312e-01,-1.094756e+01,239700
fractime_flysecondhalf_framepivotcenter,1.597831e-03,5.599602e+00,239700
fractime_flysecondhalf_framepivottail,6.049228e-03,-4.232816e+00,239700
fractime_flysecondhalf_framerighting,1.293283e-04,-2.840132e+00,239700
fractime_flysecondhalf_framestop,8.716688e-01,1.094756e+01,239700
fractime_flysecondhalf_frametouch,1.419274e-02,-1.709379e+00,239700
fractime_flysecondhalf_framewalk,5.865248e-02,-9.951683e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-1.188732e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-3.030462e+00,239700
fractime_flysecondhalf_framewinggrooming,3.800584e-03,-4.469776e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.068824e+00,-9.536130e+00,274106
magveldiff_nose2ell_flyany_frametouch,4.567916e+00,-6.732825e+00,4903
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.111082e+00,-9.205942e+00,140881
magveldiff_nose2ell_flyfemale_frametouch,3.855252e+00,-7.327330e+00,2604
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.031888e+00,-9.385546e+00,132904
magveldiff_nose2ell_flymale_frametouch,5.281183e+00,-5.381859e+00,2299
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.170125e-01,-7.434812e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.305063e-01,-6.867533e+00,274106
max_absdwing_angle_flyany_frametouch,1.073120e+00,-2.723566e+00,4903
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.285402e+00,-1.061548e+01,4980
max_absdwing_angle_flyfemale_frameany,5.813954e-01,-7.750002e+00,239379
max_absdwing_angle_flyfemale_framenearfly,5.459634e-01,-7.680146e+00,140881
max_absdwing_angle_flyfemale_frametouch,7.990036e-01,-3.857267e+00,2604
max_absdwing_angle_flymale_frameany,8.519259e-01,-5.241393e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.133869e-01,-4.563209e+00,132904
max_absdwing_angle_flymale_frametouch,1.346689e+00,-1.133567e+00,2299
max_absdwing_area_flyany_frameany,1.925888e+00,-7.080641e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.728129e+00,5.080745e-01,4980
max_absdwing_area_flyfemale_frameany,1.652359e+00,-7.798091e+00,239379
max_absdwing_area_flymale_frameany,2.197177e+00,-3.850123e+00,239700
max_dwing_angle_in_flyany_frameany,5.715446e-01,-1.082843e+01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.266584e-01,-9.819520e+00,239379
max_dwing_angle_in_flymale_frameany,6.162281e-01,-9.228583e+00,239700
max_dwing_angle_out_flyany_frameany,5.715625e-01,-1.082757e+01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.266584e-01,-9.807218e+00,239379
max_dwing_angle_out_flymale_frameany,6.162638e-01,-9.223612e+00,239700
max_wing_angle_flyany_frameany,5.387586e-02,-4.824767e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.753582e-02,-3.535189e+00,274120
max_wing_angle_flyany_frametouch,6.196567e-02,-2.950250e+00,4903
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.540922e-01,-6.675281e+00,4980
max_wing_angle_flyfemale_frameany,4.980997e-02,-5.997438e+00,239389
max_wing_angle_flyfemale_framenearfly,5.129451e-02,-5.382138e+00,140887
max_wing_angle_flyfemale_frametouch,5.955434e-02,-4.342467e+00,2604
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.792612e-02,-2.765570e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.381160e-02,-1.711445e+00,132912
max_wing_angle_flymale_frametouch,6.427513e-02,-2.105786e+00,2299
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.156070e+00,6.820467e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.454449e-01,1.844109e+00,4980
max_wing_area_flyfemale_frameany,1.199254e+00,5.334151e+00,239389
max_wing_area_flymale_frameany,1.112799e+00,7.374738e+00,239710
mean_wing_angle_flyany_frameany,8.360535e-03,-3.033854e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.880271e-03,-4.248113e+00,239389
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.383519e-02,-1.411839e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.149001e+00,7.647288e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.292587e-01,4.871020e+00,4980
mean_wing_area_flyfemale_frameany,1.193807e+00,6.344027e+00,239389
mean_wing_area_flymale_frameany,1.104117e+00,7.849045e+00,239710
min_absdwing_angle_flyany_frameany,5.850526e-01,-1.063098e+01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.213350e-01,-9.072049e+00,239379
min_absdwing_angle_flymale_frameany,6.485025e-01,-9.640457e+00,239700
min_absdwing_area_flyany_frameany,1.573947e+00,-7.484665e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.447375e+00,-7.905736e+00,239379
min_absdwing_area_flymale_frameany,1.699882e+00,-4.642592e+00,239700
min_dwing_angle_in_flyany_frameany,-5.715625e-01,1.082757e+01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.266584e-01,9.807218e+00,239379
min_dwing_angle_in_flymale_frameany,-6.162638e-01,9.223612e+00,239700
min_dwing_angle_out_flyany_frameany,-5.715446e-01,1.082843e+01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.266584e-01,9.819520e+00,239379
min_dwing_angle_out_flymale_frameany,-6.162281e-01,9.228583e+00,239700
min_wing_angle_flyany_frameany,-3.715479e-02,1.246378e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.404943e-02,2.874551e-01,239389
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.025574e-02,1.753280e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.141932e+00,8.272886e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.130725e-01,9.153133e+00,4980
min_wing_area_flyfemale_frameany,1.188360e+00,7.147160e+00,239389
min_wing_area_flymale_frameany,1.095435e+00,8.099055e+00,239710
nflies_close_flyany_frameany,8.101456e-01,6.287712e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.247336e-01,7.160754e-01,1256
nflies_close_flyany_framebodyturnstart,5.442318e-01,8.723497e-01,494
nflies_close_flyany_framecrabwalkallstart,6.567455e-01,2.797364e+00,808
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.335907e-01,7.196390e+00,348093
nflies_close_flyany_framepivotcenter,1.242944e+00,3.494225e+00,693
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.444576e-01,-1.256557e+00,826
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.469572e-01,7.870467e+00,408181
nflies_close_flyany_frametouch,1.931317e+00,3.694647e+00,4903
nflies_close_flyany_framewalk,3.902021e-01,-2.860195e-01,37545
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.701388e-01,5.552858e+00,4980
nflies_close_flyfemale_frameany,9.165918e-01,6.590876e+00,239389
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.036794e-01,5.483834e+00,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032304e+00,-1.411961e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.342573e+00,-4.445886e+00,4980
nwingsdetected_flyfemale_frameany,1.007933e+00,-3.168341e+00,239389
nwingsdetected_flymale_frameany,1.056631e+00,7.317885e-02,239710
phi_flyany_frameany,-1.452704e-02,-1.485732e+00,479420
phisideways_flyany_framemove,4.631049e-01,3.620799e+00,71239
phisideways_flyfemale_framemove,4.454983e-01,2.480641e+00,47271
phisideways_flymale_framemove,4.807432e-01,3.652686e+00,23964
theta_mm_flyany_frameany,-9.665616e-03,-6.522847e-01,479420
velmag_ctr_flyany_frameany,1.829275e+00,-9.513340e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.707654e+00,-3.858474e-01,487
velmag_ctr_flyany_framebodyturn,9.211879e+00,-2.147115e+00,1256
velmag_ctr_flyany_framecrabwalkall,1.058485e+01,-4.202309e+00,4842
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.019090e+00,-4.782529e+00,71219
velmag_ctr_flyany_framenearfly,1.252543e+00,-9.635088e+00,274106
velmag_ctr_flyany_framenearwall,2.173662e+00,-9.608319e+00,348076
velmag_ctr_flyany_framenotnearfly_notnearwall,2.241858e+00,-4.237845e+00,86256
velmag_ctr_flyany_framepivotcenter,1.869710e+00,-2.798111e+00,693
velmag_ctr_flyany_framepivottail,9.482690e+00,3.970062e-03,3386
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.587219e-01,-1.019711e+01,408181
velmag_ctr_flyany_frametouch,2.691403e+00,-7.284591e+00,4903
velmag_ctr_flyany_framewalk,1.381425e+01,-3.506887e+00,37545
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.336289e-01,-6.507558e+00,4980
velmag_ctr_flyfemale_frameany,2.318923e+00,-8.176989e+00,239379
velmag_ctr_flymale_frameany,1.342118e+00,-9.492439e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.446431e+00,-9.204354e+00,479400
velmag_flyfemale_frameany,1.877652e+00,-7.922479e+00,239379
velmag_flymale_frameany,1.017488e+00,-9.149549e+00,239700
velmag_nose_flyany_frameany,2.077084e+00,-9.610245e+00,479400
velmag_nose_flyfemale_frameany,2.586297e+00,-8.251427e+00,239379
velmag_nose_flymale_frameany,1.570372e+00,-9.622212e+00,239700
velmag_tail_flyany_frameany,2.094603e+00,-9.577786e+00,479400
velmag_tail_flyfemale_frameany,2.596661e+00,-8.236650e+00,239379
velmag_tail_flymale_frameany,1.595083e+00,-9.570814e+00,239700
