field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.964402e-01,4.865552e+00,34679
du_ctr_flyfemale_frameany,6.711815e+00,2.665454e+00,232237
du_ctr_flymale_frameany,8.018632e+00,2.913211e+00,246585
du_ctr_flymale_framechase,1.582484e+01,1.193622e+00,426
du_tail_flyany_frameany,7.373801e+00,3.043862e+00,479440
du_tail_flyany_framepivottail,1.266437e+00,4.285630e+00,12985
du_tail_flyfemale_frameany,6.710390e+00,2.665742e+00,232237
du_tail_flymale_frameany,8.012561e+00,2.907523e+00,246585
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.122532e-01,-5.596841e+00,1297
duration_flyany_framebodyturn,8.241193e-02,-1.792711e+00,6617
duration_flyany_framechase,1.136387e-01,-2.000909e+00,664
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.083394e-01,1.642802e+00,60734
duration_flyany_framecrabwalkextreme,1.135106e-01,-1.537448e+00,1434
duration_flyany_framejump,8.468321e-02,-1.188610e+00,905
duration_flyany_framemove,1.251451e+00,-5.994077e-01,309302
duration_flyany_framepivotcenter,8.481780e-02,-1.069550e+00,682
duration_flyany_framepivottail,1.225320e-01,-3.393401e+00,12985
duration_flyany_framerighting,3.266435e-01,-2.890855e+00,1608
duration_flyany_framestop,6.744068e-01,-1.174839e+00,170158
duration_flyany_frametouch,1.509109e-01,-2.821090e+00,11428
duration_flyany_framewalk,5.446333e-01,-1.715620e-01,177324
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.017375e+00,5.012602e-01,34681
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.074721e-01,-6.549698e+00,466
duration_flyfemale_framebodyturn,8.273684e-02,-1.205729e+00,3204
duration_flyfemale_framechase,8.194862e-02,-5.517696e-01,234
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.593579e-01,4.216748e-01,24048
duration_flyfemale_framecrabwalkextreme,1.078071e-01,-2.348810e+00,353
duration_flyfemale_framejump,8.525175e-02,-1.607520e+00,449
duration_flyfemale_framemove,1.220954e+00,-1.790335e-01,143877
duration_flyfemale_framepivotcenter,8.766122e-02,6.399431e-02,505
duration_flyfemale_framepivottail,1.210955e-01,-2.950881e+00,5091
duration_flyfemale_framerighting,3.408508e-01,-2.309600e+00,1030
duration_flyfemale_framestop,7.467752e-01,-1.483870e+00,88360
duration_flyfemale_frametouch,1.450727e-01,-2.977744e+00,4970
duration_flyfemale_framewalk,5.417020e-01,3.197302e-01,83238
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.539399e+00,3.289295e+00,23276
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.167246e-01,-3.109419e+00,828
duration_flymale_framebodyturn,8.214131e-02,-2.044793e+00,3411
duration_flymale_framechase,1.455690e-01,-1.901207e+00,426
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.541496e-01,1.796456e+00,36662
duration_flymale_framecrabwalkextreme,1.184918e-01,-2.977062e-01,1077
duration_flymale_framejump,8.422360e-02,-9.064999e-01,456
duration_flymale_framemove,1.267863e+00,-8.629955e-01,165155
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.239012e-01,-3.514559e+00,7891
duration_flymale_framerighting,3.004678e-01,-2.439298e+00,575
duration_flymale_framestop,6.033506e-01,-7.682284e-01,81430
duration_flymale_frametouch,1.560156e-01,-2.043987e+00,6456
duration_flymale_framewalk,5.466335e-01,-5.709366e-01,94071
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.439733e+00,-3.532661e+00,11250
dv_cor_flyany_frameany,-1.227950e-01,-1.954537e+00,479440
dv_cor_flyfemale_frameany,2.230719e-01,3.873739e+00,232237
dv_cor_flymale_frameany,-4.483787e-01,-5.256086e+00,246585
dv_ctr_flyany_frameany,-1.587981e-01,-1.970869e+00,479440
dv_ctr_flyfemale_frameany,2.745909e-01,3.612105e+00,232237
dv_ctr_flymale_frameany,-5.667534e-01,-5.313429e+00,246585
dv_tail_flyany_frameany,-9.277842e-02,-1.706292e+00,479440
dv_tail_flyfemale_frameany,1.095663e-01,2.761853e+00,232237
dv_tail_flymale_frameany,-2.833758e-01,-4.553927e+00,246585
dwing_angle_diff_flyany_frameany,-3.881905e-05,-2.356516e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.546724e-04,2.473381e-01,232237
dwing_angle_diff_flymale_frameany,-5.491312e-04,-9.713824e-01,246585
dwing_angle_imbalance_flyany_frameany,-6.276504e-01,1.279144e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.647345e+00,-3.574670e-01,34679
dwing_angle_imbalance_flyfemale_frameany,-5.875962e-01,-3.052000e-01,232237
dwing_angle_imbalance_flymale_frameany,-6.651593e-01,2.189394e+00,246585
ecc_flyany_frameany,3.521192e-01,-2.520647e+00,479460
ecc_flyfemale_frameany,3.539320e-01,-1.735573e+00,232247
ecc_flymale_frameany,3.503514e-01,-2.811998e+00,246595
fractime_flyany_frameattemptedcopulation,6.257039e-06,-5.850745e-01,479460
fractime_flyany_framebackup,2.705127e-03,-3.112579e+00,479460
fractime_flyany_framebackup_nearfly,1.474576e-03,-2.574098e+00,479460
fractime_flyany_framebackup_nearwall,2.682184e-03,-3.134197e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,1.108403e+00,479460
fractime_flyany_framebodyturn,1.380094e-02,2.784811e+00,479460
fractime_flyany_framebodyturn_nearfly,5.756476e-03,3.392159e+00,479460
fractime_flyany_framebodyturn_nearwall,1.312310e-02,2.645858e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.235056e-04,3.074887e+00,479460
fractime_flyany_framechase,1.397405e-03,-7.227074e-01,479460
fractime_flyany_framechase_notwingextension,1.397405e-03,-7.232194e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479460
fractime_flyany_framecrabwalkall,1.266717e-01,2.688842e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.742752e-02,1.658522e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.261482e-01,2.660509e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.982522e-04,-5.628179e-02,479460
fractime_flyany_framecrabwalkextreme,2.990865e-03,6.483868e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.453719e-03,-1.697928e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.949151e-03,6.948774e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-9.701900e-02,479460
fractime_flyany_framejump,1.895883e-03,5.128043e-01,479460
fractime_flyany_framejump_nearfly,4.129646e-04,-1.282730e-01,479460
fractime_flyany_framejump_nearwall,6.945313e-04,-6.088355e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.088725e-03,1.728500e+00,479460
fractime_flyany_framemove,6.451049e-01,2.825317e+00,479460
fractime_flyany_framemove_nearfly,2.504442e-01,1.461957e+00,479460
fractime_flyany_framemove_nearwall,5.932799e-01,2.630152e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.458975e-02,1.463131e+00,479460
fractime_flyany_framenotanybehavior,1.876757e-01,1.969369e+00,479460
fractime_flyany_framepivotcenter,1.439119e-03,3.378699e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.381054e-04,2.076447e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.780712e-04,3.099862e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.087932e-04,2.189148e+00,479460
fractime_flyany_framepivotcenter_stop,4.025362e-04,3.938364e+00,479460
fractime_flyany_framepivottail,2.708255e-02,-5.946228e-01,479460
fractime_flyany_framepivottail_nearfly,1.264548e-02,-5.438068e-02,479460
fractime_flyany_framepivottail_nearwall,2.699287e-02,-5.782709e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508447e-05,2.177867e-01,479460
fractime_flyany_framerighting,3.353773e-03,1.724873e+00,479460
fractime_flyany_framerighting_nearfly,1.099153e-03,2.085996e+00,479460
fractime_flyany_framerighting_nearwall,2.911609e-03,2.379690e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.524799e-04,-7.776019e-02,479460
fractime_flyany_framestop,3.548951e-01,-2.825317e+00,479460
fractime_flyany_framestop_nearfly,1.082572e-01,-3.018059e+00,479460
fractime_flyany_framestop_nearwall,2.335419e-01,-2.613648e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.053957e-01,-5.283192e-01,479460
fractime_flyany_framestop_notwinggrooming,2.835920e-01,-2.688822e+00,479460
fractime_flyany_frametouch,2.383515e-02,-2.472554e-01,479460
fractime_flyany_frametouch_notchase,2.355150e-02,-3.813255e-02,479460
fractime_flyany_framewalk,3.698411e-01,2.409261e+00,479460
fractime_flyany_framewalk_nearfly,1.232970e-01,1.260547e+00,479460
fractime_flyany_framewalk_nearwall,3.453468e-01,2.483621e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.210821e-02,6.220250e-01,479460
fractime_flyany_framewingextension,1.105410e-04,-7.899488e-01,479460
fractime_flyany_framewingextension_nearfly,7.091311e-05,-7.758227e-01,479460
fractime_flyany_framewingextension_notchase,1.105410e-04,-8.996707e-01,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-9.421813e-01,479460
fractime_flyany_framewingflick,7.717015e-05,1.802793e-02,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-1.941322e-01,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,1.053892e+00,479460
fractime_flyany_framewinggrooming,7.233346e-02,-9.056991e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.328578e-02,-1.977071e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.052184e-02,-1.293371e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.912109e-02,1.164836e-02,479460
fractime_flyfemale_firsthalf_framechase,1.513484e-03,7.989080e-01,116288
fractime_flyfemale_firsthalf_frametouch,2.750929e-02,1.036668e+00,116288
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,232237
fractime_flyfemale_framebackup,2.006571e-03,-3.894031e+00,232237
fractime_flyfemale_framebodyturn,1.379625e-02,3.185700e+00,232237
fractime_flyfemale_framechase,1.016203e-03,7.314494e-01,232237
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,232237
fractime_flyfemale_framecrabwalkall,1.035494e-01,2.049559e+00,232237
fractime_flyfemale_framecrabwalkextreme,1.519999e-03,-9.488571e-01,232237
fractime_flyfemale_framejump,1.933370e-03,-2.397604e-01,232237
fractime_flyfemale_framemove,6.195266e-01,2.176901e+00,232237
fractime_flyfemale_framenotanybehavior,1.873819e-01,1.214896e+00,232237
fractime_flyfemale_framepivotcenter,2.174503e-03,4.302178e+00,232237
fractime_flyfemale_framepivottail,2.192157e-02,-1.757713e+00,232237
fractime_flyfemale_framerighting,4.435124e-03,1.675568e+00,232237
fractime_flyfemale_framestop,3.804734e-01,-2.176901e+00,232237
fractime_flyfemale_frametouch,2.140055e-02,7.142468e-01,232237
fractime_flyfemale_framewalk,3.584183e-01,2.309313e+00,232237
fractime_flyfemale_framewingextension,9.903676e-05,-3.385284e-01,232237
fractime_flyfemale_framewingflick,3.444757e-05,-5.301010e-01,232237
fractime_flyfemale_framewinggrooming,1.002252e-01,6.074594e-01,232237
fractime_flyfemale_secondhalf_framechase,5.181526e-04,3.323123e-01,115796
fractime_flyfemale_secondhalf_frametouch,1.529414e-02,3.752596e-02,115796
fractime_flyfirsthalf_framebackup,3.111704e-03,-2.624414e+00,239740
fractime_flyfirsthalf_framebodyturn,1.562526e-02,3.656403e+00,239740
fractime_flyfirsthalf_framechase,1.918745e-03,-6.470841e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.301368e-01,2.956064e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.057479e-03,8.188615e-01,239740
fractime_flyfirsthalf_framejump,2.194044e-03,8.594050e-01,239740
fractime_flyfirsthalf_framemove,6.870693e-01,3.499726e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.176608e-04,1.139181e+00,239740
fractime_flyfirsthalf_framepivottail,3.195128e-02,1.201025e-01,239740
fractime_flyfirsthalf_framerighting,3.591391e-03,1.697652e+00,239740
fractime_flyfirsthalf_framestop,3.129307e-01,-3.499726e+00,239740
fractime_flyfirsthalf_frametouch,2.950279e-02,-9.667441e-02,239740
fractime_flyfirsthalf_framewalk,3.988738e-01,3.185089e+00,239740
fractime_flyfirsthalf_framewingextension,7.925252e-05,-7.265133e-01,239740
fractime_flyfirsthalf_framewingflick,1.042796e-04,1.651480e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.906232e-02,-1.441524e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,123110
fractime_flymale_firsthalf_framechase,2.306880e-03,-7.126025e-01,123110
fractime_flymale_firsthalf_frametouch,3.146779e-02,-4.551777e-01,123110
fractime_flymale_frameattemptedcopulation,1.216619e-05,-5.553128e-01,246585
fractime_flymale_framebackup,3.370035e-03,-1.660372e+00,246585
fractime_flymale_framebodyturn,1.383296e-02,1.966962e+00,246585
fractime_flymale_framechase,1.760042e-03,-7.806268e-01,246585
fractime_flymale_framechase_notwingextension,1.760042e-03,-7.912006e-01,246585
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,246585
fractime_flymale_framecrabwalkall,1.486790e-01,2.551019e+00,246585
fractime_flymale_framecrabwalkextreme,4.367662e-03,1.351903e+00,246585
fractime_flymale_framejump,1.865482e-03,1.474184e+00,246585
fractime_flymale_framemove,6.697690e-01,3.151577e+00,246585
fractime_flymale_framenotanybehavior,1.875621e-01,2.670245e+00,246585
fractime_flymale_framepivotcenter,7.502484e-04,1.214170e+00,246585
fractime_flymale_framepivottail,3.200114e-02,6.401314e-01,246585
fractime_flymale_framerighting,2.344019e-03,1.586295e+00,246585
fractime_flymale_framestop,3.302310e-01,-3.151577e+00,246585
fractime_flymale_frametouch,2.618164e-02,-4.918865e-01,246585
fractime_flymale_frametouch_notchase,2.575988e-02,-3.404031e-01,246585
fractime_flymale_framewalk,3.814952e-01,2.061946e+00,246585
fractime_flymale_framewingextension,1.216619e-04,-7.870204e-01,246585
fractime_flymale_framewingflick,1.176065e-04,1.557295e-01,246585
fractime_flymale_framewinggrooming,4.562321e-02,-2.213833e+00,246585
fractime_flymale_secondhalf_frameattemptedcopulation,2.424536e-05,-5.712126e-01,123735
fractime_flymale_secondhalf_framechase,1.212268e-03,-7.702273e-01,123735
fractime_flymale_secondhalf_frametouch,2.088334e-02,-4.737556e-01,123735
fractime_flysecondhalf_framebackup,2.298707e-03,-3.271201e+00,239700
fractime_flysecondhalf_framebodyturn,1.197747e-02,1.814014e+00,239700
fractime_flysecondhalf_framechase,8.760951e-04,-7.292618e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.232082e-01,2.238223e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.924489e-03,4.533179e-01,239700
fractime_flysecondhalf_framejump,1.597831e-03,9.484831e-02,239700
fractime_flysecondhalf_framemove,6.031039e-01,2.070677e+00,239700
fractime_flysecondhalf_framepivotcenter,1.960784e-03,4.842614e+00,239700
fractime_flysecondhalf_framepivottail,2.221527e-02,-1.269934e+00,239700
fractime_flysecondhalf_framerighting,3.116395e-03,1.646546e+00,239700
fractime_flysecondhalf_framestop,3.968961e-01,-2.070677e+00,239700
fractime_flysecondhalf_frametouch,1.816854e-02,-4.112134e-01,239700
fractime_flysecondhalf_framewalk,3.408344e-01,1.589635e+00,239700
fractime_flysecondhalf_framewingextension,1.418440e-04,-7.411031e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-1.848574e-01,239700
fractime_flysecondhalf_framewinggrooming,7.560284e-02,-2.310159e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.430044e+01,3.686982e+00,171979
magveldiff_nose2ell_flyany_frametouch,1.232259e+01,5.333302e+00,11428
magveldiff_nose2ell_flyfemale_framechase,1.041014e+01,9.921692e-01,234
magveldiff_nose2ell_flyfemale_framenearfly,1.350547e+01,3.426236e+00,83247
magveldiff_nose2ell_flyfemale_frametouch,1.193702e+01,5.451883e+00,4970
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.005315e+01,1.361799e+00,426
magveldiff_nose2ell_flymale_framenearfly,1.504937e+01,3.699399e+00,88548
magveldiff_nose2ell_flymale_frametouch,1.267906e+01,4.498370e+00,6456
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.444405e+00,-3.226177e-01,479440
max_absdwing_angle_flyany_framechase,1.371799e+00,-3.894920e-01,664
max_absdwing_angle_flyany_framenearfly,1.304420e+00,-8.674669e-01,171979
max_absdwing_angle_flyany_frametouch,1.251452e+00,-1.928988e+00,11428
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.043550e+00,-1.365566e+00,34679
max_absdwing_angle_flyfemale_frameany,1.333005e+00,-4.592489e-01,232237
max_absdwing_angle_flyfemale_framenearfly,1.202840e+00,-9.916814e-01,83247
max_absdwing_angle_flyfemale_frametouch,1.030208e+00,-3.021680e+00,4970
max_absdwing_angle_flymale_frameany,1.547765e+00,-1.479856e-01,246585
max_absdwing_angle_flymale_framechase,1.501027e+00,-4.308120e-01,426
max_absdwing_angle_flymale_framenearfly,1.401249e+00,-5.592815e-01,88548
max_absdwing_angle_flymale_frametouch,1.447685e+00,-7.274394e-01,6456
max_absdwing_area_flyany_frameany,3.199944e+00,2.223849e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.935658e+00,1.904660e-01,34679
max_absdwing_area_flyfemale_frameany,3.002693e+00,-1.151749e+00,232237
max_absdwing_area_flymale_frameany,3.381674e+00,1.493259e+00,246585
max_dwing_angle_in_flyany_frameany,1.036127e+00,-9.305799e-02,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.669244e-01,1.999694e-01,232237
max_dwing_angle_in_flymale_frameany,1.100947e+00,-3.523539e-01,246585
max_dwing_angle_out_flyany_frameany,1.036088e+00,-9.332199e-02,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.671791e-01,2.009981e-01,232237
max_dwing_angle_out_flymale_frameany,1.100398e+00,-3.566368e-01,246585
max_wing_angle_flyany_frameany,9.128899e-02,-3.638852e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.028848e-02,-4.076475e-01,664
max_wing_angle_flyany_framenearfly,8.052846e-02,-6.252285e-01,171983
max_wing_angle_flyany_frametouch,7.862359e-02,-7.558579e-01,11428
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.309940e-01,-2.508292e+00,34681
max_wing_angle_flyfemale_frameany,9.165676e-02,-5.452705e-01,232247
max_wing_angle_flyfemale_framenearfly,8.273793e-02,-6.480058e-01,83250
max_wing_angle_flyfemale_frametouch,7.776073e-02,-8.147198e-01,4970
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.075096e-02,-1.393836e-01,246595
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.283893e-02,-9.569002e-01,426
max_wing_angle_flymale_framenearfly,7.856731e-02,-4.397279e-01,88549
max_wing_angle_flymale_frametouch,7.911918e-02,-6.281659e-01,6456
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.966024e-01,-1.420990e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.053276e-01,-1.611034e+00,34681
max_wing_area_flyfemale_frameany,9.327723e-01,-1.795504e+00,232247
max_wing_area_flymale_frameany,8.624680e-01,-6.681205e-01,246595
mean_wing_angle_flyany_frameany,2.526265e-02,-1.091152e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.593327e-02,-9.290729e-01,232247
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.447389e-02,-9.141563e-01,246595
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.672730e-01,-1.273680e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.681956e-01,-1.769341e+00,34681
mean_wing_area_flyfemale_frameany,8.983218e-01,-1.651803e+00,232247
mean_wing_area_flymale_frameany,8.380703e-01,-5.679951e-01,246595
min_absdwing_angle_flyany_frameany,9.845776e-01,1.455446e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.810935e-01,5.654894e-01,232237
min_absdwing_angle_flymale_frameany,1.082179e+00,1.887990e+00,246585
min_absdwing_area_flyany_frameany,2.111386e+00,-2.306366e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.989477e+00,-1.634973e+00,232237
min_absdwing_area_flymale_frameany,2.226000e+00,1.166506e+00,246585
min_dwing_angle_in_flyany_frameany,-1.036088e+00,9.332199e-02,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.671791e-01,-2.009981e-01,232237
min_dwing_angle_in_flymale_frameany,-1.100398e+00,3.566368e-01,246585
min_dwing_angle_out_flyany_frameany,-1.036127e+00,9.305799e-02,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.669244e-01,-1.999694e-01,232237
min_dwing_angle_out_flymale_frameany,-1.100947e+00,3.523539e-01,246585
min_wing_angle_flyany_frameany,-4.076368e-02,-2.144433e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.979023e-02,-1.272370e+00,232247
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.180318e-02,-2.312385e+00,246595
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.379435e-01,-1.098838e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.310635e-01,-1.800962e+00,34681
min_wing_area_flyfemale_frameany,8.638714e-01,-1.457137e+00,232247
min_wing_area_flymale_frameany,8.136725e-01,-4.568809e-01,246595
nflies_close_flyany_frameany,4.525466e-01,-6.645041e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.889019e-01,1.045608e+00,369
nflies_close_flyany_framebodyturn,5.300840e-01,9.232239e-01,6617
nflies_close_flyany_framebodyturnstart,5.333605e-01,7.824406e-01,2639
nflies_close_flyany_framecrabwalkallstart,4.766826e-01,-2.363652e-01,6344
nflies_close_flyany_framecrabwalkextreme,7.211026e-01,-6.240438e-01,1434
nflies_close_flyany_framecrabwalkextremestart,7.210398e-01,-6.510238e-01,385
nflies_close_flyany_framejumpstart,4.355815e-01,-7.022201e-01,352
nflies_close_flyany_framenearwall,5.172853e-01,-6.354591e-01,396428
nflies_close_flyany_framepivotcenter,4.218133e-01,-1.394696e+00,682
nflies_close_flyany_framepivotcenterstart,5.624097e-01,6.682329e-02,258
nflies_close_flyany_framepivottailstart,6.219602e-01,7.211366e-01,3474
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.662828e-01,-1.396792e+00,170158
nflies_close_flyany_frametouch,1.691977e+00,6.411059e-01,11428
nflies_close_flyany_framewalk,4.259132e-01,-4.846270e-01,177324
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.122642e-01,-1.844314e+00,34681
nflies_close_flyfemale_frameany,5.034425e-01,-8.344988e-01,232247
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.049677e-01,-3.802108e-01,246595
nflies_close_flymale_framechase,1.590399e+00,2.332407e+00,426
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051771e+00,-1.371285e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396632e+00,-4.172348e+00,34681
nwingsdetected_flyfemale_frameany,1.043596e+00,-1.628803e+00,232247
nwingsdetected_flymale_frameany,1.059227e+00,-8.747768e-01,246595
phi_flyany_frameany,3.093698e-02,2.412198e+00,479460
phisideways_flyany_framemove,4.402177e-01,-7.243821e-02,309302
phisideways_flyfemale_framemove,4.371764e-01,-1.075764e+00,143887
phisideways_flymale_framemove,4.429158e-01,5.307003e-01,165165
theta_mm_flyany_frameany,-9.466617e-03,-8.236665e-01,479460
velmag_ctr_flyany_frameany,9.173494e+00,3.267690e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.018181e+00,1.464318e+00,1297
velmag_ctr_flyany_framebodyturn,1.157482e+01,1.522345e+00,6617
velmag_ctr_flyany_framecrabwalkall,1.643517e+01,3.166517e+00,60732
velmag_ctr_flyany_framecrabwalkextreme,8.922233e+00,4.354408e+00,1434
velmag_ctr_flyany_framejump,4.373905e+01,-2.265040e+00,905
velmag_ctr_flyany_framemove,1.376228e+01,1.782446e+00,309282
velmag_ctr_flyany_framenearfly,8.860297e+00,3.521083e+00,171979
velmag_ctr_flyany_framenearwall,1.010676e+01,3.387699e+00,396413
velmag_ctr_flyany_framenotnearfly_notnearwall,5.754704e+00,1.098316e+00,71909
velmag_ctr_flyany_framepivotcenter,2.433298e+00,3.787622e-01,682
velmag_ctr_flyany_framepivottail,1.131381e+01,2.245190e+00,12985
velmag_ctr_flyany_framerighting,1.681421e+01,1.640635e+00,1608
