field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.002042e-01,3.896741e+00,578
duration_flyany_framemove,2.398147e-01,-8.275722e+00,39449
duration_flyany_framepivotcenter,1.604538e-01,2.235982e+01,15042
duration_flyany_framepivottail,1.264181e-01,-1.743394e+00,283
duration_flyany_framerighting,3.563396e-01,-1.665509e+00,264
duration_flyany_framestop,3.938814e+00,5.287100e+00,416038
duration_flyany_frametouch,4.466236e-01,1.906667e+01,4329
duration_flyany_framewalk,3.591516e-01,-4.614789e+00,13387
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.071950e+00,-9.657349e+00,5416
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.354062e-01,-9.199769e+00,915
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.677079e-01,-7.799199e+00,22088
duration_flyfemale_framepivotcenter,1.818425e-01,2.456294e+01,7560
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.884977e+00,8.429888e+00,195152
duration_flyfemale_frametouch,4.490842e-01,2.460797e+01,3126
duration_flyfemale_framewalk,3.677893e-01,-3.790177e+00,8282
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.273124e-01,-9.564266e+00,710
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.397459e-01,-7.100473e+00,745
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.529993e-02,1.841025e+00,398
duration_flymale_framemove,2.174173e-01,-6.814164e+00,17276
duration_flymale_framepivotcenter,1.413333e-01,7.349458e+00,7482
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.989216e+00,2.874681e+00,220514
duration_flymale_frametouch,4.485114e-01,1.197331e+01,1203
duration_flymale_framewalk,3.434033e-01,-4.972329e+00,5090
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.316083e+00,-4.617495e+00,4706
dv_cor_flyany_frameany,4.147691e-03,6.233618e-01,455468
dv_cor_flyfemale_frameany,-3.736749e-03,2.321194e-01,217240
dv_cor_flymale_frameany,1.130113e-02,5.946919e-01,237790
dv_ctr_flyany_frameany,4.747817e-03,5.937784e-01,455468
dv_ctr_flyfemale_frameany,-9.830085e-03,1.745402e-01,217240
dv_ctr_flymale_frameany,1.794535e-02,6.084917e-01,237790
dv_tail_flyany_frameany,-2.203472e-02,-6.300670e-02,455468
dv_tail_flyfemale_frameany,-5.344889e-02,-7.768973e-01,217240
dv_tail_flymale_frameany,6.795338e-03,5.319080e-01,237790
dwing_angle_diff_flyany_frameany,-1.128361e-04,-1.610019e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.797054e-05,-7.912135e-01,217240
dwing_angle_diff_flymale_frameany,-2.244053e-04,4.141441e-01,237790
dwing_angle_imbalance_flyany_frameany,-4.504082e-01,5.394957e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.445692e+00,-1.081915e+01,5416
dwing_angle_imbalance_flyfemale_frameany,-4.061035e-01,4.078619e+00,217240
dwing_angle_imbalance_flymale_frameany,-4.908971e-01,5.268430e+00,237790
ecc_flyany_frameany,3.634400e-01,2.155798e+00,455487
ecc_flyfemale_frameany,3.625498e-01,2.337908e+00,217249
ecc_flymale_frameany,3.642664e-01,1.769352e+00,237800
fractime_flyany_frameattemptedcopulation,3.293179e-05,-7.380766e-01,455487
fractime_flyany_framebackup,2.414998e-04,-6.066116e+00,455487
fractime_flyany_framebackup_nearfly,1.756362e-05,-5.059681e+00,455487
fractime_flyany_framebackup_nearwall,2.414998e-04,-6.044298e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.306980e+00,455487
fractime_flyany_framebodyturn,4.434814e-04,-7.466899e+00,455487
fractime_flyany_framebodyturn_nearfly,1.668544e-04,-6.505683e+00,455487
fractime_flyany_framebodyturn_nearwall,3.446860e-04,-7.451128e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.805902e-05,-2.731877e+00,455487
fractime_flyany_framechase,0.000000e+00,-1.000023e+00,455487
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.031500e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,455487
fractime_flyany_framecrabwalkall,3.648842e-03,-7.514871e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.422653e-03,-5.627662e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.244879e-03,-7.379835e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.239361e-04,-8.944044e-01,455487
fractime_flyany_framecrabwalkextreme,3.951814e-05,-4.369603e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.951814e-05,-3.782163e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.512724e-05,-4.257747e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.496468e+00,455487
fractime_flyany_framejump,1.279949e-03,-6.317593e-01,455487
fractime_flyany_framejump_nearfly,3.798133e-04,-3.296590e-01,455487
fractime_flyany_framejump_nearwall,4.434814e-04,-9.393148e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.805902e-04,-3.902579e-01,455487
fractime_flyany_framemove,8.660840e-02,-1.088705e+01,455487
fractime_flyany_framemove_nearfly,2.971984e-02,-7.203977e+00,455487
fractime_flyany_framemove_nearwall,6.541350e-02,-1.094893e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.652956e-02,-2.298748e+00,455487
fractime_flyany_framenotanybehavior,3.517773e-02,-5.472588e+00,455487
fractime_flyany_framepivotcenter,3.302399e-02,1.813213e+02,455487
fractime_flyany_framepivotcenter_nearfly,1.575896e-02,1.954820e+02,455487
fractime_flyany_framepivotcenter_nearwall,1.783585e-02,1.655166e+02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.143392e-02,1.365617e+02,455487
fractime_flyany_framepivotcenter_stop,1.607510e-02,3.356405e+02,455487
fractime_flyany_framepivottail,6.410721e-04,-8.832653e+00,455487
fractime_flyany_framepivottail_nearfly,1.602680e-04,-7.417083e+00,455487
fractime_flyany_framepivottail_nearwall,6.366812e-04,-8.776369e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.251039e+00,455487
fractime_flyany_framerighting,6.015539e-04,-1.611430e+00,455487
fractime_flyany_framerighting_nearfly,1.931998e-04,-1.531278e+00,455487
fractime_flyany_framerighting_nearwall,2.700406e-04,-1.545862e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.129589e-04,-1.646004e+00,455487
fractime_flyany_framestop,9.133916e-01,1.088705e+01,455487
fractime_flyany_framestop_nearfly,4.975378e-01,1.688464e+01,455487
fractime_flyany_framestop_nearwall,5.234310e-01,6.898611e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.538645e-01,3.881039e+00,455487
fractime_flyany_framestop_notwinggrooming,9.017206e-01,1.331776e+01,455487
fractime_flyany_frametouch,9.506309e-03,-2.449898e+00,455487
fractime_flyany_frametouch_notchase,9.506309e-03,-2.745961e+00,455487
fractime_flyany_framewalk,2.939052e-02,-9.758667e+00,455487
fractime_flyany_framewalk_nearfly,6.759798e-03,-6.922257e+00,455487
fractime_flyany_framewalk_nearwall,2.491838e-02,-9.866974e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.006701e-03,-2.296977e+00,455487
fractime_flyany_framewingextension,9.440445e-05,-8.266761e-01,455487
fractime_flyany_framewingextension_nearfly,8.562264e-05,-8.016962e-01,455487
fractime_flyany_framewingextension_notchase,9.440445e-05,-8.968837e-01,455487
fractime_flyany_framewingextension_notnearfly,8.781809e-06,-1.554505e+00,455487
fractime_flyany_framewingflick,3.512724e-05,-1.230505e+00,455487
fractime_flyany_framewingflick_nearfly,1.317271e-05,-1.065681e+00,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-05,-1.279136e+00,455487
fractime_flyany_framewinggrooming,1.189935e-02,-5.912919e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.977033e-03,-3.989002e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.679578e-03,-3.862296e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.451365e-03,-4.616221e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.194162e-01,109685
fractime_flyfemale_firsthalf_frametouch,2.550941e-02,6.412968e-01,109685
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,217240
fractime_flyfemale_framebackup,3.406371e-04,-5.416155e+00,217240
fractime_flyfemale_framebodyturn,5.063524e-04,-6.939798e+00,217240
fractime_flyfemale_framechase,0.000000e+00,-8.597526e-01,217240
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,217240
fractime_flyfemale_framecrabwalkall,4.221138e-03,-6.739137e+00,217240
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.229393e+00,217240
fractime_flyfemale_framejump,8.377831e-04,-1.434164e+00,217240
fractime_flyfemale_framemove,1.016756e-01,-9.282777e+00,217240
fractime_flyfemale_framenotanybehavior,4.010771e-02,-5.252418e+00,217240
fractime_flyfemale_framepivotcenter,3.480022e-02,1.342887e+02,217240
fractime_flyfemale_framepivottail,4.741300e-04,-7.732797e+00,217240
fractime_flyfemale_framerighting,5.109556e-04,-1.614846e+00,217240
fractime_flyfemale_framestop,8.983244e-01,9.282777e+00,217240
fractime_flyfemale_frametouch,1.438962e-02,-1.135985e+00,217240
fractime_flyfemale_framewalk,3.812373e-02,-8.379383e+00,217240
fractime_flyfemale_framewingextension,0.000000e+00,-4.251806e-01,217240
fractime_flyfemale_framewingflick,1.841282e-05,-1.616080e+00,217240
fractime_flyfemale_framewinggrooming,3.268275e-03,-5.619654e+00,217240
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.702555e-01,107555
fractime_flyfemale_secondhalf_frametouch,3.049603e-03,-3.949495e+00,107555
fractime_flyfirsthalf_framebackup,1.756435e-04,-6.053656e+00,227734
fractime_flyfirsthalf_framebodyturn,4.347177e-04,-7.908481e+00,227734
fractime_flyfirsthalf_framechase,0.000000e+00,-1.017194e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.627039e-03,-7.385873e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.830197e-05,-4.304629e+00,227734
fractime_flyfirsthalf_framejump,1.295371e-03,-5.780135e-01,227734
fractime_flyfirsthalf_framemove,8.854190e-02,-1.147721e+01,227734
fractime_flyfirsthalf_framepivotcenter,2.784389e-02,1.712378e+02,227734
fractime_flyfirsthalf_framepivottail,5.840147e-04,-9.140382e+00,227734
fractime_flyfirsthalf_framerighting,2.590742e-04,-1.770383e+00,227734
fractime_flyfirsthalf_framestop,9.114581e-01,1.147721e+01,227734
fractime_flyfirsthalf_frametouch,1.543028e-02,-1.938253e+00,227734
fractime_flyfirsthalf_framewalk,3.051806e-02,-1.029637e+01,227734
fractime_flyfirsthalf_framewingextension,1.229505e-04,-8.118404e-01,227734
fractime_flyfirsthalf_framewingflick,5.708414e-05,-1.012197e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.748092e-02,-5.318522e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.270659e-04,-6.326626e-01,118049
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.918934e-01,118049
fractime_flymale_firsthalf_frametouch,6.065278e-03,-2.331166e+00,118049
fractime_flymale_frameattemptedcopulation,6.308087e-05,-7.130526e-01,237790
fractime_flymale_framebackup,1.513941e-04,-5.507380e+00,237790
fractime_flymale_framebodyturn,3.868960e-04,-6.648814e+00,237790
fractime_flymale_framechase,0.000000e+00,-9.767064e-01,237790
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.002937e+00,237790
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,237790
fractime_flymale_framecrabwalkall,3.133017e-03,-6.622232e+00,237790
fractime_flymale_framecrabwalkextreme,7.569704e-05,-3.840657e+00,237790
fractime_flymale_framejump,1.673746e-03,5.677331e-01,237790
fractime_flymale_framemove,7.265234e-02,-1.128910e+01,237790
fractime_flymale_framenotanybehavior,3.044703e-02,-5.284034e+00,237790
fractime_flymale_framepivotcenter,3.146474e-02,2.352492e+02,237790
fractime_flymale_framepivottail,7.948190e-04,-8.395424e+00,237790
fractime_flymale_framerighting,6.854788e-04,-1.307431e+00,237790
fractime_flymale_framestop,9.273477e-01,1.128910e+01,237790
fractime_flymale_frametouch,5.063291e-03,-2.342097e+00,237790
fractime_flymale_frametouch_notchase,5.063291e-03,-2.746276e+00,237790
fractime_flymale_framewalk,2.141385e-02,-9.341384e+00,237790
fractime_flymale_framewingextension,1.808318e-04,-8.161331e-01,237790
fractime_flymale_framewingflick,5.046470e-05,-1.026610e+00,237790
fractime_flymale_framewinggrooming,1.980739e-02,-4.327165e+00,237790
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.353496e-01,120060
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.087782e-01,120060
fractime_flymale_secondhalf_frametouch,4.064634e-03,-2.024867e+00,120060
fractime_flysecondhalf_framebackup,3.073761e-04,-5.442175e+00,227734
fractime_flysecondhalf_framebodyturn,4.522820e-04,-6.713622e+00,227734
fractime_flysecondhalf_framechase,0.000000e+00,-8.295251e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227734
fractime_flysecondhalf_framecrabwalkall,3.670949e-03,-7.084047e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.073761e-05,-4.181898e+00,227734
fractime_flysecondhalf_framejump,1.264633e-03,-6.237379e-01,227734
fractime_flysecondhalf_framemove,8.459870e-02,-9.776435e+00,227734
fractime_flysecondhalf_framepivotcenter,3.820686e-02,1.772879e+02,227734
fractime_flysecondhalf_framepivottail,6.981830e-04,-7.780344e+00,227734
fractime_flysecondhalf_framerighting,9.440839e-04,-1.302119e+00,227734
fractime_flysecondhalf_framestop,9.154013e-01,9.776435e+00,227734
fractime_flysecondhalf_frametouch,3.583128e-03,-2.811185e+00,227734
fractime_flysecondhalf_framewalk,2.826543e-02,-8.763643e+00,227734
fractime_flysecondhalf_framewingextension,6.586632e-05,-7.061705e-01,227734
fractime_flysecondhalf_framewingflick,1.317326e-05,-1.347921e+00,227734
fractime_flysecondhalf_framewinggrooming,6.318775e-03,-5.860130e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.908280e-01,-9.312134e+00,240153
magveldiff_nose2ell_flyany_frametouch,2.703895e+00,-9.782551e+00,4329
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.021916e-01,-8.941272e+00,136387
magveldiff_nose2ell_flyfemale_frametouch,1.642559e+00,-1.069115e+01,3126
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.077122e+00,-9.220184e+00,103647
magveldiff_nose2ell_flymale_frametouch,3.813701e+00,-7.706493e+00,1203
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.154190e+00,-3.770141e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.168429e+00,-2.732288e+00,240153
max_absdwing_angle_flyany_frametouch,2.449107e+00,8.400413e+00,4329
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.016092e+00,1.724122e+01,5416
max_absdwing_angle_flyfemale_frameany,1.047832e+00,-3.479441e+00,217240
max_absdwing_angle_flyfemale_framenearfly,1.169097e+00,-1.591015e+00,136387
max_absdwing_angle_flyfemale_frametouch,1.691952e+00,2.462796e+00,3126
max_absdwing_angle_flymale_frameany,1.251848e+00,-3.057864e+00,237790
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.146280e+00,-3.237900e+00,103647
max_absdwing_angle_flymale_frametouch,1.856896e+00,1.906903e+00,1203
max_absdwing_area_flyany_frameany,2.569001e+00,-3.924456e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.192123e+00,3.787990e+00,5416
max_absdwing_area_flyfemale_frameany,2.402349e+00,-4.427998e+00,217240
max_absdwing_area_flymale_frameany,2.722850e+00,-2.062045e+00,237790
max_dwing_angle_in_flyany_frameany,7.246744e-01,-7.815823e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.761102e-01,-6.607203e+00,217240
max_dwing_angle_in_flymale_frameany,7.693118e-01,-7.105701e+00,237790
max_dwing_angle_out_flyany_frameany,7.245616e-01,-7.817768e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.761281e-01,-6.602082e+00,217240
max_dwing_angle_out_flymale_frameany,7.690874e-01,-7.102554e+00,237790
max_wing_angle_flyany_frameany,6.912783e-02,-3.261138e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.081994e-02,-1.787482e+00,240159
max_wing_angle_flyany_frametouch,1.093733e-01,1.725567e+00,4329
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.535391e-01,-2.097333e-01,5416
max_wing_angle_flyfemale_frameany,6.745877e-02,-3.393857e+00,217249
max_wing_angle_flyfemale_framenearfly,7.316618e-02,-1.693265e+00,136391
max_wing_angle_flyfemale_frametouch,9.288387e-02,1.829008e+00,3126
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.059104e-02,-2.318228e+00,237800
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.808995e-02,-1.508995e+00,103649
max_wing_angle_flymale_frametouch,1.078085e-01,5.773885e-01,1203
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.835787e-01,-1.437697e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.053003e-01,-5.680123e+00,5416
max_wing_area_flyfemale_frameany,9.102787e-01,-2.108114e+00,217249
max_wing_area_flymale_frameany,8.588069e-01,-3.311686e-01,237800
mean_wing_angle_flyany_frameany,1.947263e-02,-2.160411e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.893455e-02,-1.891843e+00,217249
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.991658e-02,-1.778449e+00,237800
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.678490e-01,-8.290173e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.268469e-01,-3.900150e+00,5416
mean_wing_area_flyfemale_frameany,8.970305e-01,-1.394426e+00,217249
mean_wing_area_flymale_frameany,8.409446e-01,2.594026e-02,237800
min_absdwing_angle_flyany_frameany,7.845995e-01,-4.889510e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.157885e-01,-3.915516e+00,217240
min_absdwing_angle_flymale_frameany,8.478935e-01,-4.799953e+00,237790
min_absdwing_area_flyany_frameany,1.871685e+00,-4.731163e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.860723e+00,-4.171057e+00,217240
min_absdwing_area_flymale_frameany,1.883090e+00,-3.770303e+00,237790
min_dwing_angle_in_flyany_frameany,-7.245616e-01,7.817768e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.761281e-01,6.602082e+00,217240
min_dwing_angle_in_flymale_frameany,-7.690874e-01,7.102554e+00,237790
min_dwing_angle_out_flyany_frameany,-7.246744e-01,7.815823e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.761102e-01,6.607203e+00,217240
min_dwing_angle_out_flymale_frameany,-7.693118e-01,7.105701e+00,237790
min_wing_angle_flyany_frameany,-3.018258e-02,5.574851e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.958967e-02,1.387621e+00,217249
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.075789e-02,-2.247441e-01,237800
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.521194e-01,-2.131818e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.483935e-01,-5.230445e-01,5416
min_wing_area_flyfemale_frameany,8.837823e-01,-6.418853e-01,217249
min_wing_area_flymale_frameany,8.230823e-01,3.684447e-01,237800
nflies_close_flyany_frameany,7.529062e-01,5.671026e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.331487e-01,6.210186e+00,365
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.871468e-01,4.234031e+00,203
nflies_close_flyany_framenearwall,9.371340e-01,7.596967e+00,268211
nflies_close_flyany_framepivotcenter,6.512656e-01,6.711372e-01,15042
nflies_close_flyany_framepivotcenterstart,6.628110e-01,6.950295e-01,3130
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.650599e-01,6.871481e+00,416038
nflies_close_flyany_frametouch,1.925340e+00,3.742845e+00,4329
nflies_close_flyany_framewalk,6.783885e-01,5.385193e+00,13387
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.490649e-01,1.507424e+01,5416
nflies_close_flyfemale_frameany,1.012948e+00,8.373799e+00,217249
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.162237e-01,2.508751e+00,237800
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043086e+00,-1.828119e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482378e+00,1.622638e+00,5416
nwingsdetected_flyfemale_frameany,1.027466e+00,-2.338544e+00,217249
nwingsdetected_flymale_frameany,1.057418e+00,-1.076907e+00,237800
phi_flyany_frameany,1.778956e-01,1.706689e+01,455487
phisideways_flyany_framemove,5.234828e-01,6.166317e+00,39449
phisideways_flyfemale_framemove,5.129723e-01,5.710255e+00,22097
phisideways_flymale_framemove,5.351740e-01,5.338150e+00,17286
theta_mm_flyany_frameany,9.820382e-02,3.622469e+00,455487
velmag_ctr_flyany_frameany,7.930045e-01,-8.753813e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.660033e+00,-1.168564e+01,1662
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,7.597548e+01,9.580837e+00,578
velmag_ctr_flyany_framemove,5.054094e+00,-8.476762e+00,39430
velmag_ctr_flyany_framenearfly,6.140723e-01,-8.987527e+00,240153
velmag_ctr_flyany_framenearwall,9.943348e-01,-9.555626e+00,268203
velmag_ctr_flyany_framenotnearfly_notnearwall,7.037792e-01,-3.523038e+00,123152
velmag_ctr_flyany_framepivotcenter,9.370775e-01,-4.371839e+00,15042
velmag_ctr_flyany_framepivottail,7.543097e+00,-3.525845e+00,283
velmag_ctr_flyany_framerighting,1.884888e+01,3.577580e+00,264
velmag_ctr_flyany_framestop,3.429529e-01,-9.071293e+00,416038
velmag_ctr_flyany_frametouch,2.015705e+00,-9.816848e+00,4329
velmag_ctr_flyany_framewalk,7.387801e+00,-9.500634e+00,13387
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.599114e-01,-2.707954e+00,5416
velmag_ctr_flyfemale_frameany,7.776842e-01,-7.969778e+00,217240
velmag_ctr_flymale_frameany,8.058697e-01,-8.337291e+00,237790
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.119967e-01,-8.338599e+00,455468
velmag_flyfemale_frameany,5.004541e-01,-7.592291e+00,217240
velmag_flymale_frameany,5.214733e-01,-7.930658e+00,237790
velmag_nose_flyany_frameany,1.136902e+00,-8.770443e+00,455468
velmag_nose_flyfemale_frameany,1.109638e+00,-8.003212e+00,217240
velmag_nose_flymale_frameany,1.160936e+00,-8.353174e+00,237790
velmag_tail_flyany_frameany,1.136612e+00,-8.749876e+00,455468
velmag_tail_flyfemale_frameany,1.114401e+00,-7.979923e+00,217240
velmag_tail_flymale_frameany,1.156237e+00,-8.331765e+00,237790
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.678344e-03,-7.334969e-01,643
