field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.276798e+00,-1.567027e+00,157902
du_ctr_flyany_framepivotcenter,5.633083e-01,1.139621e+00,1144
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.557896e-02,-6.742297e+00,354462
du_ctr_flyany_frametouch,5.142029e-01,-7.739583e+00,13435
du_ctr_flyany_framewalk,1.355406e+01,-2.160941e+00,63486
du_ctr_flyany_framewingextension,1.535258e+00,-1.635574e+00,2701
du_ctr_flyany_framewingflick,1.210481e+01,-1.593274e+00,248
du_ctr_flyany_framewinggrooming,1.192542e-01,2.560197e-01,2050
du_ctr_flyfemale_frameany,9.352921e-01,-6.777695e+00,241549
du_ctr_flymale_frameany,4.124867e+00,-2.891241e+00,213919
du_ctr_flymale_framechase,1.808562e+01,2.840061e+00,1469
du_tail_flyany_frameany,2.433285e+00,-5.228200e+00,455468
du_tail_flyany_framepivottail,2.920926e-01,-5.222906e-01,4836
du_tail_flyfemale_frameany,9.349668e-01,-6.777290e+00,241549
du_tail_flymale_frameany,4.125127e+00,-2.890908e+00,213919
duration_flyany_frameattemptedcopulation,5.635391e-01,-8.260236e-01,420
duration_flyany_framebackup,1.261475e-01,-1.000724e+00,611
duration_flyany_framebodyturn,8.607828e-02,2.202891e+00,2995
duration_flyany_framechase,2.907889e-01,1.010397e+00,1601
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.905146e-01,-5.715748e+00,12660
duration_flyany_framecrabwalkextreme,1.157856e-01,-6.453925e-01,342
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.305590e-01,-4.288683e+00,101025
duration_flyany_framepivotcenter,1.007850e-01,4.697827e+00,1144
duration_flyany_framepivottail,1.313239e-01,-9.684606e-02,4836
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.379038e+00,6.315936e+00,354462
duration_flyany_frametouch,3.069412e-01,8.950569e+00,13435
duration_flyany_framewalk,5.070832e-01,-1.013786e+00,63486
duration_flyany_framewingextension,7.120049e-01,6.166356e+00,2701
duration_flyany_framewingflick,3.439544e-02,-2.714427e-01,248
duration_flyany_framewinggrooming,5.669565e-01,-1.539220e+01,2051
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347894e-01,4.375971e-01,213
duration_flyfemale_framebodyturn,8.386751e-02,8.355798e-01,455
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.617548e-01,-6.826295e+00,5181
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.924024e-01,-4.071114e+00,31584
duration_flyfemale_framepivotcenter,1.103973e-01,5.978220e+00,848
duration_flyfemale_framepivottail,1.281624e-01,-3.284582e-01,1015
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.368921e+00,1.634905e+01,209965
duration_flyfemale_frametouch,2.325009e-01,5.302843e+00,3378
duration_flyfemale_framewalk,4.634354e-01,-1.371001e+00,16322
duration_flyfemale_framewingextension,8.517607e-01,3.211265e+00,336
duration_flyfemale_framewingflick,3.430306e-02,NaN,205
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,5.714916e-01,-8.830474e-01,412
duration_flymale_framebackup,1.174125e-01,-2.222627e+00,398
duration_flymale_framebodyturn,8.831374e-02,3.153517e+00,2540
duration_flymale_framechase,2.842933e-01,-1.305800e-01,1469
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.223243e-01,-3.754640e+00,7477
duration_flymale_framecrabwalkextreme,1.228934e-01,6.104287e-01,206
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.781986e-01,-3.451902e+00,69422
duration_flymale_framepivotcenter,9.009965e-02,-3.381363e-01,296
duration_flymale_framepivottail,1.345494e-01,2.157463e-01,3821
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.132910e+00,1.076126e+00,144497
duration_flymale_frametouch,3.829183e-01,8.988226e+00,10057
duration_flymale_framewalk,5.543256e-01,-4.846063e-01,47164
duration_flymale_framewingextension,6.902055e-01,4.951965e+00,2365
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.319172e-01,-1.000273e+01,1957
dv_cor_flyany_frameany,2.172269e-02,1.086743e+00,455468
dv_cor_flyfemale_frameany,1.724453e-02,4.702350e-01,241549
dv_cor_flymale_frameany,2.677926e-02,1.010478e+00,213919
dv_ctr_flyany_frameany,3.867798e-02,1.227344e+00,455468
dv_ctr_flyfemale_frameany,2.988493e-02,5.633722e-01,241549
dv_ctr_flymale_frameany,4.860674e-02,1.129506e+00,213919
dv_tail_flyany_frameany,-1.062635e-02,3.892513e-01,455468
dv_tail_flyfemale_frameany,1.444788e-02,6.457447e-01,241549
dv_tail_flymale_frameany,-3.893919e-02,-7.445809e-02,213919
dwing_angle_diff_flyany_frameany,1.525977e-04,3.863791e+00,455468
dwing_angle_diff_flyany_framewingextension,-2.291067e-01,2.266902e+00,2701
dwing_angle_diff_flyany_framewingflick,-1.271745e+01,1.604808e+00,248
dwing_angle_diff_flyfemale_frameany,3.460708e-04,2.824630e-01,241549
dwing_angle_diff_flymale_frameany,-6.586448e-05,1.283600e+00,213919
dwing_angle_imbalance_flyany_frameany,-7.250988e-01,2.264139e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-3.033098e-01,2.374324e+00,2701
dwing_angle_imbalance_flyany_framewingflick,-4.611109e+00,-1.181195e+00,248
dwing_angle_imbalance_flyany_framewinggrooming,-2.329077e+00,-9.205214e+00,2050
dwing_angle_imbalance_flyfemale_frameany,-6.813957e-01,-1.140903e+00,241549
dwing_angle_imbalance_flymale_frameany,-7.744466e-01,1.038502e+00,213919
ecc_flyany_frameany,3.230251e-01,-1.143226e+01,455487
ecc_flyfemale_frameany,3.206090e-01,-1.261325e+01,241559
ecc_flymale_frameany,3.257534e-01,-9.062889e+00,213928
fractime_flyany_frameattemptedcopulation,9.220900e-04,1.424264e+00,455487
fractime_flyany_framebackup,1.348008e-03,-4.588694e+00,455487
fractime_flyany_framebackup_nearfly,6.740039e-04,-3.960988e+00,455487
fractime_flyany_framebackup_nearwall,1.066990e-03,-4.925903e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.610450e-05,1.206268e+00,455487
fractime_flyany_framebodyturn,6.584162e-03,-2.904520e+00,455487
fractime_flyany_framebodyturn_nearfly,2.333766e-03,-2.809829e+00,455487
fractime_flyany_framebodyturn_nearwall,3.477597e-03,-5.120534e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.730016e-03,1.557910e+01,455487
fractime_flyany_framechase,3.523701e-03,-3.381041e-01,455487
fractime_flyany_framechase_notwingextension,3.275615e-03,-3.258080e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455487
fractime_flyany_framecrabwalkall,2.779443e-02,-5.720044e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.236479e-02,-3.611019e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.951098e-02,-6.247859e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.645520e-03,6.624862e+00,455487
fractime_flyany_framecrabwalkextreme,7.508447e-04,-3.622652e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.498539e-04,-2.524555e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.017678e-04,-4.054036e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-2.199171e+00,455487
fractime_flyany_framejump,2.854088e-05,-2.982005e+00,455487
fractime_flyany_framejump_nearfly,2.414998e-05,-2.733854e+00,455487
fractime_flyany_framejump_nearwall,1.536817e-05,-2.471737e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.195452e-06,-3.223945e+00,455487
fractime_flyany_framemove,2.217956e-01,-8.260032e+00,455487
fractime_flyany_framemove_nearfly,8.280368e-02,-5.496813e+00,455487
fractime_flyany_framemove_nearwall,1.279356e-01,-9.800781e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.425621e-02,7.979087e-01,455487
fractime_flyany_framenotanybehavior,4.841851e-02,-5.416581e+00,455487
fractime_flyany_framepivotcenter,2.511597e-03,1.086211e+01,455487
fractime_flyany_framepivotcenter_nearfly,1.497298e-03,1.598494e+01,455487
fractime_flyany_framepivotcenter_nearwall,1.157003e-03,8.052297e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.125312e-04,4.886845e+00,455487
fractime_flyany_framepivotcenter_stop,4.149405e-04,5.331590e+00,455487
fractime_flyany_framepivottail,1.061721e-02,-5.753141e+00,455487
fractime_flyany_framepivottail_nearfly,4.458964e-03,-4.933970e+00,455487
fractime_flyany_framepivottail_nearwall,8.483228e-03,-6.353538e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.349134e-04,1.647475e+00,455487
fractime_flyany_framerighting,5.488631e-05,-2.502489e+00,455487
fractime_flyany_framerighting_nearfly,3.951814e-05,-2.386480e+00,455487
fractime_flyany_framerighting_nearwall,4.610450e-05,-2.153293e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.781809e-06,-2.827788e+00,455487
fractime_flyany_framestop,7.782044e-01,8.260032e+00,455487
fractime_flyany_framestop_nearfly,3.426816e-01,9.822562e+00,455487
fractime_flyany_framestop_nearwall,2.914507e-01,9.730172e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.924255e-01,5.488661e+00,455487
fractime_flyany_framestop_notwinggrooming,7.737674e-01,1.068894e+01,455487
fractime_flyany_frametouch,2.949590e-02,5.230315e-01,455487
fractime_flyany_frametouch_notchase,2.853868e-02,8.462994e-01,455487
fractime_flyany_framewalk,1.393805e-01,-6.215550e+00,455487
fractime_flyany_framewalk_nearfly,3.747857e-02,-4.857674e+00,455487
fractime_flyany_framewalk_nearwall,7.949513e-02,-7.943321e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.203852e-02,2.121201e+00,455487
fractime_flyany_framewingextension,5.949676e-03,1.711607e+00,455487
fractime_flyany_framewingextension_nearfly,5.945285e-03,1.751118e+00,455487
fractime_flyany_framewingextension_notchase,5.701590e-03,3.246724e+00,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.867843e+00,455487
fractime_flyany_framewingflick,5.554494e-04,5.201838e+00,455487
fractime_flyany_framewingflick_nearfly,2.568679e-04,2.078169e+00,455487
fractime_flyany_framewingflick_notnearfly,2.985815e-04,1.738481e+01,455487
fractime_flyany_framewinggrooming,4.509459e-03,-6.351095e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.703899e-04,-4.443603e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.496401e-04,-4.018084e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.062656e-03,-5.091530e+00,455487
fractime_flyfemale_firsthalf_framechase,1.087100e-03,3.279627e-01,121424
fractime_flyfemale_firsthalf_frametouch,1.423112e-02,-2.098194e+00,121424
fractime_flyfemale_frameattemptedcopulation,3.311957e-05,2.542343e-01,241549
fractime_flyfemale_framebackup,8.942285e-04,-4.749953e+00,241549
fractime_flyfemale_framebodyturn,1.900236e-03,-6.052984e+00,241549
fractime_flyfemale_framechase,5.464730e-04,-5.375514e-02,241549
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,241549
fractime_flyfemale_framecrabwalkall,2.144906e-02,-5.305092e+00,241549
fractime_flyfemale_framecrabwalkextreme,5.630328e-04,-3.418786e+00,241549
fractime_flyfemale_framejump,2.483968e-05,-2.795964e+00,241549
fractime_flyfemale_framemove,1.307561e-01,-9.118431e+00,241549
fractime_flyfemale_framenotanybehavior,4.231026e-02,-5.668225e+00,241549
fractime_flyfemale_framepivotcenter,3.510675e-03,1.091843e+01,241549
fractime_flyfemale_framepivottail,4.202046e-03,-6.611990e+00,241549
fractime_flyfemale_framerighting,9.521878e-05,-2.246240e+00,241549
fractime_flyfemale_framestop,8.692439e-01,9.118431e+00,241549
fractime_flyfemale_frametouch,1.398474e-02,-1.777818e+00,241549
fractime_flyfemale_framewalk,6.757221e-02,-7.607825e+00,241549
fractime_flyfemale_framewingextension,1.403442e-03,4.181595e+00,241549
fractime_flyfemale_framewingflick,8.528290e-04,2.238142e+01,241549
fractime_flyfemale_framewinggrooming,3.974349e-04,-5.834740e+00,241549
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.445468e-01,120125
fractime_flyfemale_secondhalf_frametouch,1.373569e-02,-9.201836e-01,120125
fractime_flyfirsthalf_framebackup,1.119634e-03,-4.763057e+00,227753
fractime_flyfirsthalf_framebodyturn,6.572910e-03,-3.407961e+00,227753
fractime_flyfirsthalf_framechase,1.971434e-03,-6.591041e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227753
fractime_flyfirsthalf_framecrabwalkall,2.633994e-02,-5.612862e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,7.376412e-04,-3.496898e+00,227753
fractime_flyfirsthalf_framejump,4.390722e-05,-2.910132e+00,227753
fractime_flyfirsthalf_framemove,2.173012e-01,-8.844540e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.489539e-03,1.233963e+01,227753
fractime_flyfirsthalf_framepivottail,9.865951e-03,-6.352894e+00,227753
fractime_flyfirsthalf_framerighting,8.342371e-05,-2.342180e+00,227753
fractime_flyfirsthalf_framestop,7.826988e-01,8.844540e+00,227753
fractime_flyfirsthalf_frametouch,3.054186e-02,-1.406526e-01,227753
fractime_flyfirsthalf_framewalk,1.343956e-01,-6.777197e+00,227753
fractime_flyfirsthalf_framewingextension,8.035020e-03,1.968548e+00,227753
fractime_flyfirsthalf_framewingflick,4.610258e-04,2.803888e+00,227753
fractime_flyfirsthalf_framewinggrooming,3.275478e-03,-6.340436e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,2.877860e-03,1.923320e+00,106329
fractime_flymale_firsthalf_framechase,2.981313e-03,-6.846606e-01,106329
fractime_flymale_firsthalf_frametouch,4.916815e-02,7.236380e-01,106329
fractime_flymale_frameattemptedcopulation,1.925963e-03,1.598546e+00,213919
fractime_flymale_framebackup,1.860517e-03,-3.388937e+00,213919
fractime_flymale_framebodyturn,1.187365e-02,6.925085e-01,213919
fractime_flymale_framechase,6.885784e-03,-3.015086e-01,213919
fractime_flymale_framechase_notwingextension,6.362221e-03,-2.878025e-01,213919
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,213919
fractime_flymale_framecrabwalkall,3.495248e-02,-4.865027e+00,213919
fractime_flymale_framecrabwalkextreme,9.629813e-04,-3.191003e+00,213919
fractime_flymale_framejump,3.272267e-05,-2.572626e+00,213919
fractime_flymale_framemove,3.245247e-01,-6.011783e+00,213919
fractime_flymale_framenotanybehavior,5.524521e-02,-4.653670e+00,213919
fractime_flymale_framepivotcenter,1.383701e-03,7.468676e+00,213919
fractime_flymale_framepivottail,1.786190e-02,-3.566812e+00,213919
fractime_flymale_framerighting,9.349333e-06,-2.524852e+00,213919
fractime_flymale_framestop,6.754753e-01,6.011783e+00,213919
fractime_flymale_frametouch,4.701312e-02,1.357052e+00,213919
fractime_flymale_frametouch_notchase,4.518533e-02,2.045581e+00,213919
fractime_flymale_framewalk,2.204760e-01,-3.503374e+00,213919
fractime_flymale_framewingextension,1.108363e-02,1.658077e+00,213919
fractime_flymale_framewingflick,2.197093e-04,-1.005733e-01,213919
fractime_flymale_framewinggrooming,9.148322e-03,-4.805406e+00,213919
fractime_flymale_secondhalf_frameattemptedcopulation,9.852217e-04,8.420025e-01,107590
fractime_flymale_secondhalf_framechase,1.074449e-02,3.228835e-01,107590
fractime_flymale_secondhalf_frametouch,4.488335e-02,2.099747e+00,107590
fractime_flysecondhalf_framebackup,1.576532e-03,-3.933164e+00,227715
fractime_flysecondhalf_framebodyturn,6.595964e-03,-2.280538e+00,227715
fractime_flysecondhalf_framechase,5.076521e-03,1.908775e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227715
fractime_flysecondhalf_framecrabwalkall,2.924269e-02,-5.402581e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,7.641130e-04,-3.535973e+00,227715
fractime_flysecondhalf_framejump,1.317436e-05,-2.747176e+00,227715
fractime_flysecondhalf_framemove,2.262258e-01,-7.293079e+00,227715
fractime_flysecondhalf_framepivotcenter,2.533869e-03,9.050552e+00,227715
fractime_flysecondhalf_framepivottail,1.136948e-02,-4.655033e+00,227715
fractime_flysecondhalf_framerighting,2.634873e-05,-2.541732e+00,227715
fractime_flysecondhalf_framestop,7.737742e-01,7.293079e+00,227715
fractime_flysecondhalf_frametouch,2.845223e-02,1.411352e+00,227715
fractime_flysecondhalf_framewalk,1.443778e-01,-5.383794e+00,227715
fractime_flysecondhalf_framewingextension,3.864480e-03,1.097651e+00,227715
fractime_flysecondhalf_framewingflick,6.499352e-04,7.792361e+00,227715
fractime_flysecondhalf_framewinggrooming,5.739631e-03,-5.627029e+00,227715
magveldiff_nose2ell_flyany_framenearfly,3.636669e+00,-7.127620e+00,193795
magveldiff_nose2ell_flyany_frametouch,3.680235e+00,-8.412434e+00,13435
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.578507e+00,-7.670646e+00,110662
magveldiff_nose2ell_flyfemale_frametouch,3.391811e+00,-8.166677e+00,3378
magveldiff_nose2ell_flyfemale_framewingextension,1.736065e+00,-1.334627e+00,336
magveldiff_nose2ell_flymale_framechase,9.559391e+00,2.096227e-01,1469
magveldiff_nose2ell_flymale_framenearfly,4.847697e+00,-6.133995e+00,83133
magveldiff_nose2ell_flymale_frametouch,4.019487e+00,-7.525877e+00,10057
magveldiff_nose2ell_flymale_framewingextension,2.264664e+00,-3.045306e+00,2365
max_absdwing_angle_flyany_frameany,1.677673e+00,1.347209e+00,455468
max_absdwing_angle_flyany_framechase,2.422804e+00,5.873740e+00,1601
max_absdwing_angle_flyany_framenearfly,1.690879e+00,3.282929e+00,193795
max_absdwing_angle_flyany_frametouch,2.015903e+00,4.483273e+00,13435
max_absdwing_angle_flyany_framewingextension,3.674209e+00,-2.826739e+00,2701
max_absdwing_angle_flyany_framewingflick,1.018236e+01,-1.157475e+00,248
max_absdwing_angle_flyany_framewinggrooming,6.172579e+00,1.856651e+01,2050
max_absdwing_angle_flyfemale_frameany,1.999228e+00,5.176735e+00,241549
max_absdwing_angle_flyfemale_framenearfly,1.993108e+00,7.227396e+00,110662
max_absdwing_angle_flyfemale_frametouch,2.259436e+00,7.136937e+00,3378
max_absdwing_angle_flymale_frameany,1.314586e+00,-2.503671e+00,213919
max_absdwing_angle_flymale_framechase,2.458192e+00,3.885142e+00,1469
max_absdwing_angle_flymale_framenearfly,1.346434e+00,-1.225667e+00,83133
max_absdwing_angle_flymale_frametouch,1.733734e+00,1.114075e+00,10057
max_absdwing_area_flyany_frameany,4.081412e+00,4.692282e+00,455468
max_absdwing_area_flyany_framewingextension,5.328373e+00,-1.587628e+00,2701
max_absdwing_area_flyany_framewingflick,1.665028e+01,5.471274e+00,248
max_absdwing_area_flyany_framewinggrooming,9.324230e+00,4.158874e+00,2050
max_absdwing_area_flyfemale_frameany,5.434390e+00,9.480577e+00,241549
max_absdwing_area_flymale_frameany,2.553681e+00,-2.739045e+00,213919
max_dwing_angle_in_flyany_frameany,9.967687e-01,-1.937387e+00,455468
max_dwing_angle_in_flyany_framewingextension,1.969334e+00,-3.143738e+00,2701
max_dwing_angle_in_flyany_framewingflick,9.709512e+00,-1.228413e+00,248
max_dwing_angle_in_flyfemale_frameany,9.713351e-01,-6.700152e-01,241549
max_dwing_angle_in_flymale_frameany,1.025487e+00,-2.460522e+00,213919
max_dwing_angle_out_flyany_frameany,9.969213e-01,-1.933126e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.740227e+00,-1.186029e+00,2701
max_dwing_angle_out_flyany_framewingflick,-3.007934e+00,1.981814e+00,248
max_dwing_angle_out_flyfemale_frameany,9.716811e-01,-6.675741e-01,241549
max_dwing_angle_out_flymale_frameany,1.025422e+00,-2.454330e+00,213919
max_wing_angle_flyany_frameany,1.070663e-01,1.523457e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,5.485481e-01,2.061620e+00,420
max_wing_angle_flyany_framechase,1.148792e-01,3.172474e+00,1601
max_wing_angle_flyany_framenearfly,1.138620e-01,3.944824e+00,193803
max_wing_angle_flyany_frametouch,1.417064e-01,4.743587e+00,13435
max_wing_angle_flyany_framewingextension,8.554229e-01,3.887834e+00,2701
max_wing_angle_flyany_framewingflick,3.457195e-01,-2.037426e+00,248
max_wing_angle_flyany_framewinggrooming,3.599382e-01,3.856872e-01,2051
max_wing_angle_flyfemale_frameany,1.368845e-01,5.229754e+00,241559
max_wing_angle_flyfemale_framenearfly,1.428616e-01,8.650053e+00,110667
max_wing_angle_flyfemale_frametouch,1.428247e-01,9.757824e+00,3378
max_wing_angle_flyfemale_framewingflick,3.378514e-01,NaN,205
max_wing_angle_flymale_frameany,7.339663e-02,-1.761445e+00,213928
max_wing_angle_flymale_frameattemptedcopulation,5.509679e-01,1.941188e+00,412
max_wing_angle_flymale_framechase,1.176158e-01,2.133726e+00,1469
max_wing_angle_flymale_framenearfly,8.069497e-02,-4.584376e-02,83136
max_wing_angle_flymale_frametouch,1.407913e-01,2.623514e+00,10057
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.748609e-01,-1.388032e+00,455487
max_wing_area_flyany_framewingextension,1.297490e+00,1.964050e+00,2701
max_wing_area_flyany_framewinggrooming,7.166726e-01,-5.227706e+00,2051
max_wing_area_flyfemale_frameany,9.786947e-01,4.022353e-03,241559
max_wing_area_flymale_frameany,7.576159e-01,-3.389474e+00,213928
mean_wing_angle_flyany_frameany,4.711487e-02,2.926029e+00,455487
mean_wing_angle_flyany_framewingextension,4.769711e-01,4.344410e+00,2701
mean_wing_angle_flyany_framewingflick,2.565649e-01,-2.085982e+00,248
mean_wing_angle_flyfemale_frameany,7.563455e-02,8.403853e+00,241559
mean_wing_angle_flyfemale_framewingflick,2.533438e-01,NaN,205
mean_wing_angle_flymale_frameany,1.491157e-02,-2.085812e+00,213928
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.415765e-01,-1.369567e+00,455487
mean_wing_area_flyany_framewingextension,9.489902e-01,6.168573e-01,2701
mean_wing_area_flyany_framewingflick,7.255631e-01,-3.353931e+00,248
mean_wing_area_flyany_framewinggrooming,5.379341e-01,-3.331772e+00,2051
mean_wing_area_flyfemale_frameany,9.310671e-01,-1.727577e-01,241559
mean_wing_area_flymale_frameany,7.405272e-01,-3.041954e+00,213928
min_absdwing_angle_flyany_frameany,1.011771e+00,1.452053e+00,455468
min_absdwing_angle_flyany_framewingextension,1.210221e+00,-2.045821e+00,2701
min_absdwing_angle_flyany_framewingflick,4.045804e+00,-2.358557e+00,248
min_absdwing_angle_flyfemale_frameany,1.074602e+00,4.976805e+00,241549
min_absdwing_angle_flymale_frameany,9.408241e-01,-2.538371e+00,213919
min_absdwing_area_flyany_frameany,2.684125e+00,7.130431e+00,455468
min_absdwing_area_flyany_framewingextension,2.156104e+00,-7.996319e-01,2701
min_absdwing_area_flyany_framewingflick,7.357338e+00,3.505374e+00,248
min_absdwing_area_flyfemale_frameany,3.406748e+00,1.472461e+01,241549
min_absdwing_area_flymale_frameany,1.868168e+00,-4.043385e+00,213919
min_dwing_angle_in_flyany_frameany,-9.969213e-01,1.933126e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.740227e+00,1.186029e+00,2701
min_dwing_angle_in_flyany_framewingflick,3.007934e+00,-1.981814e+00,248
min_dwing_angle_in_flyfemale_frameany,-9.716811e-01,6.675741e-01,241549
min_dwing_angle_in_flymale_frameany,-1.025422e+00,2.454330e+00,213919
min_dwing_angle_out_flyany_frameany,-9.967687e-01,1.937387e+00,455468
min_dwing_angle_out_flyany_framewingextension,-1.969334e+00,3.143738e+00,2701
min_dwing_angle_out_flyany_framewingflick,-9.709512e+00,1.228413e+00,248
min_dwing_angle_out_flyfemale_frameany,-9.713351e-01,6.700152e-01,241549
min_dwing_angle_out_flymale_frameany,-1.025487e+00,2.460522e+00,213919
min_wing_angle_flyany_frameany,-1.283652e-02,4.715104e+00,455487
min_wing_angle_flyany_framewingextension,9.851929e-02,1.396020e+00,2701
min_wing_angle_flyany_framewingflick,1.674103e-01,-2.100125e+00,248
min_wing_angle_flyfemale_frameany,1.438456e-02,1.099070e+01,241559
min_wing_angle_flyfemale_framewingflick,1.688363e-01,NaN,205
min_wing_angle_flymale_frameany,-4.357349e-02,-2.262534e+00,213928
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.082921e-01,-1.318561e+00,455487
min_wing_area_flyany_framewingextension,6.004907e-01,-1.556807e+00,2701
min_wing_area_flyany_framewinggrooming,3.591956e-01,1.609027e-01,2051
min_wing_area_flyfemale_frameany,8.834395e-01,-3.428564e-01,241559
min_wing_area_flymale_frameany,7.234386e-01,-2.628224e+00,213928
nflies_close_flyany_frameany,6.514456e-01,3.729032e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.043478e+00,-1.457440e+00,420
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.169156e-01,1.102550e+00,2995
nflies_close_flyany_framebodyturnstart,4.945204e-01,4.207685e-01,1126
nflies_close_flyany_framecrabwalkallstart,7.255983e-01,4.184046e+00,2110
nflies_close_flyany_framecrabwalkextreme,9.723170e-01,2.664067e+00,342
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.547315e-01,4.186306e+00,191025
nflies_close_flyany_framepivotcenter,9.612321e-01,2.707708e+00,1144
nflies_close_flyany_framepivotcenterstart,9.553479e-01,2.525421e+00,355
nflies_close_flyany_framepivottailstart,5.628281e-01,2.345804e-02,1183
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.690666e-01,5.124077e+00,354462
nflies_close_flyany_frametouch,1.638301e+00,5.596393e-01,13435
nflies_close_flyany_framewalk,3.959540e-01,-3.282430e-01,63486
nflies_close_flyany_framewingflick,6.714250e-01,-1.905738e+00,248
nflies_close_flyany_framewinggrooming,7.209998e-01,1.033388e+01,2051
nflies_close_flyfemale_frameany,7.950273e-01,4.764863e+00,241559
nflies_close_flyfemale_framewingflick,6.743001e-01,NaN,205
nflies_close_flymale_frameany,4.893188e-01,1.871086e+00,213928
nflies_close_flymale_framechase,1.140891e+00,-1.540088e+00,1469
nflies_close_flymale_framewingextension,1.081475e+00,7.171496e-01,2365
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.185031e+00,9.300686e+00,455487
nwingsdetected_flyany_framewingextension,1.954717e+00,-2.477065e-01,2701
nwingsdetected_flyany_framewingflick,1.811632e+00,1.503813e-01,248
nwingsdetected_flyany_framewinggrooming,1.429215e+00,-8.643801e-01,2051
nwingsdetected_flyfemale_frameany,1.316912e+00,2.175960e+01,241559
nwingsdetected_flymale_frameany,1.036115e+00,-1.848842e+00,213928
phi_flyany_frameany,1.514270e-01,1.447501e+01,455487
phisideways_flyany_framemove,4.140496e-01,-1.463120e+00,101025
phisideways_flyfemale_framemove,4.575051e-01,1.157063e+00,31594
phisideways_flymale_framemove,3.651504e-01,-3.078717e+00,69431
