field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,3.973187e+00,-3.157123e+00,193000
du_ctr_flyany_framenearwall,4.795953e+00,-3.810734e+00,346931
du_ctr_flyany_framenotnearfly_notnearwall,4.187928e+00,-4.012381e-01,102670
du_ctr_flyany_framepivotcenter,1.330119e-01,-1.632662e+00,988
du_ctr_flyany_framerighting,4.124171e+00,-8.355626e-01,10334
du_ctr_flyany_framestop,1.488347e-01,3.768934e+00,165197
du_ctr_flyany_frametouch,1.402623e+00,-3.842662e+00,23344
du_ctr_flyany_framewalk,1.353777e+01,-3.130801e+00,118744
du_ctr_flyany_framewingextension,4.765174e+00,1.130909e+00,1949
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.800519e-01,1.333060e+01,2862
du_ctr_flyfemale_frameany,4.266743e+00,-3.070286e+00,235946
du_ctr_flymale_frameany,4.862518e+00,-2.667196e+00,245017
du_ctr_flymale_framechase,1.324366e+01,-1.760718e+00,6253
du_tail_flyany_frameany,4.568587e+00,-3.078540e+00,481612
du_tail_flyany_framepivottail,7.902565e-03,-2.954768e+00,6932
du_tail_flyfemale_frameany,4.270758e+00,-3.063326e+00,235946
du_tail_flymale_frameany,4.862827e+00,-2.666754e+00,245017
duration_flyany_frameattemptedcopulation,1.069932e+00,1.431135e+00,559
duration_flyany_framebackup,1.441972e-01,2.947148e+00,3438
duration_flyany_framebodyturn,7.808828e-02,-3.536410e+00,3699
duration_flyany_framechase,2.343281e-01,-5.756982e-01,6365
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.468492e-01,-2.558128e+00,33163
duration_flyany_framecrabwalkextreme,9.820007e-02,-5.969292e+00,765
duration_flyany_framejump,7.190218e-02,-4.016454e+00,504
duration_flyany_framemove,9.239084e-01,-3.925580e+00,316436
duration_flyany_framepivotcenter,8.885395e-02,6.409612e-01,988
duration_flyany_framepivottail,1.144298e-01,-3.431725e+00,6932
duration_flyany_framerighting,5.233714e-01,3.072775e+00,10334
duration_flyany_framestop,4.869927e-01,-1.100086e+00,165197
duration_flyany_frametouch,2.372122e-01,3.778621e+00,23344
duration_flyany_framewalk,4.195036e-01,-4.513427e+00,118744
duration_flyany_framewingextension,3.940081e-01,1.465624e+00,1949
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.262234e-01,-1.375351e+01,2862
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.515378e-01,3.412841e+00,1710
duration_flyfemale_framebodyturn,7.821319e-02,-3.419549e+00,1486
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.156802e-01,-3.401985e+00,13448
duration_flyfemale_framecrabwalkextreme,9.854691e-02,-3.985749e+00,382
duration_flyfemale_framejump,6.668713e-02,-6.666036e+00,279
duration_flyfemale_framemove,9.646833e-01,-3.510544e+00,152800
duration_flyfemale_framepivotcenter,8.885170e-02,3.736681e-01,505
duration_flyfemale_framepivottail,1.141578e-01,-2.679075e+00,2913
duration_flyfemale_framerighting,6.136862e-01,3.805005e+00,7913
duration_flyfemale_framestop,5.391267e-01,-1.605766e+00,83146
duration_flyfemale_frametouch,1.905333e-01,2.040765e+00,5835
duration_flyfemale_framewalk,4.523347e-01,-3.380231e+00,57584
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.796972e-01,-9.811814e+00,1075
duration_flymale_frameattemptedcopulation,1.098018e+00,1.426791e+00,559
duration_flymale_framebackup,1.376147e-01,1.777880e+00,1714
duration_flymale_framebodyturn,7.791533e-02,-3.258069e+00,2201
duration_flymale_framechase,2.995712e-01,-8.776837e-01,6253
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.757543e-01,-1.629098e+00,19680
duration_flymale_framecrabwalkextreme,9.874211e-02,-5.063647e+00,374
duration_flymale_framejump,7.945745e-02,-1.114902e+00,225
duration_flymale_framemove,8.764274e-01,-3.400291e+00,163028
duration_flymale_framepivotcenter,8.910588e-02,-4.872513e-01,483
duration_flymale_framepivottail,1.144979e-01,-3.919152e+00,4001
duration_flymale_framerighting,4.071577e-01,2.114869e-01,2383
duration_flymale_framestop,4.382830e-01,-6.485170e-01,81989
duration_flymale_frametouch,2.776103e-01,3.658103e+00,17460
duration_flymale_framewalk,3.848955e-01,-5.061140e+00,61118
duration_flymale_framewingextension,4.475523e-01,1.620759e+00,1941
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.927943e-01,-1.221612e+01,1783
dv_cor_flyany_frameany,2.276454e-02,6.367412e-01,481612
dv_cor_flyfemale_frameany,2.963758e-02,4.006216e-01,235946
dv_cor_flymale_frameany,1.492634e-02,4.703202e-01,245017
dv_ctr_flyany_frameany,2.053167e-02,4.690110e-01,481612
dv_ctr_flyfemale_frameany,4.486323e-02,4.662020e-01,235946
dv_ctr_flymale_frameany,-5.017503e-03,2.000446e-01,245017
dv_tail_flyany_frameany,2.391718e-02,9.962319e-01,481612
dv_tail_flyfemale_frameany,2.787116e-02,7.507435e-01,235946
dv_tail_flymale_frameany,1.921349e-02,7.244577e-01,245017
dwing_angle_diff_flyany_frameany,-2.205043e-05,3.215739e-01,481612
dwing_angle_diff_flyany_framewingextension,-1.480578e+00,-7.941083e-01,1949
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.653834e-04,-1.964966e+00,235946
dwing_angle_diff_flymale_frameany,1.761185e-04,1.708280e+00,245017
dwing_angle_imbalance_flyany_frameany,-7.696251e-01,-9.926574e-01,481612
dwing_angle_imbalance_flyany_framewingextension,-1.780539e+00,-5.933842e-01,1949
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.696118e+00,5.330303e-01,2862
dwing_angle_imbalance_flyfemale_frameany,-7.367358e-01,-2.733772e+00,235946
dwing_angle_imbalance_flymale_frameany,-7.976880e-01,4.996954e-01,245017
ecc_flyany_frameany,3.379770e-01,-2.943939e+00,481633
ecc_flyfemale_frameany,3.394124e-01,-2.580925e+00,235957
ecc_flymale_frameany,3.366019e-01,-2.856011e+00,245027
fractime_flyany_frameattemptedcopulation,1.166864e-03,1.044265e+00,481633
fractime_flyany_framebackup,7.138215e-03,4.242554e+00,481633
fractime_flyany_framebackup_nearfly,3.660463e-03,2.279087e+00,481633
fractime_flyany_framebackup_nearwall,7.063469e-03,4.179348e+00,481633
fractime_flyany_framebackup_notnearfly_notnearwall,4.360166e-05,2.410893e+00,481633
fractime_flyany_framebodyturn,7.684274e-03,-1.057359e+00,481633
fractime_flyany_framebodyturn_nearfly,2.692922e-03,-1.786435e+00,481633
fractime_flyany_framebodyturn_nearwall,6.316012e-03,-1.791381e+00,481633
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.027753e-03,7.911779e+00,481633
fractime_flyany_framechase,1.324037e-02,1.987821e-01,481633
fractime_flyany_framechase_notwingextension,1.208181e-02,2.830848e-01,481633
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,481633
fractime_flyany_framecrabwalkall,6.885533e-02,-2.500379e+00,481633
fractime_flyany_framecrabwalkall_nearfly,2.067134e-02,-2.138601e+00,481633
fractime_flyany_framecrabwalkall_nearwall,6.605237e-02,-2.603155e+00,481633
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.690084e-03,3.605569e+00,481633
fractime_flyany_framecrabwalkextreme,1.588346e-03,-2.025948e+00,481633
fractime_flyany_framecrabwalkextreme_nearfly,7.806774e-04,-2.368780e+00,481633
fractime_flyany_framecrabwalkextreme_nearwall,1.443007e-03,-2.127679e+00,481633
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.097452e-05,1.528935e+00,481633
fractime_flyany_framejump,1.056821e-03,-1.179436e+00,481633
fractime_flyany_framejump_nearfly,3.716523e-04,-6.023251e-01,481633
fractime_flyany_framejump_nearwall,2.325422e-04,-1.591824e+00,481633
fractime_flyany_framejump_notnearfly_notnearwall,6.021182e-04,-1.030321e+00,481633
fractime_flyany_framemove,6.570065e-01,1.693804e+00,481633
fractime_flyany_framemove_nearfly,2.791981e-01,1.767934e+00,481633
fractime_flyany_framemove_nearwall,5.319195e-01,1.277285e-01,481633
fractime_flyany_framemove_notnearfly_notnearwall,9.377264e-02,4.620217e+00,481633
fractime_flyany_framenotanybehavior,2.940413e-01,6.014402e+00,481633
fractime_flyany_framepivotcenter,2.051354e-03,8.318836e+00,481633
fractime_flyany_framepivotcenter_nearfly,1.100423e-03,1.024232e+01,481633
fractime_flyany_framepivotcenter_nearwall,1.359957e-03,9.582721e+00,481633
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.879234e-04,4.008649e+00,481633
fractime_flyany_framepivotcenter_stop,3.031354e-04,3.420269e+00,481633
fractime_flyany_framepivottail,1.439270e-02,-2.873561e+00,481633
fractime_flyany_framepivottail_nearfly,5.435674e-03,-3.392080e+00,481633
fractime_flyany_framepivottail_nearwall,1.411448e-02,-2.896749e+00,481633
fractime_flyany_framepivottail_notnearfly_notnearwall,1.619490e-04,1.481021e+00,481633
fractime_flyany_framerighting,2.145617e-02,1.628561e+01,481633
fractime_flyany_framerighting_nearfly,7.698808e-03,1.983845e+01,481633
fractime_flyany_framerighting_nearwall,1.086304e-02,1.065565e+01,481633
fractime_flyany_framerighting_notnearfly_notnearwall,7.399825e-03,2.225752e+01,481633
fractime_flyany_framestop,3.429935e-01,-1.693804e+00,481633
fractime_flyany_framestop_nearfly,1.215490e-01,-9.385281e-01,481633
fractime_flyany_framestop_nearwall,1.884422e-01,-1.698133e+00,481633
fractime_flyany_framestop_notnearfly_notnearwall,1.194021e-01,-4.680656e-01,481633
fractime_flyany_framestop_notwinggrooming,3.373004e-01,1.274411e-01,481633
fractime_flyany_frametouch,4.846844e-02,2.967181e+00,481633
fractime_flyany_frametouch_notchase,4.464603e-02,3.650902e+00,481633
fractime_flyany_framewalk,2.465446e-01,-3.390836e+00,481633
fractime_flyany_framewalk_nearfly,7.979520e-02,-2.801032e+00,481633
fractime_flyany_framewalk_nearwall,1.938738e-01,-4.434978e+00,481633
fractime_flyany_framewalk_notnearfly_notnearwall,4.444463e-02,2.135301e+00,481633
fractime_flyany_framewingextension,4.050802e-03,1.523921e-01,481633
fractime_flyany_framewingextension_nearfly,4.044573e-03,2.047058e-01,481633
fractime_flyany_framewingextension_notchase,2.892244e-03,4.503227e-01,481633
fractime_flyany_framewingextension_notnearfly,6.228809e-06,-2.886811e+00,481633
fractime_flyany_framewingflick,1.494914e-04,3.786795e-02,481633
fractime_flyany_framewingflick_nearfly,1.349575e-04,3.338273e-01,481633
fractime_flyany_framewingflick_notnearfly,1.453389e-05,-1.446310e+00,481633
fractime_flyany_framewinggrooming,5.948513e-03,-6.108335e+00,481633
fractime_flyany_framewinggrooming_nearfly,5.419064e-04,-4.650534e+00,481633
fractime_flyany_framewinggrooming_nearwall,1.075508e-03,-3.940809e+00,481633
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.619700e-03,-4.756121e+00,481633
fractime_flyfemale_firsthalf_framechase,4.103686e-04,-6.515027e-01,116968
fractime_flyfemale_firsthalf_frametouch,2.664831e-02,8.076231e-01,116968
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,235946
fractime_flyfemale_framebackup,7.255898e-03,3.408002e+00,235946
fractime_flyfemale_framebodyturn,6.323481e-03,-2.002451e+00,235946
fractime_flyfemale_framechase,5.255440e-04,-3.129667e-01,235946
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,235946
fractime_flyfemale_framecrabwalkall,5.699609e-02,-2.632208e+00,235946
fractime_flyfemale_framecrabwalkextreme,1.619015e-03,-7.951946e-01,235946
fractime_flyfemale_framejump,1.182474e-03,-1.071279e+00,235946
fractime_flyfemale_framemove,6.476058e-01,1.364693e+00,235946
fractime_flyfemale_framenotanybehavior,3.019420e-01,5.098183e+00,235946
fractime_flyfemale_framepivotcenter,2.140320e-03,5.717835e+00,235946
fractime_flyfemale_framepivottail,1.236300e-02,-2.689774e+00,235946
fractime_flyfemale_framerighting,3.353733e-02,1.878655e+01,235946
fractime_flyfemale_framestop,3.523942e-01,-1.364693e+00,235946
fractime_flyfemale_frametouch,2.473023e-02,1.558195e+00,235946
fractime_flyfemale_framewalk,2.440558e-01,-3.054998e+00,235946
fractime_flyfemale_framewingextension,4.238258e-05,-3.681109e-01,235946
fractime_flyfemale_framewingflick,2.966781e-05,-9.973911e-01,235946
fractime_flyfemale_framewinggrooming,4.556127e-03,-5.305437e+00,235946
fractime_flyfemale_secondhalf_framechase,6.391496e-04,2.189707e-01,118908
fractime_flyfemale_secondhalf_frametouch,2.285801e-02,2.528570e+00,118908
fractime_flyfirsthalf_framebackup,6.895069e-03,3.571983e+00,241912
fractime_flyfirsthalf_framebodyturn,8.205463e-03,-1.214214e+00,241912
fractime_flyfirsthalf_framechase,8.523761e-03,-8.248054e-01,241912
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,241912
fractime_flyfirsthalf_framecrabwalkall,6.407289e-02,-2.778989e+00,241912
fractime_flyfirsthalf_framecrabwalkextreme,1.153312e-03,-2.734670e+00,241912
fractime_flyfirsthalf_framejump,1.223585e-03,-1.079659e+00,241912
fractime_flyfirsthalf_framemove,6.506912e-01,1.124429e+00,241912
fractime_flyfirsthalf_framepivotcenter,1.703099e-03,7.552289e+00,241912
fractime_flyfirsthalf_framepivottail,1.609676e-02,-2.922097e+00,241912
fractime_flyfirsthalf_framerighting,2.457505e-02,1.624937e+01,241912
fractime_flyfirsthalf_framestop,3.493088e-01,-1.124429e+00,241912
fractime_flyfirsthalf_frametouch,4.648798e-02,1.377203e+00,241912
fractime_flyfirsthalf_framewalk,2.434563e-01,-3.958268e+00,241912
fractime_flyfirsthalf_framewingextension,3.236714e-03,-3.922745e-01,241912
fractime_flyfirsthalf_framewingflick,6.613975e-05,-1.278200e+00,241912
fractime_flyfirsthalf_framewinggrooming,6.994279e-03,-5.902179e+00,241912
fractime_flymale_firsthalf_frameattemptedcopulation,2.219658e-03,5.216290e-01,124794
fractime_flymale_firsthalf_framechase,1.613860e-02,-8.219010e-01,124794
fractime_flymale_firsthalf_frametouch,6.513134e-02,1.214115e+00,124794
fractime_flymale_frameattemptedcopulation,2.293718e-03,1.046669e+00,245017
fractime_flymale_framebackup,6.995433e-03,4.208596e+00,245017
fractime_flymale_framebodyturn,8.999376e-03,-1.070550e-01,245017
fractime_flymale_framechase,2.552068e-02,2.212618e-01,245017
fractime_flymale_framechase_notwingextension,2.325553e-02,3.097309e-01,245017
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,245017
fractime_flymale_framecrabwalkall,8.032096e-02,-1.952799e+00,245017
fractime_flymale_framecrabwalkextreme,1.542750e-03,-2.427830e+00,245017
fractime_flymale_framejump,9.387104e-04,-1.060282e+00,245017
fractime_flymale_framemove,6.653742e-01,1.818917e+00,245017
fractime_flymale_framenotanybehavior,2.854169e-01,6.567354e+00,245017
fractime_flymale_framepivotcenter,1.971292e-03,1.160710e+01,245017
fractime_flymale_framepivottail,1.632948e-02,-2.572717e+00,245017
fractime_flymale_framerighting,9.725856e-03,9.004513e+00,245017
fractime_flymale_framestop,3.346258e-01,-1.818917e+00,245017
fractime_flymale_frametouch,7.126036e-02,2.810003e+00,245017
fractime_flymale_frametouch_notchase,6.387312e-02,3.655328e+00,245017
fractime_flymale_framewalk,2.494439e-01,-3.111545e+00,245017
fractime_flymale_framewingextension,7.921899e-03,1.852438e-01,245017
fractime_flymale_framewingflick,2.652877e-04,3.019745e-01,245017
fractime_flymale_framewinggrooming,7.289290e-03,-5.033312e+00,245017
fractime_flymale_secondhalf_frameattemptedcopulation,2.364478e-03,1.774473e+00,120534
fractime_flymale_secondhalf_framechase,3.516850e-02,1.812398e+00,120534
fractime_flymale_secondhalf_frametouch,7.777059e-02,4.808144e+00,120534
fractime_flysecondhalf_framebackup,7.384230e-03,4.472830e+00,239700
fractime_flysecondhalf_framebodyturn,7.158949e-03,-8.590213e-01,239700
fractime_flysecondhalf_framechase,1.800167e-02,1.715555e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.368377e-02,-2.050837e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.027534e-03,-1.240812e+00,239700
fractime_flysecondhalf_framejump,8.886108e-04,-1.164473e+00,239700
fractime_flysecondhalf_framemove,6.633500e-01,2.126268e+00,239700
fractime_flysecondhalf_framepivotcenter,2.403004e-03,8.377475e+00,239700
fractime_flysecondhalf_framepivottail,1.267418e-02,-2.587464e+00,239700
fractime_flysecondhalf_framerighting,1.831039e-02,1.523391e+01,239700
fractime_flysecondhalf_framestop,3.366500e-01,-2.126268e+00,239700
fractime_flysecondhalf_frametouch,5.047142e-02,4.833008e+00,239700
fractime_flysecondhalf_framewalk,2.496829e-01,-2.698058e+00,239700
fractime_flysecondhalf_framewingextension,4.872758e-03,8.638120e-01,239700
fractime_flysecondhalf_framewingflick,2.336254e-04,1.899990e+00,239700
fractime_flysecondhalf_framewinggrooming,4.893617e-03,-5.623484e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.733773e+00,-2.718143e+00,193000
magveldiff_nose2ell_flyany_frametouch,7.211762e+00,-2.842071e+00,23344
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.726332e+00,-2.373432e+00,94341
magveldiff_nose2ell_flyfemale_frametouch,7.353549e+00,-2.100542e+00,5835
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.019740e+01,9.971729e-01,6253
magveldiff_nose2ell_flymale_framenearfly,8.763652e+00,-2.900742e+00,98422
magveldiff_nose2ell_flymale_frametouch,7.100731e+00,-3.123805e+00,17460
magveldiff_nose2ell_flymale_framewingextension,5.152260e+00,-1.186808e+00,1941
max_absdwing_angle_flyany_frameany,1.659310e+00,4.677795e-01,481612
max_absdwing_angle_flyany_framechase,1.659526e+00,1.020376e+00,6365
max_absdwing_angle_flyany_framenearfly,1.813200e+00,3.802641e+00,193000
max_absdwing_angle_flyany_frametouch,1.992705e+00,3.756357e+00,23344
max_absdwing_angle_flyany_framewingextension,5.541877e+00,7.971125e-01,1949
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.122436e+00,-2.528538e+00,2862
max_absdwing_angle_flyfemale_frameany,1.649246e+00,1.508311e+00,235946
max_absdwing_angle_flyfemale_framenearfly,1.846528e+00,5.276233e+00,94341
max_absdwing_angle_flyfemale_frametouch,1.986924e+00,4.951237e+00,5835
max_absdwing_angle_flymale_frameany,1.663908e+00,-5.238570e-01,245017
max_absdwing_angle_flymale_framechase,1.854186e+00,5.637583e-01,6253
max_absdwing_angle_flymale_framenearfly,1.783328e+00,1.753273e+00,98422
max_absdwing_angle_flymale_frametouch,1.948456e+00,1.716030e+00,17460
max_absdwing_area_flyany_frameany,3.835474e+00,1.507022e+00,481612
max_absdwing_area_flyany_framewingextension,6.240606e+00,-8.149463e-02,1949
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.839122e+00,-3.006899e+00,2862
max_absdwing_area_flyfemale_frameany,4.078999e+00,1.950763e+00,235946
max_absdwing_area_flymale_frameany,3.600122e+00,5.370345e-01,245017
max_dwing_angle_in_flyany_frameany,1.124598e+00,3.206836e-01,481612
max_dwing_angle_in_flyany_framewingextension,3.597306e+00,8.694317e-01,1949
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.085393e+00,1.440092e+00,235946
max_dwing_angle_in_flymale_frameany,1.159658e+00,-7.080721e-01,245017
max_dwing_angle_out_flyany_frameany,1.124576e+00,3.210476e-01,481612
max_dwing_angle_out_flyany_framewingextension,2.116728e+00,8.744549e-02,1949
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.085027e+00,1.427650e+00,235946
max_dwing_angle_out_flymale_frameany,1.159834e+00,-7.002984e-01,245017
max_wing_angle_flyany_frameany,8.985459e-02,-1.939416e+00,481633
max_wing_angle_flyany_frameattemptedcopulation,3.471975e-01,-6.832102e-01,559
max_wing_angle_flyany_framechase,9.926801e-02,9.095604e-01,6365
max_wing_angle_flyany_framenearfly,1.019849e-01,7.631884e-01,193013
max_wing_angle_flyany_frametouch,1.195278e-01,1.247991e+00,23344
max_wing_angle_flyany_framewingextension,7.924801e-01,2.049314e+00,1949
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.436601e-01,-1.807523e+00,2862
max_wing_angle_flyfemale_frameany,9.081902e-02,-1.662624e+00,235957
max_wing_angle_flyfemale_framenearfly,1.053299e-01,1.703981e+00,94346
max_wing_angle_flyfemale_frametouch,1.054211e-01,2.590189e+00,5835
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.886482e-02,-1.619493e+00,245027
max_wing_angle_flymale_frameattemptedcopulation,3.468293e-01,-8.061430e-01,559
max_wing_angle_flymale_framechase,1.076525e-01,6.549194e-01,6253
max_wing_angle_flymale_framenearfly,9.917795e-02,1.082291e-01,98430
max_wing_angle_flymale_frametouch,1.301704e-01,5.861829e-01,17460
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.090339e-01,-1.923885e+00,481633
max_wing_area_flyany_framewingextension,1.292032e+00,3.912190e-01,1949
max_wing_area_flyany_framewinggrooming,7.876036e-01,-4.799788e+00,2862
max_wing_area_flyfemale_frameany,9.618454e-01,-1.726545e+00,235957
max_wing_area_flymale_frameany,8.585151e-01,-1.812366e+00,245027
mean_wing_angle_flyany_frameany,2.081083e-02,-2.636088e+00,481633
mean_wing_angle_flyany_framewingextension,4.467458e-01,2.604941e+00,1949
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.094498e-02,-2.109315e+00,235957
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.065948e-02,-2.314722e+00,245027
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.759653e-01,-1.615232e+00,481633
mean_wing_area_flyany_framewingextension,9.920027e-01,7.777003e-01,1949
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.841972e-01,-2.956681e+00,2862
mean_wing_area_flyfemale_frameany,9.228620e-01,-1.441751e+00,235957
mean_wing_area_flymale_frameany,8.311173e-01,-1.537488e+00,245027
min_absdwing_angle_flyany_frameany,1.011926e+00,1.204212e+00,481612
min_absdwing_angle_flyany_framewingextension,1.682008e+00,6.110245e-01,1949
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.584896e-01,2.061082e+00,235946
min_absdwing_angle_flymale_frameany,1.063228e+00,9.975816e-02,245017
min_absdwing_area_flyany_frameany,2.392491e+00,2.123378e+00,481612
min_absdwing_area_flyany_framewingextension,2.478580e+00,-1.475206e-01,1949
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.559257e+00,4.145578e+00,235946
min_absdwing_area_flymale_frameany,2.231173e+00,-5.443936e-01,245017
min_dwing_angle_in_flyany_frameany,-1.124576e+00,-3.210476e-01,481612
min_dwing_angle_in_flyany_framewingextension,-2.116728e+00,-8.744549e-02,1949
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.085027e+00,-1.427650e+00,235946
min_dwing_angle_in_flymale_frameany,-1.159834e+00,7.002984e-01,245017
min_dwing_angle_out_flyany_frameany,-1.124598e+00,-3.206836e-01,481612
min_dwing_angle_out_flyany_framewingextension,-3.597306e+00,-8.694317e-01,1949
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.085393e+00,-1.440092e+00,235946
min_dwing_angle_out_flymale_frameany,-1.159658e+00,7.080721e-01,245017
min_wing_angle_flyany_frameany,-4.823293e-02,-3.176080e+00,481633
min_wing_angle_flyany_framewingextension,1.010115e-01,1.455319e+00,1949
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.892907e-02,-2.148830e+00,235957
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.754585e-02,-3.210805e+00,245027
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.428967e-01,-1.274221e+00,481633
min_wing_area_flyany_framewingextension,6.919734e-01,1.046245e+00,1949
min_wing_area_flyany_framewinggrooming,3.807908e-01,4.028341e-01,2862
min_wing_area_flyfemale_frameany,8.838786e-01,-1.113595e+00,235957
min_wing_area_flymale_frameany,8.037194e-01,-1.233016e+00,245027
nflies_close_flyany_frameany,5.478757e-01,1.325051e+00,481633
nflies_close_flyany_frameattemptedcopulation,1.340314e+00,1.958538e-01,559
nflies_close_flyany_framebackupstart,6.699041e-01,-1.322978e+00,797
nflies_close_flyany_framebodyturn,4.875804e-01,-4.533127e-01,3699
nflies_close_flyany_framebodyturnstart,4.872611e-01,-6.756506e-01,1553
nflies_close_flyany_framecrabwalkallstart,5.232940e-01,3.183681e-01,4345
nflies_close_flyany_framecrabwalkextreme,7.079373e-01,-1.352317e+00,765
nflies_close_flyany_framecrabwalkextremestart,6.742128e-01,-1.756924e+00,252
nflies_close_flyany_framejumpstart,7.034782e-01,2.934928e+00,214
nflies_close_flyany_framenearwall,6.501800e-01,1.905436e+00,346950
nflies_close_flyany_framepivotcenter,7.980909e-01,5.589645e-01,988
nflies_close_flyany_framepivotcenterstart,7.501445e-01,1.241472e+00,358
nflies_close_flyany_framepivottailstart,5.111665e-01,-1.818432e+00,1978
nflies_close_flyany_framerightingstart,7.025907e-01,3.291657e+00,611
nflies_close_flyany_framestop,4.753797e-01,1.023518e+00,165197
nflies_close_flyany_frametouch,1.705663e+00,1.125085e+00,23344
nflies_close_flyany_framewalk,4.354054e-01,6.638837e-02,118744
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.708196e-01,-1.631036e+00,2862
nflies_close_flyfemale_frameany,5.982361e-01,1.163847e+00,235957
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.994511e-01,1.433679e+00,245027
nflies_close_flymale_framechase,1.350161e+00,9.401617e-01,6253
nflies_close_flymale_framewingextension,1.157118e+00,8.161412e-01,1941
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036943e+00,-2.938256e+00,481633
nwingsdetected_flyany_framewingextension,1.977460e+00,1.102382e+00,1949
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.532872e+00,3.219796e+00,2862
nwingsdetected_flyfemale_frameany,1.034905e+00,-2.115358e+00,235957
nwingsdetected_flymale_frameany,1.039053e+00,-2.700332e+00,245027
phi_flyany_frameany,-5.810836e-02,-5.797143e+00,481633
phisideways_flyany_framemove,4.787533e-01,4.507308e+00,316436
phisideways_flyfemale_framemove,4.948888e-01,6.113314e+00,152811
phisideways_flymale_framemove,4.626182e-01,2.654994e+00,163038
