field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.492673e-01,9.525624e-01,37568
du_ctr_flyfemale_frameany,6.319649e+00,2.924498e-01,229097
du_ctr_flymale_frameany,8.259108e+00,2.112531e+00,273083
du_ctr_flymale_framechase,1.405328e+01,-5.389794e-01,821
du_tail_flyany_frameany,7.355239e+00,1.467920e+00,503391
du_tail_flyany_framepivottail,-3.345060e-01,-3.650914e+00,17199
du_tail_flyfemale_frameany,6.319358e+00,2.933194e-01,229097
du_tail_flymale_frameany,8.250618e+00,2.102091e+00,273083
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.411249e-01,3.030294e+00,4523
duration_flyany_framebodyturn,8.447166e-02,6.257481e-01,6648
duration_flyany_framechase,1.111167e-01,-2.558406e+00,1002
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.285678e-01,1.882057e+00,70091
duration_flyany_framecrabwalkextreme,1.205366e-01,5.204004e-01,2511
duration_flyany_framejump,8.530524e-02,-5.761319e-01,1186
duration_flyany_framemove,1.827736e+00,3.000237e+00,350205
duration_flyany_framepivotcenter,9.025098e-02,1.108073e+00,226
duration_flyany_framepivottail,1.245164e-01,-1.801467e+00,17199
duration_flyany_framerighting,3.765810e-01,-1.468705e+00,1938
duration_flyany_framestop,7.957957e-01,-5.789202e-01,153207
duration_flyany_frametouch,1.668750e-01,-1.598391e+00,19364
duration_flyany_framewalk,5.454713e-01,-1.129036e+00,196533
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.212372e+00,3.009837e+00,37568
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.477420e-01,3.308495e+00,2144
duration_flyfemale_framebodyturn,8.304374e-02,-4.186995e-01,2360
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.113999e-01,4.079868e+00,30235
duration_flyfemale_framecrabwalkextreme,1.225483e-01,1.452093e+00,1231
duration_flyfemale_framejump,7.937706e-02,-3.021157e+00,342
duration_flyfemale_framemove,1.806692e+00,3.195818e+00,161639
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.199409e-01,-2.272247e+00,6667
duration_flyfemale_framerighting,4.410758e-01,-2.113238e-01,1477
duration_flyfemale_framestop,7.590082e-01,-1.137542e+00,67440
duration_flyfemale_frametouch,1.667923e-01,-2.118750e-01,8684
duration_flyfemale_framewalk,4.837186e-01,-2.080749e+00,81448
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.356478e+00,2.447213e+00,18619
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.368841e-01,2.374113e+00,2371
duration_flymale_framebodyturn,8.575510e-02,1.358869e+00,4284
duration_flymale_framechase,1.299851e-01,-2.776838e+00,821
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.431269e-01,3.637067e-01,39834
duration_flymale_framecrabwalkextreme,1.188985e-01,-5.193962e-01,1272
duration_flymale_framejump,9.024367e-02,9.284385e-01,843
duration_flymale_framemove,1.823725e+00,2.085753e+00,188083
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282837e-01,-1.273350e+00,10528
duration_flymale_framerighting,3.008567e-01,-2.282899e+00,448
duration_flymale_framestop,8.199528e-01,-2.585316e-01,85000
duration_flymale_frametouch,1.659131e-01,-1.891759e+00,10655
duration_flymale_framewalk,5.954685e-01,-3.718251e-01,115039
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.818793e+00,3.650932e-01,18263
dv_cor_flyany_frameany,-2.602452e-01,-4.816100e+00,503391
dv_cor_flyfemale_frameany,-1.535069e-01,-2.334994e+00,229097
dv_cor_flymale_frameany,-3.522832e-01,-4.053991e+00,273083
dv_ctr_flyany_frameany,-3.110456e-01,-4.437925e+00,503391
dv_ctr_flyfemale_frameany,-1.646255e-01,-1.829291e+00,229097
dv_ctr_flymale_frameany,-4.378319e-01,-4.006559e+00,273083
dv_tail_flyany_frameany,2.679052e-02,9.704380e-01,503391
dv_tail_flyfemale_frameany,3.009016e-02,8.396364e-01,229097
dv_tail_flymale_frameany,2.310744e-02,6.225944e-01,273083
dwing_angle_diff_flyany_frameany,9.646096e-05,2.757858e+00,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.275270e-03,4.340941e+00,229097
dwing_angle_diff_flymale_frameany,-1.194189e-03,-3.526159e+00,273083
dwing_angle_imbalance_flyany_frameany,-7.964676e-01,-1.159765e+00,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.941947e+00,-3.591729e+00,37568
dwing_angle_imbalance_flyfemale_frameany,-6.600502e-01,-9.548343e-01,229097
dwing_angle_imbalance_flymale_frameany,-9.082994e-01,-7.581314e-01,273083
ecc_flyany_frameany,3.570626e-01,5.841813e-01,503412
ecc_flyfemale_frameany,3.561346e-01,7.404282e-01,229107
ecc_flymale_frameany,3.576678e-01,3.269487e-01,273094
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.331048e+00,503412
fractime_flyany_framebackup,8.984688e-03,6.676458e+00,503412
fractime_flyany_framebackup_nearfly,6.231476e-03,7.339787e+00,503412
fractime_flyany_framebackup_nearwall,8.968797e-03,6.689100e+00,503412
fractime_flyany_framebackup_notnearfly_notnearwall,7.945778e-06,-1.153462e-01,503412
fractime_flyany_framebodyturn,1.320588e-02,2.687567e+00,503412
fractime_flyany_framebodyturn_nearfly,5.746784e-03,3.575022e+00,503412
fractime_flyany_framebodyturn_nearwall,1.283045e-02,2.890917e+00,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.999531e-04,-2.318361e-01,503412
fractime_flyany_framechase,2.000350e-03,-1.307266e+00,503412
fractime_flyany_framechase_notwingextension,1.922878e-03,-1.294435e+00,503412
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,503412
fractime_flyany_framecrabwalkall,1.392319e-01,3.147200e+00,503412
fractime_flyany_framecrabwalkall_nearfly,4.817724e-02,3.466276e+00,503412
fractime_flyany_framecrabwalkall_nearwall,1.388723e-01,3.144834e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.781022e-04,-3.039137e-01,503412
fractime_flyany_framecrabwalkextreme,4.987962e-03,3.608336e+00,503412
fractime_flyany_framecrabwalkextreme_nearfly,3.545803e-03,4.855091e+00,503412
fractime_flyany_framecrabwalkextreme_nearwall,4.942274e-03,3.763397e+00,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.575600e-05,3.075366e-01,503412
fractime_flyany_framejump,2.355923e-03,4.348729e-01,503412
fractime_flyany_framejump_nearfly,9.495205e-04,2.082667e+00,503412
fractime_flyany_framejump_nearwall,1.394484e-03,1.292416e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,8.521847e-04,-2.908230e-01,503412
fractime_flyany_framemove,6.956628e-01,2.975444e+00,503412
fractime_flyany_framemove_nearfly,3.230257e-01,3.790109e+00,503412
fractime_flyany_framemove_nearwall,6.592811e-01,3.504715e+00,503412
fractime_flyany_framemove_notnearfly_notnearwall,3.260749e-02,-5.831105e-01,503412
fractime_flyany_framenotanybehavior,1.924289e-01,1.845774e+00,503412
fractime_flyany_framepivotcenter,4.628416e-04,-6.537407e-01,503412
fractime_flyany_framepivotcenter_nearfly,2.979667e-04,5.996742e-01,503412
fractime_flyany_framepivotcenter_nearwall,3.794109e-04,5.095203e-01,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.356622e-05,-1.657021e+00,503412
fractime_flyany_framepivotcenter_stop,8.144422e-05,-1.466439e+00,503412
fractime_flyany_framepivottail,3.416486e-02,2.350430e+00,503412
fractime_flyany_framepivottail_nearfly,1.811240e-02,3.702652e+00,503412
fractime_flyany_framepivottail_nearwall,3.404567e-02,2.374578e+00,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-05,1.849618e-01,503412
fractime_flyany_framerighting,3.855689e-03,1.420433e+00,503412
fractime_flyany_framerighting_nearfly,9.395882e-04,8.185906e-01,503412
fractime_flyany_framerighting_nearwall,2.733348e-03,1.434761e+00,503412
fractime_flyany_framerighting_notnearfly_notnearwall,9.435611e-04,1.274080e+00,503412
fractime_flyany_framestop,3.043372e-01,-2.975444e+00,503412
fractime_flyany_framestop_nearfly,1.075302e-01,-1.495565e+00,503412
fractime_flyany_framestop_nearwall,2.275651e-01,-1.141073e+00,503412
fractime_flyany_framestop_notnearfly_notnearwall,7.050289e-02,-2.308121e+00,503412
fractime_flyany_framestop_notwinggrooming,2.310036e-01,-2.682284e+00,503412
fractime_flyany_frametouch,3.846551e-02,1.356878e+00,503412
fractime_flyany_frametouch_notchase,3.777820e-02,2.265088e+00,503412
fractime_flyany_framewalk,3.904019e-01,1.987769e+00,503412
fractime_flyany_framewalk_nearfly,1.529721e-01,2.746596e+00,503412
fractime_flyany_framewalk_nearwall,3.691986e-01,2.419084e+00,503412
fractime_flyany_framewalk_notnearfly_notnearwall,1.952675e-02,-4.068538e-01,503412
fractime_flyany_framewingextension,2.939938e-04,-1.331331e+00,503412
fractime_flyany_framewingextension_nearfly,2.304276e-04,-1.323746e+00,503412
fractime_flyany_framewingextension_notchase,2.165225e-04,-1.406022e+00,503412
fractime_flyany_framewingextension_notnearfly,6.356622e-05,-6.834947e-01,503412
fractime_flyany_framewingflick,3.496142e-04,1.514325e+00,503412
fractime_flyany_framewingflick_nearfly,2.165225e-04,7.425370e-01,503412
fractime_flyany_framewingflick_notnearfly,1.330918e-04,4.382084e+00,503412
fractime_flyany_framewinggrooming,7.462675e-02,-1.443389e+00,503412
fractime_flyany_framewinggrooming_nearfly,1.481888e-02,-7.966052e-01,503412
fractime_flyany_framewinggrooming_nearwall,3.218835e-02,1.086805e-02,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.951435e-02,-1.527978e+00,503412
fractime_flyfemale_firsthalf_framechase,6.835030e-04,-3.020577e-01,114118
fractime_flyfemale_firsthalf_frametouch,3.910864e-02,3.378017e+00,114118
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,229097
fractime_flyfemale_framebackup,9.375941e-03,6.001572e+00,229097
fractime_flyfemale_framebodyturn,1.030131e-02,5.377952e-01,229097
fractime_flyfemale_framechase,8.118832e-04,1.142702e-01,229097
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,229097
fractime_flyfemale_framecrabwalkall,1.319747e-01,4.080513e+00,229097
fractime_flyfemale_framecrabwalkextreme,5.399460e-03,7.409856e+00,229097
fractime_flyfemale_framejump,1.492817e-03,-1.275828e+00,229097
fractime_flyfemale_framemove,7.056269e-01,3.007516e+00,229097
fractime_flyfemale_framenotanybehavior,2.375238e-01,2.971714e+00,229097
fractime_flyfemale_framepivotcenter,7.944233e-04,2.550502e-01,229097
fractime_flyfemale_framepivottail,2.910121e-02,9.960827e-01,229097
fractime_flyfemale_framerighting,6.447051e-03,2.419406e+00,229097
fractime_flyfemale_framestop,2.943731e-01,-3.007516e+00,229097
fractime_flyfemale_frametouch,3.790534e-02,5.141630e+00,229097
fractime_flyfemale_framewalk,3.555175e-01,9.533935e-01,229097
fractime_flyfemale_framewingextension,1.091241e-04,-4.250228e-01,229097
fractime_flyfemale_framewingflick,2.313431e-04,2.979450e+00,229097
fractime_flyfemale_framewinggrooming,8.127125e-02,-1.088955e+00,229097
fractime_flyfemale_secondhalf_framechase,9.383308e-04,7.205091e-01,115098
fractime_flyfemale_secondhalf_frametouch,3.667310e-02,7.163191e+00,115098
fractime_flyfirsthalf_framebackup,9.463422e-03,6.959743e+00,251706
fractime_flyfirsthalf_framebodyturn,1.423486e-02,3.036802e+00,251706
fractime_flyfirsthalf_framechase,1.477915e-03,-1.316360e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.252255e-01,2.225342e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,4.497310e-03,2.958501e+00,251706
fractime_flyfirsthalf_framejump,2.792941e-03,1.111696e+00,251706
fractime_flyfirsthalf_framemove,6.861060e-01,2.613300e+00,251706
fractime_flyfirsthalf_framepivotcenter,4.926382e-04,-1.406648e-02,251706
fractime_flyfirsthalf_framepivottail,3.724583e-02,2.596159e+00,251706
fractime_flyfirsthalf_framerighting,3.484224e-03,9.612350e-01,251706
fractime_flyfirsthalf_framestop,3.138940e-01,-2.613300e+00,251706
fractime_flyfirsthalf_frametouch,4.243045e-02,9.031631e-01,251706
fractime_flyfirsthalf_framewalk,3.791884e-01,1.458195e+00,251706
fractime_flyfirsthalf_framewingextension,2.582378e-04,-1.224749e+00,251706
fractime_flyfirsthalf_framewingflick,3.734516e-04,1.128327e+00,251706
fractime_flyfirsthalf_framewinggrooming,8.170644e-02,-1.187547e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,137308
fractime_flymale_firsthalf_framechase,2.141172e-03,-1.348909e+00,137308
fractime_flymale_firsthalf_frametouch,4.527777e-02,-1.498392e-01,137308
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286020e+00,273083
fractime_flymale_framebackup,8.682342e-03,6.102741e+00,273083
fractime_flymale_framebodyturn,1.568754e-02,3.777384e+00,273083
fractime_flymale_framechase,3.006412e-03,-1.363672e+00,273083
fractime_flymale_framechase_notwingextension,2.863598e-03,-1.356229e+00,273083
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,273083
fractime_flymale_framecrabwalkall,1.458677e-01,1.889446e+00,273083
fractime_flymale_framecrabwalkextreme,4.657925e-03,1.117316e+00,273083
fractime_flymale_framejump,3.086974e-03,2.552332e+00,273083
fractime_flymale_framemove,6.887393e-01,2.630579e+00,273083
fractime_flymale_framenotanybehavior,1.541912e-01,6.958388e-01,273083
fractime_flymale_framepivotcenter,1.867564e-04,-1.870532e+00,273083
fractime_flymale_framepivottail,3.855238e-02,3.123484e+00,273083
fractime_flymale_framerighting,1.651513e-03,-2.302549e-01,273083
fractime_flymale_framestop,3.112607e-01,-2.630579e+00,273083
fractime_flymale_frametouch,3.901744e-02,-7.063607e-02,273083
fractime_flymale_frametouch_notchase,3.790789e-02,5.386938e-01,273083
fractime_flymale_framewalk,4.212602e-01,2.483166e+00,273083
fractime_flymale_framewingextension,4.504125e-04,-1.342370e+00,273083
fractime_flymale_framewingflick,4.467506e-04,8.533905e-01,273083
fractime_flymale_framewinggrooming,6.687710e-02,-1.425093e+00,273083
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,136055
fractime_flymale_secondhalf_framechase,3.873434e-03,-1.181750e+00,136055
fractime_flymale_secondhalf_frametouch,3.268531e-02,5.708312e-02,136055
fractime_flysecondhalf_framebackup,8.506665e-03,5.696760e+00,251685
fractime_flysecondhalf_framebodyturn,1.217792e-02,2.237676e+00,251685
fractime_flysecondhalf_framechase,2.522995e-03,-1.100212e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,251685
fractime_flysecondhalf_framecrabwalkall,1.532471e-01,3.779610e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,5.479071e-03,4.006977e+00,251685
fractime_flysecondhalf_framejump,1.919065e-03,-3.254744e-01,251685
fractime_flysecondhalf_framemove,7.051950e-01,3.151568e+00,251685
fractime_flysecondhalf_framepivotcenter,4.330810e-04,-1.100464e+00,251685
fractime_flysecondhalf_framepivottail,3.108648e-02,1.915326e+00,251685
fractime_flysecondhalf_framerighting,4.227507e-03,1.911860e+00,251685
fractime_flysecondhalf_framestop,2.948050e-01,-3.151568e+00,251685
fractime_flysecondhalf_frametouch,3.450345e-02,1.837435e+00,251685
fractime_flysecondhalf_framewalk,4.016449e-01,2.364287e+00,251685
fractime_flysecondhalf_framewingextension,3.297773e-04,-1.243286e+00,251685
fractime_flysecondhalf_framewingflick,3.258041e-04,1.840771e+00,251685
fractime_flysecondhalf_framewinggrooming,6.755269e-02,-1.546194e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.421292e+01,2.267536e+00,216738
magveldiff_nose2ell_flyany_frametouch,1.122233e+01,3.050247e+00,19364
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.334727e+01,1.756735e+00,98334
magveldiff_nose2ell_flyfemale_frametouch,1.014443e+01,1.870928e+00,8684
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.920065e+00,1.007533e+00,821
magveldiff_nose2ell_flymale_framenearfly,1.493329e+01,2.504170e+00,117915
magveldiff_nose2ell_flymale_frametouch,1.209104e+01,3.393928e+00,10655
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.701914e+00,7.770054e-01,503391
max_absdwing_angle_flyany_framechase,1.276187e+00,-1.448530e+00,1002
max_absdwing_angle_flyany_framenearfly,1.539797e+00,6.221464e-01,216738
max_absdwing_angle_flyany_frametouch,1.494613e+00,-1.005289e+00,19364
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.596837e+00,2.546994e+00,37568
max_absdwing_angle_flyfemale_frameany,1.631770e+00,1.212609e+00,229097
max_absdwing_angle_flyfemale_framenearfly,1.462625e+00,9.121349e-01,98334
max_absdwing_angle_flyfemale_frametouch,1.298498e+00,-1.469064e+00,8684
max_absdwing_angle_flymale_frameany,1.753731e+00,1.098819e-01,273083
max_absdwing_angle_flymale_framechase,1.293652e+00,-2.143871e+00,821
max_absdwing_angle_flymale_framenearfly,1.621004e+00,3.255257e-01,117915
max_absdwing_angle_flymale_frametouch,1.650961e+00,-5.774928e-01,10655
max_absdwing_area_flyany_frameany,3.667695e+00,1.629404e+00,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.445298e+00,1.397759e+00,37568
max_absdwing_area_flyfemale_frameany,3.940354e+00,2.233650e+00,229097
max_absdwing_area_flymale_frameany,3.425442e+00,5.807082e-01,273083
max_dwing_angle_in_flyany_frameany,1.173963e+00,1.519675e+00,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.101848e+00,1.920014e+00,229097
max_dwing_angle_in_flymale_frameany,1.231937e+00,6.349853e-01,273083
max_dwing_angle_out_flyany_frameany,1.174060e+00,1.522773e+00,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.103124e+00,1.940309e+00,229097
max_dwing_angle_out_flymale_frameany,1.230743e+00,6.190896e-01,273083
max_wing_angle_flyany_frameany,1.003978e-01,-4.956180e-01,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.499968e-02,-9.514454e-01,1002
max_wing_angle_flyany_framenearfly,8.741580e-02,-5.881069e-01,216747
max_wing_angle_flyany_frametouch,8.573379e-02,-1.386233e+00,19364
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.775843e-01,4.406705e-01,37568
max_wing_angle_flyfemale_frameany,1.079792e-01,5.651005e-01,229107
max_wing_angle_flyfemale_framenearfly,9.711625e-02,9.200801e-01,98340
max_wing_angle_flyfemale_frametouch,9.439207e-02,1.345016e+00,8684
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.339075e-02,-1.027187e+00,273094
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.151449e-02,-1.966774e+00,821
max_wing_angle_flymale_framenearfly,8.022868e-02,-1.122185e+00,117918
max_wing_angle_flymale_frametouch,7.827402e-02,-1.938142e+00,10655
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.064554e-01,-1.466209e-01,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.209415e-01,-1.030057e+00,37568
max_wing_area_flyfemale_frameany,9.388415e-01,-5.750467e-01,229107
max_wing_area_flymale_frameany,8.796442e-01,5.642853e-01,273094
mean_wing_angle_flyany_frameany,3.088495e-02,-1.102301e+00,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.097567e-02,-6.571869e-01,229107
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.028792e-02,-1.164793e+00,273094
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.728367e-01,7.685558e-03,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.775214e-01,-9.701075e-01,37568
mean_wing_area_flyfemale_frameany,8.967234e-01,-4.957209e-01,229107
mean_wing_area_flymale_frameany,8.536229e-01,7.434772e-01,273094
min_absdwing_angle_flyany_frameany,1.070990e+00,2.553375e+00,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.590334e-01,1.648091e+00,229097
min_absdwing_angle_flymale_frameany,1.164927e+00,2.441088e+00,273083
min_absdwing_area_flyany_frameany,2.378187e+00,2.288007e+00,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.375318e+00,2.055955e+00,229097
min_absdwing_area_flymale_frameany,2.380680e+00,1.778358e+00,273083
min_dwing_angle_in_flyany_frameany,-1.174060e+00,-1.522773e+00,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.103124e+00,-1.940309e+00,229097
min_dwing_angle_in_flymale_frameany,-1.230743e+00,-6.190896e-01,273083
min_dwing_angle_out_flyany_frameany,-1.173963e+00,-1.519675e+00,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.101848e+00,-1.920014e+00,229097
min_dwing_angle_out_flymale_frameany,-1.231937e+00,-6.349853e-01,273083
min_wing_angle_flyany_frameany,-3.862794e-02,-1.924324e+00,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.602782e-02,-2.556560e+00,229107
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.281491e-02,-1.172593e+00,273094
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.392179e-01,1.585682e-01,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.341012e-01,-7.498556e-01,37568
min_wing_area_flyfemale_frameany,8.546053e-01,-4.013549e-01,229107
min_wing_area_flymale_frameany,8.276016e-01,8.961880e-01,273094
nflies_close_flyany_frameany,6.011656e-01,2.557583e+00,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.016402e+00,3.165991e+00,1050
nflies_close_flyany_framebodyturn,5.954247e-01,2.264435e+00,6648
nflies_close_flyany_framebodyturnstart,6.096610e-01,2.296676e+00,2585
nflies_close_flyany_framecrabwalkallstart,5.861586e-01,1.386835e+00,7010
nflies_close_flyany_framecrabwalkextreme,1.067394e+00,3.385383e+00,2511
nflies_close_flyany_framecrabwalkextremestart,1.022662e+00,2.960373e+00,683
nflies_close_flyany_framejumpstart,8.150452e-01,3.725343e+00,448
nflies_close_flyany_framenearwall,6.676793e-01,2.448192e+00,446449
nflies_close_flyany_framepivotcenter,1.100620e+00,3.210577e+00,226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.794709e-01,3.168722e+00,4513
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.669793e-01,1.308871e+00,153207
nflies_close_flyany_frametouch,1.829616e+00,2.840341e+00,19364
nflies_close_flyany_framewalk,5.403170e-01,2.160757e+00,196533
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.332427e-01,6.824377e-02,37568
nflies_close_flyfemale_frameany,6.646196e-01,2.482814e+00,229107
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.483899e-01,2.664874e+00,273094
nflies_close_flymale_framechase,1.613272e+00,3.048241e+00,821
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060064e+00,-1.415182e+00,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472453e+00,3.522788e-01,37568
nwingsdetected_flyfemale_frameany,1.048157e+00,-1.400403e+00,229107
nwingsdetected_flymale_frameany,1.069046e+00,-1.190811e+00,273094
phi_flyany_frameany,-6.298606e-02,-6.164245e+00,503412
phisideways_flyany_framemove,4.542152e-01,2.133309e+00,350205
phisideways_flyfemale_framemove,4.800311e-01,4.406225e+00,161649
phisideways_flymale_framemove,4.322937e-01,5.113529e-01,188094
theta_mm_flyany_frameany,-3.793295e-02,-1.743688e+00,503412
velmag_ctr_flyany_frameany,9.464249e+00,2.140659e+00,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.852857e+00,1.230411e+00,4523
velmag_ctr_flyany_framebodyturn,1.152396e+01,1.182090e+00,6648
velmag_ctr_flyany_framecrabwalkall,1.470670e+01,4.020595e-01,70090
velmag_ctr_flyany_framecrabwalkextreme,8.234793e+00,1.637619e+00,2511
velmag_ctr_flyany_framejump,5.594837e+01,2.289815e+00,1186
velmag_ctr_flyany_framemove,1.328480e+01,1.523115e-02,350184
velmag_ctr_flyany_framenearfly,8.990109e+00,2.131399e+00,216738
velmag_ctr_flyany_framenearwall,9.857529e+00,1.312497e+00,446432
velmag_ctr_flyany_framenotnearfly_notnearwall,6.662317e+00,1.894290e+00,51903
velmag_ctr_flyany_framepivotcenter,2.855884e+00,5.914284e-01,226
velmag_ctr_flyany_framepivottail,1.032083e+01,7.737629e-01,17199
velmag_ctr_flyany_framerighting,1.649365e+01,2.103249e-01,1938
velmag_ctr_flyany_framestop,7.651317e-01,2.271579e+00,153207
velmag_ctr_flyany_frametouch,6.777745e+00,3.163406e+00,19364
