field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.527258e+01,2.684884e-01,715
du_tail_flyany_frameany,4.869143e+00,-1.325111e+00,479420
du_tail_flyany_framepivottail,-5.862997e-02,-2.520947e+00,13939
du_tail_flyfemale_frameany,2.845402e+00,-3.752851e+00,253906
du_tail_flymale_frameany,7.162131e+00,1.316162e+00,225053
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.425760e-01,3.092027e+00,3748
duration_flyany_framebodyturn,8.780927e-02,3.223099e+00,4282
duration_flyany_framechase,6.686772e-01,6.630017e+00,824
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.025998e-01,-4.981959e+00,19725
duration_flyany_framecrabwalkextreme,1.329369e-01,4.571379e+00,1265
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.905802e+00,1.088201e+01,198010
duration_flyany_framepivotcenter,1.029180e-01,5.107482e+00,271
duration_flyany_framepivottail,1.546977e-01,4.332412e+00,13939
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.190886e+00,7.488871e+00,281430
duration_flyany_frametouch,1.869828e-01,4.190171e-01,3431
duration_flyany_framewalk,7.073202e-01,3.327272e+00,137987
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.635011e+00,-3.486277e+00,5885
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359171e-01,6.423718e-01,1080
duration_flyfemale_framebodyturn,8.693985e-02,2.937016e+00,1481
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.011924e-01,-3.867897e+00,7528
duration_flyfemale_framecrabwalkextreme,1.414555e-01,5.994864e+00,363
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.788228e+00,3.504335e+00,68382
duration_flyfemale_framepivotcenter,1.112083e-01,6.189180e+00,210
duration_flyfemale_framepivottail,1.586232e-01,5.217576e+00,5663
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.874673e+00,1.749030e+01,185524
duration_flyfemale_frametouch,1.959386e-01,2.493204e+00,1186
duration_flyfemale_framewalk,6.089695e-01,1.742525e+00,45181
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.063707e+00,-8.923111e-02,3212
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.491583e-01,4.567414e+00,2668
duration_flymale_framebodyturn,8.875776e-02,3.163944e+00,2801
duration_flymale_framechase,5.644132e-01,2.989164e+00,715
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.037491e-01,-4.436700e+00,12197
duration_flymale_framecrabwalkextreme,1.282322e-01,1.972291e+00,902
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.088814e+00,1.450549e+01,129604
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.501887e-01,2.826486e+00,8276
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.280892e+00,1.995759e+00,95449
duration_flymale_frametouch,1.758190e-01,-8.307902e-01,2245
duration_flymale_framewalk,8.164025e-01,4.659472e+00,92806
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.149846e+00,-6.453677e+00,2464
dv_cor_flyany_frameany,1.349415e-02,7.846351e-01,479420
dv_cor_flyfemale_frameany,-2.981290e-03,-1.093412e-01,253906
dv_cor_flymale_frameany,3.209650e-02,1.092888e+00,225053
dv_ctr_flyany_frameany,2.706219e-02,9.208084e-01,479420
dv_ctr_flyfemale_frameany,-5.339540e-03,-1.125123e-01,253906
dv_ctr_flymale_frameany,6.364051e-02,1.317532e+00,225053
dv_tail_flyany_frameany,1.706458e-02,1.083384e+00,479420
dv_tail_flyfemale_frameany,-2.727746e-02,-3.440923e-01,253906
dv_tail_flymale_frameany,6.707141e-02,1.904497e+00,225053
dwing_angle_diff_flyany_frameany,8.840915e-06,9.076564e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.718133e-05,-5.854556e-01,253906
dwing_angle_diff_flymale_frameany,-3.539940e-05,1.239263e+00,225053
dwing_angle_imbalance_flyany_frameany,-5.418180e-01,3.436838e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.557186e+00,1.566115e+00,5885
dwing_angle_imbalance_flyfemale_frameany,-3.852037e-01,4.348900e+00,253906
dwing_angle_imbalance_flymale_frameany,-7.170624e-01,1.726736e+00,225053
ecc_flyany_frameany,3.710981e-01,4.898534e+00,479440
ecc_flyfemale_frameany,3.754059e-01,6.940046e+00,253917
ecc_flymale_frameany,3.662286e-01,2.586102e+00,225062
fractime_flyany_frameattemptedcopulation,1.668613e-05,-6.528626e-01,479440
fractime_flyany_framebackup,7.825797e-03,3.985505e+00,479440
fractime_flyany_framebackup_nearfly,2.598865e-03,-3.617664e-01,479440
fractime_flyany_framebackup_nearwall,7.788253e-03,3.964102e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.128650e-05,1.576771e+00,479440
fractime_flyany_framebodyturn,8.931253e-03,-9.132866e-01,479440
fractime_flyany_framebodyturn_nearfly,2.041966e-03,-3.182910e+00,479440
fractime_flyany_framebodyturn_nearwall,8.461956e-03,-9.726514e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.316369e-04,4.297860e-01,479440
fractime_flyany_framechase,1.737444e-03,-8.129669e-01,479440
fractime_flyany_framechase_notwingextension,1.724929e-03,-7.885940e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479440
fractime_flyany_framecrabwalkall,4.114175e-02,-4.516222e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.890706e-03,-4.031741e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.018021e-02,-4.481561e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.008176e-04,1.058673e+00,479440
fractime_flyany_framecrabwalkextreme,2.651010e-03,1.420560e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.591023e-04,-2.150840e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.632238e-03,2.507817e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-3.315735e-01,479440
fractime_flyany_framejump,8.343067e-06,-2.809132e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-06,-2.694592e+00,479440
fractime_flyany_framejump_nearwall,8.343067e-06,-2.629886e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.758236e+00,479440
fractime_flyany_framemove,4.130027e-01,-3.109852e+00,479440
fractime_flyany_framemove_nearfly,1.071771e-01,-4.220382e+00,479440
fractime_flyany_framemove_nearwall,3.648507e-01,-3.429435e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.243701e-02,5.968865e-01,479440
fractime_flyany_framenotanybehavior,7.094527e-02,-3.609553e+00,479440
fractime_flyany_framepivotcenter,6.048724e-04,-2.833771e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.232938e-04,7.313464e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.171533e-04,4.661065e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376606e-04,-1.156022e+00,479440
fractime_flyany_framepivotcenter_stop,1.334891e-04,-9.729631e-01,479440
fractime_flyany_framepivottail,2.907350e-02,-2.024633e-01,479440
fractime_flyany_framepivottail_nearfly,7.669364e-03,-3.163906e+00,479440
fractime_flyany_framepivottail_nearwall,2.894418e-02,-1.932792e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001168e-04,5.746280e-01,479440
fractime_flyany_framerighting,1.877190e-05,-1.701644e+00,479440
fractime_flyany_framerighting_nearfly,1.042883e-05,-1.582339e+00,479440
fractime_flyany_framerighting_nearwall,1.877190e-05,-1.527083e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.795096e+00,479440
fractime_flyany_framestop,5.869973e-01,3.109852e+00,479440
fractime_flyany_framestop_nearfly,2.410333e-01,4.518461e+00,479440
fractime_flyany_framestop_nearwall,4.012807e-01,3.182288e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.576527e-01,5.758210e-01,479440
fractime_flyany_framestop_notwinggrooming,5.747914e-01,5.098707e+00,479440
fractime_flyany_frametouch,7.156266e-03,-2.846015e+00,479440
fractime_flyany_frametouch_notchase,6.670282e-03,-3.356610e+00,479440
fractime_flyany_framewalk,2.878087e-01,-8.183776e-01,479440
fractime_flyany_framewalk_nearfly,6.705949e-02,-2.744631e+00,479440
fractime_flyany_framewalk_nearwall,2.462852e-01,-1.558751e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.698482e-02,2.125030e+00,479440
fractime_flyany_framewingextension,4.588687e-05,-1.038219e+00,479440
fractime_flyany_framewingextension_nearfly,1.668613e-05,-1.024815e+00,479440
fractime_flyany_framewingextension_notchase,3.337227e-05,-1.178712e+00,479440
fractime_flyany_framewingextension_notnearfly,2.920073e-05,-9.505383e-01,479440
fractime_flyany_framewingflick,3.545803e-05,-5.504369e-01,479440
fractime_flyany_framewingflick_nearfly,1.668613e-05,-5.326730e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-2.959831e-01,479440
fractime_flyany_framewinggrooming,1.227474e-02,-5.833584e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.086017e-03,-3.730051e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.532621e-03,-3.664283e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.722176e-03,-4.746040e+00,479440
fractime_flyfemale_firsthalf_framechase,8.630382e-04,-7.889758e-02,126298
fractime_flyfemale_firsthalf_frametouch,6.579677e-03,-3.141532e+00,126298
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,253906
fractime_flyfemale_framebackup,4.269297e-03,-7.545248e-01,253906
fractime_flyfemale_framebodyturn,5.832867e-03,-3.078067e+00,253906
fractime_flyfemale_framechase,4.292927e-04,-4.684152e-01,253906
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,253906
fractime_flyfemale_framecrabwalkall,2.964877e-02,-4.670976e+00,253906
fractime_flyfemale_framecrabwalkextreme,1.453294e-03,-1.020991e+00,253906
fractime_flyfemale_framejump,3.938465e-06,-2.725828e+00,253906
fractime_flyfemale_framemove,2.693201e-01,-5.673333e+00,253906
fractime_flyfemale_framenotanybehavior,5.472104e-02,-4.415942e+00,253906
fractime_flyfemale_framepivotcenter,8.585855e-04,8.167593e-02,253906
fractime_flyfemale_framepivottail,2.230353e-02,-1.855168e+00,253906
fractime_flyfemale_framerighting,1.575386e-05,-1.572993e+00,253906
fractime_flyfemale_framestop,7.306799e-01,5.673333e+00,253906
fractime_flyfemale_frametouch,4.671020e-03,-3.756047e+00,253906
fractime_flyfemale_framewalk,1.779438e-01,-3.941150e+00,253906
fractime_flyfemale_framewingextension,1.181540e-05,-7.606883e-01,253906
fractime_flyfemale_framewingflick,0.000000e+00,-1.385886e+00,253906
fractime_flyfemale_framewinggrooming,1.265035e-02,-5.100542e+00,253906
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.077032e+00,128069
fractime_flyfemale_secondhalf_frametouch,2.771943e-03,-4.078717e+00,128069
fractime_flyfirsthalf_framebackup,8.639246e-03,4.669206e+00,239720
fractime_flyfirsthalf_framebodyturn,9.682129e-03,-9.166381e-01,239720
fractime_flyfirsthalf_framechase,3.091106e-03,-5.868651e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.358001e-02,-4.136292e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.260971e-03,-3.808638e-01,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-2.746398e+00,239720
fractime_flyfirsthalf_framemove,4.349825e-01,-2.949536e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.216753e-04,8.855205e-01,239720
fractime_flyfirsthalf_framepivottail,3.494076e-02,8.463458e-01,239720
fractime_flyfirsthalf_framerighting,3.754380e-05,-1.480702e+00,239720
fractime_flyfirsthalf_framestop,5.650175e-01,2.949536e+00,239720
fractime_flyfirsthalf_frametouch,9.219089e-03,-2.569534e+00,239720
fractime_flyfirsthalf_framewalk,2.897756e-01,-1.057166e+00,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-8.560334e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-7.281657e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.655682e-02,-5.436931e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.053305e-05,-4.934473e-01,113422
fractime_flymale_firsthalf_framechase,5.572111e-03,-5.826442e-01,113422
fractime_flymale_firsthalf_frametouch,1.215814e-02,-1.801862e+00,113422
fractime_flymale_frameattemptedcopulation,3.554718e-05,-6.215096e-01,225053
fractime_flymale_framebackup,1.185499e-02,8.925104e+00,225053
fractime_flymale_framebodyturn,1.244596e-02,1.355076e+00,225053
fractime_flymale_framechase,3.217020e-03,-7.980739e-01,225053
fractime_flymale_framechase_notwingextension,3.203690e-03,-7.689990e-01,225053
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,225053
fractime_flymale_framecrabwalkall,5.419612e-02,-3.479052e+00,225053
fractime_flymale_framecrabwalkextreme,4.007945e-03,9.791989e-01,225053
fractime_flymale_framejump,1.333019e-05,-2.287479e+00,225053
fractime_flymale_framemove,5.758821e-01,5.404009e-01,225053
fractime_flymale_framenotanybehavior,8.929452e-02,-2.273039e+00,225053
fractime_flymale_framepivotcenter,3.199246e-04,-1.168434e+00,225053
fractime_flymale_framepivottail,3.677356e-02,1.810332e+00,225053
fractime_flymale_framerighting,2.221699e-05,-1.617920e+00,225053
fractime_flymale_framestop,4.241179e-01,-5.404009e-01,225053
fractime_flymale_frametouch,9.975428e-03,-1.978338e+00,225053
fractime_flymale_frametouch_notchase,9.286701e-03,-2.341225e+00,225053
fractime_flymale_framewalk,4.123740e-01,2.744549e+00,225053
fractime_flymale_framewingextension,7.553776e-05,-1.022550e+00,225053
fractime_flymale_framewingflick,7.553776e-05,-2.399126e-01,225053
fractime_flymale_framewinggrooming,1.094853e-02,-4.781882e+00,225053
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,111631
fractime_flymale_secondhalf_framechase,8.241438e-04,-1.009596e+00,111631
fractime_flymale_secondhalf_frametouch,7.757702e-03,-1.958077e+00,111631
fractime_flysecondhalf_framebackup,7.012933e-03,2.887213e+00,239700
fractime_flysecondhalf_framebodyturn,8.181060e-03,-8.666291e-01,239700
fractime_flysecondhalf_framechase,3.838131e-04,-1.036713e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.870672e-02,-4.543818e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.041302e-03,6.208090e-01,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.581715e+00,239700
fractime_flysecondhalf_framemove,3.909720e-01,-3.089800e+00,239700
fractime_flysecondhalf_framepivotcenter,4.881101e-04,-1.147696e+00,239700
fractime_flysecondhalf_framepivottail,2.320818e-02,-1.256139e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.871097e+00,239700
fractime_flysecondhalf_framestop,6.090280e-01,3.089800e+00,239700
fractime_flysecondhalf_frametouch,5.093867e-03,-2.818821e+00,239700
fractime_flysecondhalf_framewalk,2.858657e-01,-5.589565e-01,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-1.112045e+00,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.178104e-01,239700
fractime_flysecondhalf_framewinggrooming,7.993325e-03,-5.576102e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.019171e+00,-2.912815e+00,166940
magveldiff_nose2ell_flyany_frametouch,8.507387e+00,-1.221184e+00,3431
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.473180e+00,-4.804857e+00,94744
magveldiff_nose2ell_flyfemale_frametouch,8.107253e+00,-1.082060e+00,1186
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.744663e+00,-9.639868e-01,715
magveldiff_nose2ell_flymale_framenearfly,1.093082e+01,-6.663319e-01,72164
magveldiff_nose2ell_flymale_frametouch,8.997598e+00,-1.101122e+00,2245
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.140781e-01,-6.099443e+00,479420
max_absdwing_angle_flyany_framechase,2.122256e+00,4.134149e+00,824
max_absdwing_angle_flyany_framenearfly,9.060337e-01,-5.633483e+00,166940
max_absdwing_angle_flyany_frametouch,1.141691e+00,-3.077289e+00,3431
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.698955e+00,-5.514157e+00,5885
max_absdwing_angle_flyfemale_frameany,7.205565e-01,-6.594869e+00,253906
max_absdwing_angle_flyfemale_framenearfly,6.898192e-01,-6.752537e+00,94744
max_absdwing_angle_flyfemale_frametouch,8.579487e-01,-4.662020e+00,1186
max_absdwing_angle_flymale_frameany,1.128300e+00,-3.914277e+00,225053
max_absdwing_angle_flymale_framechase,1.886905e+00,1.420214e+00,715
max_absdwing_angle_flymale_framenearfly,1.160882e+00,-2.961251e+00,72164
max_absdwing_angle_flymale_frametouch,1.392027e+00,-1.300305e+00,2245
max_absdwing_area_flyany_frameany,2.162680e+00,-5.981924e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.642476e+00,1.847233e+00,5885
max_absdwing_area_flyfemale_frameany,1.952331e+00,-6.267501e+00,253906
max_absdwing_area_flymale_frameany,2.393107e+00,-3.449152e+00,225053
max_dwing_angle_in_flyany_frameany,7.634109e-01,-6.799688e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.325243e-01,-7.456050e+00,253906
max_dwing_angle_in_flymale_frameany,9.094477e-01,-4.401399e+00,225053
max_dwing_angle_out_flyany_frameany,7.634197e-01,-6.798812e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.326015e-01,-7.448642e+00,253906
max_dwing_angle_out_flymale_frameany,9.094123e-01,-4.395052e+00,225053
max_wing_angle_flyany_frameany,6.306046e-02,-4.023159e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.939724e-02,1.166486e+00,824
max_wing_angle_flyany_framenearfly,5.823168e-02,-3.424448e+00,166946
max_wing_angle_flyany_frametouch,6.500843e-02,-2.118686e+00,3431
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.853972e-01,-5.225114e+00,5885
max_wing_angle_flyfemale_frameany,4.642418e-02,-6.189725e+00,253917
max_wing_angle_flyfemale_framenearfly,5.026620e-02,-5.098813e+00,94748
max_wing_angle_flyfemale_frametouch,5.515155e-02,-4.291811e+00,1186
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.155958e-02,-1.285749e+00,225062
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.520105e-02,3.316831e-01,715
max_wing_angle_flymale_framenearfly,6.749782e-02,-1.578957e+00,72166
max_wing_angle_flymale_frametouch,7.517588e-02,-1.093489e+00,2245
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.033373e+00,3.615085e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.452223e-01,-1.785726e-01,5885
max_wing_area_flyfemale_frameany,1.140083e+00,4.194248e+00,253917
max_wing_area_flymale_frameany,9.134894e-01,1.752860e+00,225062
mean_wing_angle_flyany_frameany,1.617752e-02,-2.813796e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.173684e-03,-4.829310e+00,253917
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.951067e-02,-4.867559e-01,225062
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.020581e+00,4.314888e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.208768e-01,8.425778e-01,5885
mean_wing_area_flyfemale_frameany,1.132155e+00,5.116545e+00,253917
mean_wing_area_flymale_frameany,8.953726e-01,2.075590e+00,225062
min_absdwing_angle_flyany_frameany,7.520787e-01,-5.741024e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.176520e-01,-6.512464e+00,253906
min_absdwing_angle_flymale_frameany,9.027996e-01,-3.193468e+00,225053
min_absdwing_area_flyany_frameany,1.813522e+00,-5.243381e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.655664e+00,-6.375878e+00,253906
min_absdwing_area_flymale_frameany,1.990512e+00,-2.171942e+00,225053
min_dwing_angle_in_flyany_frameany,-7.634197e-01,6.798812e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.326015e-01,7.448642e+00,253906
min_dwing_angle_in_flymale_frameany,-9.094123e-01,4.395052e+00,225053
min_dwing_angle_out_flyany_frameany,-7.634109e-01,6.799688e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.325243e-01,7.456050e+00,253906
min_dwing_angle_out_flymale_frameany,-9.094477e-01,4.401399e+00,225053
min_wing_angle_flyany_frameany,-3.070542e-02,3.020995e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.807681e-02,-7.677727e-01,253917
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.253823e-02,1.298194e+00,225062
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.007789e+00,4.896256e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.965312e-01,2.388858e+00,5885
min_wing_area_flyfemale_frameany,1.124227e+00,5.871341e+00,253917
min_wing_area_flymale_frameany,8.772559e-01,2.331313e+00,225062
nflies_close_flyany_frameany,4.807859e-01,4.817245e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.022195e-01,-3.720476e+00,839
nflies_close_flyany_framebodyturn,3.385886e-01,-2.873146e+00,4282
nflies_close_flyany_framebodyturnstart,3.460687e-01,-2.860694e+00,1548
nflies_close_flyany_framecrabwalkallstart,4.183141e-01,-1.124129e+00,2933
nflies_close_flyany_framecrabwalkextreme,3.369642e-01,-5.354474e+00,1265
nflies_close_flyany_framecrabwalkextremestart,3.238496e-01,-5.613135e+00,287
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.562356e-01,5.222802e-01,367314
nflies_close_flyany_framepivotcenter,8.780423e-01,2.041209e+00,271
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.406003e-01,-3.834664e+00,3030
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.301963e-01,2.446552e+00,281430
nflies_close_flyany_frametouch,1.585220e+00,-2.074798e-01,3431
nflies_close_flyany_framewalk,3.242900e-01,-2.152304e+00,137987
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.254401e-01,6.030947e+00,5885
nflies_close_flyfemale_frameany,5.711906e-01,9.902447e-01,253917
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.796554e-01,-3.760150e-01,225062
nflies_close_flymale_framechase,1.125207e+00,-1.755428e+00,715
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050102e+00,-1.386298e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.361097e+00,-4.972337e+00,5885
nwingsdetected_flyfemale_frameany,1.010299e+00,-4.035440e+00,253917
nwingsdetected_flymale_frameany,1.094507e+00,9.217295e-01,225062
phi_flyany_frameany,-9.291728e-02,-9.078841e+00,479440
phisideways_flyany_framemove,3.676585e-01,-4.563182e+00,198010
phisideways_flyfemale_framemove,3.939201e-01,-3.733480e+00,68393
phisideways_flymale_framemove,3.381451e-01,-4.383666e+00,129613
theta_mm_flyany_frameany,-8.326724e-02,-3.083883e+00,479440
velmag_ctr_flyany_frameany,5.905490e+00,-1.872671e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.130690e+00,1.224382e+00,3748
velmag_ctr_flyany_framebodyturn,1.035843e+01,-9.416948e-01,4282
velmag_ctr_flyany_framecrabwalkall,1.177354e+01,-2.672003e+00,19725
velmag_ctr_flyany_framecrabwalkextreme,9.051256e+00,3.849276e+00,1265
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.268580e+01,-5.659372e-02,197990
velmag_ctr_flyany_framenearfly,5.014732e+00,-2.809172e+00,166940
velmag_ctr_flyany_framenearwall,6.343434e+00,-2.544584e+00,367297
velmag_ctr_flyany_framenotnearfly_notnearwall,7.419874e+00,3.152690e+00,95928
velmag_ctr_flyany_framepivotcenter,2.034338e+00,-1.206357e+00,271
velmag_ctr_flyany_framepivottail,1.014319e+01,5.171389e-02,13939
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.927189e-01,-7.907213e+00,281430
velmag_ctr_flyany_frametouch,4.801164e+00,-2.245884e+00,3431
velmag_ctr_flyany_framewalk,1.577336e+01,-1.011160e+00,137987
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.307275e-01,-3.949152e+00,5885
