field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-2.299115e-01,-1.974944e+00,1253
du_ctr_flyany_framerighting,3.942085e+00,-4.751111e-01,721
du_ctr_flyany_framestop,1.055112e-02,-7.875165e+00,386102
du_ctr_flyany_frametouch,8.856269e-01,-5.986991e+00,23400
du_ctr_flyany_framewalk,1.252110e+01,-3.205239e+00,26462
du_ctr_flyany_framewingextension,1.624544e+00,-1.487379e+00,3954
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.158106e-02,-4.093672e+00,26920
du_ctr_flyfemale_frameany,5.207316e-01,-7.180837e+00,240851
du_ctr_flymale_frameany,1.645869e+00,-5.914849e+00,214617
du_ctr_flymale_framechase,1.423469e+01,-2.307099e-01,1984
du_tail_flyany_frameany,1.050133e+00,-7.079105e+00,455468
du_tail_flyany_framepivottail,-4.508642e-01,-4.186740e+00,3745
du_tail_flyfemale_frameany,5.206397e-01,-7.180067e+00,240851
du_tail_flymale_frameany,1.644350e+00,-5.917200e+00,214617
duration_flyany_frameattemptedcopulation,8.283910e-01,3.545078e-01,973
duration_flyany_framebackup,1.117339e-01,-5.079855e+00,411
duration_flyany_framebodyturn,8.105747e-02,-2.110801e+00,817
duration_flyany_framechase,3.370024e-01,1.542362e+00,1985
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.076996e-01,-4.775144e+00,7996
duration_flyany_framecrabwalkextreme,1.497987e-01,9.619534e+00,528
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.559383e-01,-4.737728e+00,69385
duration_flyany_framepivotcenter,1.272412e-01,1.237131e+01,1253
duration_flyany_framepivottail,1.331653e-01,-1.214980e-01,3745
duration_flyany_framerighting,3.153393e-01,-2.814151e+00,721
duration_flyany_framestop,5.680426e+00,8.638514e+00,386102
duration_flyany_frametouch,4.038990e-01,1.600749e+01,23400
duration_flyany_framewalk,3.921518e-01,-3.893244e+00,26462
duration_flyany_framewingextension,7.227997e-01,6.096944e+00,3954
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.741503e+00,-2.540506e+00,26920
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.089545e-02,-1.948196e+00,233
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.655924e-01,-6.763864e+00,1589
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.412484e-01,-5.174468e+00,25905
duration_flyfemale_framepivotcenter,1.400231e-01,1.368465e+01,827
duration_flyfemale_framepivottail,1.208716e-01,-2.262870e+00,1082
duration_flyfemale_framerighting,3.858637e-01,-1.067228e+00,318
duration_flyfemale_framestop,6.664640e+00,1.701834e+01,214946
duration_flyfemale_frametouch,4.958883e-01,2.874588e+01,6713
duration_flyfemale_framewalk,3.434106e-01,-4.349602e+00,7695
duration_flyfemale_framewingextension,5.988637e-01,1.743396e+00,273
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.686415e+00,-3.238306e+00,13985
duration_flymale_frameattemptedcopulation,8.291846e-01,2.474351e-01,948
duration_flymale_framebackup,1.110502e-01,-3.802848e+00,262
duration_flymale_framebodyturn,8.120340e-02,-2.013074e+00,584
duration_flymale_framechase,3.386069e-01,3.304518e-01,1984
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.543639e-01,-2.530059e+00,6407
duration_flymale_framecrabwalkextreme,1.678789e-01,1.077847e+01,466
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.922377e-01,-3.248536e+00,43461
duration_flymale_framepivotcenter,1.131716e-01,3.123801e+00,426
duration_flymale_framepivottail,1.454700e-01,2.273870e+00,2663
duration_flymale_framerighting,2.588577e-01,-2.748241e+00,403
duration_flymale_framestop,4.584456e+00,3.506293e+00,171156
duration_flymale_frametouch,4.535792e-01,1.228190e+01,16687
duration_flymale_framewalk,4.464348e-01,-2.930365e+00,18767
duration_flymale_framewingextension,7.220388e-01,5.127649e+00,3681
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.789417e+00,2.447025e-01,12935
dv_cor_flyany_frameany,-2.000405e-02,1.929828e-01,455468
dv_cor_flyfemale_frameany,-1.513868e-03,2.305437e-01,240851
dv_cor_flymale_frameany,-4.075441e-02,2.883008e-02,214617
dv_ctr_flyany_frameany,-2.178508e-02,2.269483e-01,455468
dv_ctr_flyfemale_frameany,-9.925575e-04,2.432231e-01,240851
dv_ctr_flymale_frameany,-4.511921e-02,6.038366e-02,214617
dv_tail_flyany_frameany,-1.936644e-02,8.822003e-02,455468
dv_tail_flyfemale_frameany,-2.065284e-02,-9.253074e-02,240851
dv_tail_flymale_frameany,-1.792281e-02,1.976913e-01,214617
dwing_angle_diff_flyany_frameany,-8.924431e-05,-1.148988e+00,455468
dwing_angle_diff_flyany_framewingextension,-4.332900e-01,1.826876e+00,3954
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.529132e-04,-1.941252e+00,240851
dwing_angle_diff_flymale_frameany,9.443085e-05,1.771559e+00,214617
dwing_angle_imbalance_flyany_frameany,-5.650661e-01,3.129476e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-3.740842e-01,2.079977e+00,3954
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.546222e+00,1.411899e+00,26920
dwing_angle_imbalance_flyfemale_frameany,-4.383683e-01,3.475274e+00,240851
dwing_angle_imbalance_flymale_frameany,-7.072509e-01,1.913751e+00,214617
ecc_flyany_frameany,3.680291e-01,3.700172e+00,455487
ecc_flyfemale_frameany,3.654977e-01,3.388151e+00,240862
ecc_flymale_frameany,3.708701e-01,3.630068e+00,214625
fractime_flyany_frameattemptedcopulation,2.140566e-03,4.217210e+00,455487
fractime_flyany_framebackup,9.242854e-04,-5.168025e+00,455487
fractime_flyany_framebackup_nearfly,4.917813e-04,-4.188125e+00,455487
fractime_flyany_framebackup_nearwall,8.540310e-04,-5.236152e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-9.838469e-01,455487
fractime_flyany_framebodyturn,1.793685e-03,-6.510699e+00,455487
fractime_flyany_framebodyturn_nearfly,7.442583e-04,-5.519653e+00,455487
fractime_flyany_framebodyturn_nearwall,1.536817e-03,-6.577160e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.440445e-05,-2.542331e+00,455487
fractime_flyany_framechase,4.366755e-03,-2.569599e-01,455487
fractime_flyany_framechase_notwingextension,3.681774e-03,-2.948228e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,455487
fractime_flyany_framecrabwalkall,1.755484e-02,-6.423673e+00,455487
fractime_flyany_framecrabwalkall_nearfly,6.573184e-03,-4.605872e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.581165e-02,-6.410891e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.781809e-05,-1.428840e+00,455487
fractime_flyany_framecrabwalkextreme,1.178958e-03,-2.471941e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.264809e-04,-1.465946e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,8.518355e-04,-2.895733e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.663308e+00,455487
fractime_flyany_framejump,7.684083e-05,-2.669911e+00,455487
fractime_flyany_framejump_nearfly,4.390905e-05,-2.381328e+00,455487
fractime_flyany_framejump_nearwall,4.829995e-05,-2.213052e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.536817e-05,-2.895945e+00,455487
fractime_flyany_framemove,1.523315e-01,-9.497677e+00,455487
fractime_flyany_framemove_nearfly,9.225071e-02,-4.809189e+00,455487
fractime_flyany_framemove_nearwall,1.227126e-01,-9.634790e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.039689e-03,-3.413836e+00,455487
fractime_flyany_framenotanybehavior,5.492144e-02,-4.681207e+00,455487
fractime_flyany_framepivotcenter,2.750902e-03,1.200173e+01,455487
fractime_flyany_framepivotcenter_nearfly,2.480861e-03,2.823699e+01,455487
fractime_flyany_framepivotcenter_nearwall,1.240431e-03,8.646840e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.866134e-04,-4.354493e-01,455487
fractime_flyany_framepivotcenter_stop,3.863996e-04,4.622109e+00,455487
fractime_flyany_framepivottail,8.230751e-03,-6.415840e+00,455487
fractime_flyany_framepivottail_nearfly,3.602737e-03,-5.296458e+00,455487
fractime_flyany_framepivottail_nearwall,7.613829e-03,-6.548660e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.009908e-04,-3.019324e-01,455487
fractime_flyany_framerighting,1.589507e-03,-7.960352e-01,455487
fractime_flyany_framerighting_nearfly,1.064794e-03,9.655463e-01,455487
fractime_flyany_framerighting_nearwall,1.334835e-03,-2.837244e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.464538e-05,-2.232767e+00,455487
fractime_flyany_framestop,8.476685e-01,9.497677e+00,455487
fractime_flyany_framestop_nearfly,7.206001e-01,2.757192e+01,455487
fractime_flyany_framestop_nearwall,4.196190e-01,4.184240e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.570111e-02,-2.815903e+00,455487
fractime_flyany_framestop_notwinggrooming,7.888655e-01,1.067106e+01,455487
fractime_flyany_frametouch,5.137358e-02,4.192745e+00,455487
fractime_flyany_frametouch_notchase,4.905738e-02,5.272620e+00,455487
fractime_flyany_framewalk,5.809606e-02,-8.897643e+00,455487
fractime_flyany_framewalk_nearfly,2.312031e-02,-5.811693e+00,455487
fractime_flyany_framewalk_nearwall,4.942622e-02,-9.048295e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.842042e-03,-2.416625e+00,455487
fractime_flyany_framewingextension,8.693991e-03,2.729416e+00,455487
fractime_flyany_framewingextension_nearfly,8.674232e-03,2.762303e+00,455487
fractime_flyany_framewingextension_notchase,8.009010e-03,4.775713e+00,455487
fractime_flyany_framewingextension_notnearfly,1.975907e-05,-1.299348e+00,455487
fractime_flyany_framewingflick,3.578587e-04,3.092048e+00,455487
fractime_flyany_framewingflick_nearfly,3.446860e-04,3.747985e+00,455487
fractime_flyany_framewingflick_notnearfly,1.317271e-05,-2.067047e+00,455487
fractime_flyany_framewinggrooming,5.910158e-02,-2.180154e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.229978e-02,7.345961e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.516208e-02,-6.276686e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.250310e-02,-4.051996e+00,455487
fractime_flyfemale_firsthalf_framechase,3.337227e-05,-8.873445e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.720674e-02,9.470395e-01,119860
fractime_flyfemale_frameattemptedcopulation,1.121025e-04,2.650886e+00,240851
fractime_flyfemale_framebackup,6.477034e-04,-5.054360e+00,240851
fractime_flyfemale_framebodyturn,9.674031e-04,-6.659992e+00,240851
fractime_flyfemale_framechase,2.075972e-05,-8.344131e-01,240851
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,240851
fractime_flyfemale_framecrabwalkall,6.597440e-03,-6.601287e+00,240851
fractime_flyfemale_framecrabwalkextreme,2.947881e-04,-3.693380e+00,240851
fractime_flyfemale_framejump,6.643111e-05,-2.461207e+00,240851
fractime_flyfemale_framemove,1.075561e-01,-9.269551e+00,240851
fractime_flyfemale_framenotanybehavior,5.396698e-02,-4.787132e+00,240851
fractime_flyfemale_framepivotcenter,3.433658e-03,1.041640e+01,240851
fractime_flyfemale_framepivottail,4.509012e-03,-6.547534e+00,240851
fractime_flyfemale_framerighting,1.332774e-03,-1.152025e+00,240851
fractime_flyfemale_framestop,8.924439e-01,9.269551e+00,240851
fractime_flyfemale_frametouch,2.787200e-02,2.602826e+00,240851
fractime_flyfemale_framewalk,3.194921e-02,-8.658510e+00,240851
fractime_flyfemale_framewingextension,1.145937e-03,3.388912e+00,240851
fractime_flyfemale_framewingflick,1.245583e-04,1.470800e+00,240851
fractime_flyfemale_framewinggrooming,5.806494e-02,-2.214545e+00,240851
fractime_flyfemale_secondhalf_framechase,8.271367e-06,-7.697837e-01,120899
fractime_flyfemale_secondhalf_frametouch,2.855276e-02,4.875363e+00,120899
fractime_flyfirsthalf_framebackup,1.484188e-03,-4.390472e+00,227734
fractime_flyfirsthalf_framebodyturn,2.801514e-03,-6.179849e+00,227734
fractime_flyfirsthalf_framechase,1.769608e-03,-7.534408e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,227734
fractime_flyfirsthalf_framecrabwalkall,2.756725e-02,-5.456192e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.018732e-03,-2.675468e+00,227734
fractime_flyfirsthalf_framejump,8.343067e-05,-2.489839e+00,227734
fractime_flyfirsthalf_framemove,2.115626e-01,-8.676713e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.810296e-03,1.420046e+01,227734
fractime_flyfirsthalf_framepivottail,1.305910e-02,-5.378333e+00,227734
fractime_flyfirsthalf_framerighting,2.669781e-03,1.763585e-03,227734
fractime_flyfirsthalf_framestop,7.884374e-01,8.676713e+00,227734
fractime_flyfirsthalf_frametouch,3.758332e-02,8.725575e-01,227734
fractime_flyfirsthalf_framewalk,8.849798e-02,-8.361859e+00,227734
fractime_flyfirsthalf_framewingextension,3.214276e-03,2.601156e-01,227734
fractime_flyfirsthalf_framewingflick,1.141683e-04,-4.267609e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.479920e-02,2.257512e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.774118e-03,1.783343e+00,107782
fractime_flymale_firsthalf_framechase,3.701917e-03,-7.094277e-01,107782
fractime_flymale_firsthalf_frametouch,4.915478e-02,7.518128e-01,107782
fractime_flymale_frameattemptedcopulation,4.417171e-03,4.496228e+00,214617
fractime_flymale_framebackup,1.234758e-03,-4.176422e+00,214617
fractime_flymale_framebodyturn,2.721126e-03,-5.210772e+00,214617
fractime_flymale_framechase,9.244375e-03,-1.601507e-01,214617
fractime_flymale_framechase_notwingextension,7.790622e-03,-1.942304e-01,214617
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,214617
fractime_flymale_framecrabwalkall,2.985318e-02,-5.001250e+00,214617
fractime_flymale_framecrabwalkextreme,2.171310e-03,-1.293058e+00,214617
fractime_flymale_framejump,8.852980e-05,-2.367456e+00,214617
fractime_flymale_framemove,2.025049e-01,-8.446048e+00,214617
fractime_flymale_framenotanybehavior,5.590890e-02,-4.181966e+00,214617
fractime_flymale_framepivotcenter,1.984931e-03,1.185841e+01,214617
fractime_flymale_framepivottail,1.240815e-02,-4.988299e+00,214617
fractime_flymale_framerighting,1.877764e-03,6.007874e-02,214617
fractime_flymale_framestop,7.974951e-01,8.446048e+00,214617
fractime_flymale_frametouch,7.775246e-02,4.190607e+00,214617
fractime_flymale_frametouch_notchase,7.286003e-02,5.535336e+00,214617
fractime_flymale_framewalk,8.744414e-02,-7.461286e+00,214617
fractime_flymale_framewingextension,1.716546e-02,2.842343e+00,214617
fractime_flymale_framewingflick,6.197086e-04,3.531142e+00,214617
fractime_flymale_framewinggrooming,6.027016e-02,-1.378464e+00,214617
fractime_flymale_secondhalf_frameattemptedcopulation,6.074788e-03,8.330360e+00,106835
fractime_flymale_secondhalf_framechase,1.483596e-02,7.046316e-01,106835
fractime_flymale_secondhalf_frametouch,1.066036e-01,8.674733e+00,106835
fractime_flysecondhalf_framebackup,3.644603e-04,-5.403238e+00,227734
fractime_flysecondhalf_framebodyturn,7.860047e-04,-6.560038e+00,227734
fractime_flysecondhalf_framechase,6.964265e-03,5.222471e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.543889e-03,-6.865209e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.339282e-03,-2.141794e+00,227734
fractime_flysecondhalf_framejump,7.025741e-05,-2.582581e+00,227734
fractime_flysecondhalf_framemove,9.302959e-02,-9.739745e+00,227734
fractime_flysecondhalf_framepivotcenter,2.691737e-03,9.574095e+00,227734
fractime_flysecondhalf_framepivottail,3.403093e-03,-6.944382e+00,227734
fractime_flysecondhalf_framerighting,5.093662e-04,-1.761552e+00,227734
fractime_flysecondhalf_framestop,9.069704e-01,9.739745e+00,227734
fractime_flysecondhalf_frametouch,6.516813e-02,8.352997e+00,227734
fractime_flysecondhalf_framewalk,2.769898e-02,-8.914168e+00,227734
fractime_flysecondhalf_framewingextension,1.417443e-02,5.546816e+00,227734
fractime_flysecondhalf_framewingflick,6.015790e-04,7.560992e+00,227734
fractime_flysecondhalf_framewinggrooming,2.340889e-02,-4.479944e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.796324e+00,-8.660375e+00,370225
magveldiff_nose2ell_flyany_frametouch,3.657745e+00,-8.375660e+00,23400
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.514669e+00,-8.464533e+00,208072
magveldiff_nose2ell_flyfemale_frametouch,3.605578e+00,-7.770791e+00,6713
magveldiff_nose2ell_flyfemale_framewingextension,7.971301e+00,2.256532e-01,273
magveldiff_nose2ell_flymale_framechase,9.491234e+00,1.628497e-01,1984
magveldiff_nose2ell_flymale_framenearfly,2.121279e+00,-8.392499e+00,162153
magveldiff_nose2ell_flymale_frametouch,3.778066e+00,-7.781895e+00,16687
magveldiff_nose2ell_flymale_framewingextension,3.432951e+00,-2.094607e+00,3681
max_absdwing_angle_flyany_frameany,1.225949e+00,-3.033854e+00,455468
max_absdwing_angle_flyany_framechase,3.397026e+00,1.141968e+01,1985
max_absdwing_angle_flyany_framenearfly,1.211237e+00,-2.196248e+00,370225
max_absdwing_angle_flyany_frametouch,1.938097e+00,3.900597e+00,23400
max_absdwing_angle_flyany_framewingextension,3.375818e+00,-3.170130e+00,3954
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.128091e+00,-1.065092e+00,26920
max_absdwing_angle_flyfemale_frameany,1.067785e+00,-3.344163e+00,240851
max_absdwing_angle_flyfemale_framenearfly,1.053096e+00,-2.907872e+00,208072
max_absdwing_angle_flyfemale_frametouch,1.766787e+00,3.089056e+00,6713
max_absdwing_angle_flymale_frameany,1.403448e+00,-1.783292e+00,214617
max_absdwing_angle_flymale_framechase,3.395507e+00,8.032166e+00,1984
max_absdwing_angle_flymale_framenearfly,1.391568e+00,-8.110591e-01,162153
max_absdwing_angle_flymale_frametouch,2.167245e+00,4.246499e+00,16687
max_absdwing_area_flyany_frameany,2.691967e+00,-3.220432e+00,455468
max_absdwing_area_flyany_framewingextension,4.265677e+00,-3.199328e+00,3954
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.344945e+00,2.873170e-01,26920
max_absdwing_area_flyfemale_frameany,2.639454e+00,-3.390363e+00,240851
max_absdwing_area_flymale_frameany,2.750898e+00,-1.867425e+00,214617
max_dwing_angle_in_flyany_frameany,8.788975e-01,-4.348067e+00,455468
max_dwing_angle_in_flyany_framewingextension,1.945938e+00,-3.087292e+00,3954
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.704096e-01,-4.643653e+00,240851
max_dwing_angle_in_flymale_frameany,1.000647e+00,-2.805033e+00,214617
max_dwing_angle_out_flyany_frameany,8.788083e-01,-4.349431e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.512648e+00,-1.739358e+00,3954
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.701567e-01,-4.647393e+00,240851
max_dwing_angle_out_flymale_frameany,1.000741e+00,-2.796594e+00,214617
max_wing_angle_flyany_frameany,8.474861e-02,-1.303626e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,4.024458e-01,6.993941e-02,973
max_wing_angle_flyany_framechase,2.100659e-01,1.107204e+01,1985
max_wing_angle_flyany_framenearfly,8.614773e-02,2.450801e-01,370243
max_wing_angle_flyany_frametouch,1.374381e-01,4.233217e+00,23400
max_wing_angle_flyany_framewingextension,8.048483e-01,2.393698e+00,3954
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.516797e-01,-2.835437e-01,26920
max_wing_angle_flyfemale_frameany,8.346461e-02,-1.391879e+00,240862
max_wing_angle_flyfemale_framenearfly,8.344867e-02,-1.523773e-01,208082
max_wing_angle_flyfemale_frametouch,9.819681e-02,2.654770e+00,6713
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.618957e-02,-8.726688e-01,214625
max_wing_angle_flymale_frameattemptedcopulation,3.826129e-01,-3.245623e-01,948
max_wing_angle_flymale_framechase,2.105222e-01,7.607679e+00,1984
max_wing_angle_flymale_framenearfly,8.876407e-02,4.428768e-01,162161
max_wing_angle_flymale_frametouch,1.821577e-01,4.607553e+00,16687
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.988364e-01,2.184091e+00,455487
max_wing_area_flyany_framewingextension,1.194243e+00,-5.058861e-01,3954
max_wing_area_flyany_framewinggrooming,8.823175e-01,8.981025e-01,26920
max_wing_area_flyfemale_frameany,1.067288e+00,1.936189e+00,240862
max_wing_area_flymale_frameany,9.220171e-01,1.746903e+00,214625
mean_wing_angle_flyany_frameany,2.626247e-02,-8.838402e-01,455487
mean_wing_angle_flyany_framewingextension,4.325864e-01,1.930855e+00,3954
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.428789e-02,-8.962311e-01,240862
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.847844e-02,-5.914841e-01,214625
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.669939e-01,2.279612e+00,455487
mean_wing_area_flyany_framewingextension,9.221331e-01,-2.113380e-01,3954
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.410402e-01,1.609766e+00,26920
mean_wing_area_flyfemale_frameany,1.029105e+00,2.043510e+00,240862
mean_wing_area_flymale_frameany,8.972901e-01,1.849973e+00,214625
min_absdwing_angle_flyany_frameany,7.543249e-01,-5.832069e+00,455468
min_absdwing_angle_flyany_framewingextension,1.207889e+00,-1.931423e+00,3954
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.435753e-01,-5.884073e+00,240851
min_absdwing_angle_flymale_frameany,8.786121e-01,-4.006816e+00,214617
min_absdwing_area_flyany_frameany,1.856584e+00,-5.023480e+00,455468
min_absdwing_area_flyany_framewingextension,1.823377e+00,-1.845923e+00,3954
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.761765e+00,-5.508912e+00,240851
min_absdwing_area_flymale_frameany,1.962994e+00,-2.774130e+00,214617
min_dwing_angle_in_flyany_frameany,-8.788083e-01,4.349431e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.512648e+00,1.739358e+00,3954
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.701567e-01,4.647393e+00,240851
min_dwing_angle_in_flymale_frameany,-1.000741e+00,2.796594e+00,214617
min_dwing_angle_out_flyany_frameany,-8.788975e-01,4.348067e+00,455468
min_dwing_angle_out_flyany_framewingextension,-1.945938e+00,3.087292e+00,3954
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.704096e-01,4.643653e+00,240851
min_dwing_angle_out_flymale_frameany,-1.000647e+00,2.805033e+00,214617
min_wing_angle_flyany_frameany,-3.222366e-02,1.703523e-01,455487
min_wing_angle_flyany_framewingextension,6.032443e-02,-8.398899e-01,3954
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.488883e-02,2.811964e-01,240862
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.923268e-02,1.375069e-01,214625
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.351513e-01,2.318318e+00,455487
min_wing_area_flyany_framewingextension,6.500236e-01,2.923472e-01,3954
min_wing_area_flyany_framewinggrooming,3.997629e-01,2.557552e+00,26920
min_wing_area_flyfemale_frameany,9.909219e-01,2.085771e+00,240862
min_wing_area_flymale_frameany,8.725630e-01,1.900518e+00,214625
nflies_close_flyany_frameany,1.848593e+00,2.544717e+01,455487
nflies_close_flyany_frameattemptedcopulation,2.026018e+00,4.015046e+00,973
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.067001e+00,1.299477e+01,817
nflies_close_flyany_framebodyturnstart,1.108434e+00,1.344136e+01,327
nflies_close_flyany_framecrabwalkallstart,1.463171e+00,1.712271e+01,1014
nflies_close_flyany_framecrabwalkextreme,1.498383e+00,9.272649e+00,528
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.952438e+00,2.563974e+01,247025
nflies_close_flyany_framepivotcenter,2.326141e+00,1.172212e+01,1253
nflies_close_flyany_framepivotcenterstart,2.313660e+00,1.102432e+01,299
nflies_close_flyany_framepivottailstart,1.049541e+00,8.427096e+00,871
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.918881e+00,2.744597e+01,386102
nflies_close_flyany_frametouch,2.736780e+00,1.232972e+01,23400
nflies_close_flyany_framewalk,1.116690e+00,1.429511e+01,26462
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.781436e+00,3.260745e+01,26920
nflies_close_flyfemale_frameany,2.110935e+00,2.610602e+01,240862
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.554181e+00,2.234745e+01,214625
nflies_close_flymale_framechase,2.024070e+00,6.656517e+00,1984
nflies_close_flymale_framewingextension,2.033938e+00,5.734088e+00,3681
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059251e+00,-5.099153e-01,455487
nwingsdetected_flyany_framewingextension,1.977638e+00,8.011826e-01,3954
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491621e+00,2.165812e+00,26920
nwingsdetected_flyfemale_frameany,1.047056e+00,-6.830377e-01,240862
nwingsdetected_flymale_frameany,1.072937e+00,-1.628704e-01,214625
phi_flyany_frameany,-3.316299e-02,-3.273510e+00,455487
phisideways_flyany_framemove,5.548977e-01,8.303203e+00,69385
phisideways_flyfemale_framemove,5.825896e-01,1.110684e+01,25916
phisideways_flymale_framemove,5.236962e-01,4.815724e+00,43469
theta_mm_flyany_frameany,-1.499744e-01,-5.720296e+00,455487
velmag_ctr_flyany_frameany,1.763232e+00,-7.540393e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,2.602305e+00,-1.124074e+00,973
velmag_ctr_flyany_framebackup,7.868737e+00,-8.762518e-01,411
velmag_ctr_flyany_framebodyturn,7.602406e+00,-4.875678e+00,817
