field,value,zscore,nflyframes
du_ctr_flyany_framemove,9.091506e+00,-1.363780e+00,356388
du_ctr_flyany_framenearfly,5.578307e+00,2.834516e-01,196876
du_ctr_flyany_framenearwall,6.641141e+00,-1.737359e-01,418794
du_ctr_flyany_framenotnearfly_notnearwall,5.712271e+00,1.843938e+00,71999
du_ctr_flyany_framepivotcenter,1.797675e-01,-3.577304e-01,316
du_ctr_flyany_framerighting,4.139598e+00,-1.112610e-01,3351
du_ctr_flyany_framestop,1.181489e-01,1.590219e+00,147056
du_ctr_flyany_frametouch,1.924507e+00,-1.380881e+00,15947
du_ctr_flyany_framewalk,1.467709e+01,-9.398885e-01,177278
du_ctr_flyany_framewingextension,5.666578e+00,2.031504e+00,842
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.062918e-01,-4.313152e-01,21903
du_ctr_flyfemale_frameany,6.148904e+00,8.001483e-01,251742
du_ctr_flymale_frameany,6.873446e+00,5.697903e-01,249733
du_ctr_flymale_framechase,1.371585e+01,-4.429054e-01,2472
du_tail_flyany_frameany,6.491198e+00,7.083101e-01,503444
du_tail_flyany_framepivottail,1.621843e-01,-1.252303e+00,11731
du_tail_flyfemale_frameany,6.148245e+00,8.008566e-01,251742
du_tail_flymale_frameany,6.874201e+00,5.711421e-01,249733
duration_flyany_frameattemptedcopulation,6.670267e-01,-3.647457e-01,335
duration_flyany_framebackup,1.360418e-01,1.610951e+00,2892
duration_flyany_framebodyturn,7.998086e-02,-2.534567e+00,5500
duration_flyany_framechase,2.230703e-01,-7.203580e-03,2909
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.809070e-01,-5.933425e-02,54330
duration_flyany_framecrabwalkextreme,1.158251e-01,-5.960739e-01,1967
duration_flyany_framejump,8.678050e-02,-4.213882e-01,1120
duration_flyany_framemove,1.570677e+00,9.071720e-01,356410
duration_flyany_framepivotcenter,7.759744e-02,-2.223413e+00,316
duration_flyany_framepivottail,1.157116e-01,-3.703844e+00,11731
duration_flyany_framerighting,3.825228e-01,-6.954218e-01,3351
duration_flyany_framestop,6.412273e-01,-7.976299e-01,147056
duration_flyany_frametouch,1.786172e-01,-3.405692e-01,15947
duration_flyany_framewalk,5.052060e-01,-1.140303e+00,177281
duration_flyany_framewingextension,3.532124e-01,5.614835e-01,842
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.078821e+00,9.265584e-01,21903
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.367815e-01,8.894037e-01,1577
duration_flyfemale_framebodyturn,8.133931e-02,-1.163086e+00,2820
duration_flyfemale_framechase,7.602489e-02,-6.565106e-01,437
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.440018e-01,-1.850135e-01,22669
duration_flyfemale_framecrabwalkextreme,1.052517e-01,-2.490632e+00,569
duration_flyfemale_framejump,8.921215e-02,9.981172e-02,673
duration_flyfemale_framemove,1.490251e+00,9.795497e-01,169916
duration_flyfemale_framepivotcenter,7.818737e-02,-2.400394e+00,263
duration_flyfemale_framepivottail,1.170906e-01,-2.660414e+00,6057
duration_flyfemale_framerighting,4.298482e-01,-8.895705e-03,1787
duration_flyfemale_framestop,7.225601e-01,-9.632457e-01,81826
duration_flyfemale_frametouch,1.533916e-01,-1.694089e+00,5912
duration_flyfemale_framewalk,4.992212e-01,-6.345178e-01,87375
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.197049e+00,5.036468e-01,14879
duration_flymale_frameattemptedcopulation,7.040363e-01,-3.015822e-01,326
duration_flymale_framebackup,1.357055e-01,1.881119e+00,1302
duration_flymale_framebodyturn,7.849539e-02,-3.505167e+00,2675
duration_flymale_framechase,2.971755e-01,4.776193e-02,2472
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.173516e-01,6.268842e-02,31594
duration_flymale_framecrabwalkextreme,1.265690e-01,1.526277e+00,1387
duration_flymale_framejump,8.462657e-02,-8.104864e-01,432
duration_flymale_framemove,1.643092e+00,6.445154e-01,185429
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.140629e-01,-4.496004e+00,5661
duration_flymale_framerighting,3.886257e-01,2.197773e-01,1500
duration_flymale_framestop,5.588449e-01,-5.445991e-01,64304
duration_flymale_frametouch,1.990918e-01,3.035338e-01,9913
duration_flymale_framewalk,5.092378e-01,-1.479802e+00,89828
duration_flymale_framewingextension,3.497923e-01,1.315287e-01,701
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.756864e+00,-4.492285e-01,6480
dv_cor_flyany_frameany,-1.096660e-01,-1.625069e+00,503444
dv_cor_flyfemale_frameany,1.638391e-02,4.043948e-01,251742
dv_cor_flymale_frameany,-2.393459e-01,-2.415437e+00,249733
dv_ctr_flyany_frameany,-1.402696e-01,-1.646920e+00,503444
dv_ctr_flyfemale_frameany,1.522626e-02,3.278624e-01,251742
dv_ctr_flymale_frameany,-3.007112e-01,-2.453679e+00,249733
dv_tail_flyany_frameany,-1.246306e-01,-2.560880e+00,503444
dv_tail_flyfemale_frameany,-9.177772e-03,1.603778e-01,251742
dv_tail_flymale_frameany,-2.404413e-01,-3.724240e+00,249733
dwing_angle_diff_flyany_frameany,-4.648175e-05,-1.532396e-01,503444
dwing_angle_diff_flyany_framewingextension,-6.746581e-01,1.203332e+00,842
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.314775e-04,2.334171e+00,251742
dwing_angle_diff_flymale_frameany,-1.075420e-03,-2.968254e+00,249733
dwing_angle_imbalance_flyany_frameany,-7.761702e-01,-8.207172e-01,503444
dwing_angle_imbalance_flyany_framewingextension,-1.163621e+00,5.815677e-01,842
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.637637e+00,1.708426e-01,21903
dwing_angle_imbalance_flyfemale_frameany,-6.909432e-01,-1.373982e+00,251742
dwing_angle_imbalance_flymale_frameany,-8.553166e-01,-2.180565e-01,249733
ecc_flyany_frameany,3.538251e-01,-1.207785e+00,503466
ecc_flyfemale_frameany,3.499378e-01,-2.310217e+00,251754
ecc_flymale_frameany,3.575832e-01,-2.110786e-01,249743
fractime_flyany_frameattemptedcopulation,6.653875e-04,8.786998e-01,503466
fractime_flyany_framebackup,5.744181e-03,1.363809e+00,503466
fractime_flyany_framebackup_nearfly,3.767881e-03,1.980986e+00,503466
fractime_flyany_framebackup_nearwall,5.714388e-03,1.389137e+00,503466
fractime_flyany_framebackup_notnearfly_notnearwall,1.588985e-05,-1.392881e+00,503466
fractime_flyany_framebodyturn,1.092427e-02,4.395120e-01,503466
fractime_flyany_framebodyturn_nearfly,4.286287e-03,7.560511e-01,503466
fractime_flyany_framebodyturn_nearwall,1.003841e-02,1.647557e-01,503466
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.197042e-04,3.025789e+00,503466
fractime_flyany_framechase,5.795823e-03,4.179598e-02,503466
fractime_flyany_framechase_notwingextension,4.896061e-03,-8.670610e-03,503466
fractime_flyany_framecopulation,5.164202e-05,3.786389e+00,503466
fractime_flyany_framecrabwalkall,1.079120e-01,9.695153e-01,503466
fractime_flyany_framecrabwalkall_nearfly,3.500137e-02,1.158076e+00,503466
fractime_flyany_framecrabwalkall_nearwall,1.068672e-01,9.614085e-01,503466
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.462136e-04,-3.259261e-01,503466
fractime_flyany_framecrabwalkextreme,3.906917e-03,1.905073e+00,503466
fractime_flyany_framecrabwalkextreme_nearfly,2.109378e-03,1.403688e+00,503466
fractime_flyany_framecrabwalkextreme_nearwall,3.765895e-03,1.938463e+00,503466
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171086e-05,-1.234716e+00,503466
fractime_flyany_framejump,2.224579e-03,6.161675e-01,503466
fractime_flyany_framejump_nearfly,6.534701e-04,1.097302e+00,503466
fractime_flyany_framejump_nearwall,9.533911e-04,4.939341e-01,503466
fractime_flyany_framejump_notnearfly_notnearwall,1.118248e-03,7.905007e-01,503466
fractime_flyany_framemove,7.079127e-01,3.033604e+00,503466
fractime_flyany_framemove_nearfly,2.925322e-01,2.762655e+00,503466
fractime_flyany_framemove_nearwall,6.441686e-01,3.085169e+00,503466
fractime_flyany_framemove_notnearfly_notnearwall,5.290129e-02,6.217284e-01,503466
fractime_flyany_framenotanybehavior,2.531492e-01,3.727803e+00,503466
fractime_flyany_framepivotcenter,6.614151e-04,4.312359e-01,503466
fractime_flyany_framepivotcenter_nearfly,2.562239e-04,2.852599e-01,503466
fractime_flyany_framepivotcenter_nearwall,4.568332e-04,1.317500e+00,503466
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.608847e-04,-6.457139e-01,503466
fractime_flyany_framepivotcenter_stop,1.787608e-04,2.647158e-01,503466
fractime_flyany_framepivottail,2.330048e-02,-1.710115e+00,503466
fractime_flyany_framepivottail_nearfly,1.130364e-02,-6.956281e-01,503466
fractime_flyany_framepivottail_nearwall,2.309987e-02,-1.685980e+00,503466
fractime_flyany_framepivottail_notnearfly_notnearwall,1.012978e-04,-1.403921e+00,503466
fractime_flyany_framerighting,6.661820e-03,3.403657e+00,503466
fractime_flyany_framerighting_nearfly,2.008080e-03,3.445922e+00,503466
fractime_flyany_framerighting_nearwall,4.957634e-03,3.874002e+00,503466
fractime_flyany_framerighting_notnearfly_notnearwall,1.406252e-03,1.865045e+00,503466
fractime_flyany_framestop,2.920873e-01,-3.033604e+00,503466
fractime_flyany_framestop_nearfly,9.853496e-02,-1.759455e+00,503466
fractime_flyany_framestop_nearwall,1.876870e-01,-1.909419e+00,503466
fractime_flyany_framestop_notnearfly_notnearwall,9.011333e-02,-1.657957e+00,503466
fractime_flyany_framestop_notwinggrooming,2.490317e-01,-2.200257e+00,503466
fractime_flyany_frametouch,3.167443e-02,9.025852e-01,503466
fractime_flyany_frametouch_notchase,2.936246e-02,1.053865e+00,503466
fractime_flyany_framewalk,3.521211e-01,9.909197e-01,503466
fractime_flyany_framewalk_nearfly,1.190746e-01,9.088857e-01,503466
fractime_flyany_framewalk_nearwall,3.128672e-01,7.468183e-01,503466
fractime_flyany_framewalk_notnearfly_notnearwall,3.379771e-02,1.041231e+00,503466
fractime_flyany_framewingextension,1.688297e-03,2.159456e-02,503466
fractime_flyany_framewingextension_nearfly,1.634668e-03,3.279023e-02,503466
fractime_flyany_framewingextension_notchase,7.885339e-04,-1.793235e-01,503466
fractime_flyany_framewingextension_notnearfly,5.362825e-05,-6.199644e-01,503466
fractime_flyany_framewingflick,3.436180e-04,2.236199e+00,503466
fractime_flyany_framewingflick_nearfly,2.919760e-04,2.521030e+00,503466
fractime_flyany_framewingflick_notnearfly,5.164202e-05,-5.594268e-01,503466
fractime_flyany_framewinggrooming,4.350443e-02,-3.184114e+00,503466
fractime_flyany_framewinggrooming_nearfly,8.244847e-03,-2.301782e+00,503466
fractime_flyany_framewinggrooming_nearwall,1.255497e-02,-2.288389e+00,503466
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.741595e-02,-2.347084e+00,503466
fractime_flyfemale_firsthalf_framechase,3.295768e-03,2.858347e+00,128043
fractime_flyfemale_firsthalf_frametouch,2.438243e-02,1.131407e-01,128043
fractime_flyfemale_frameattemptedcopulation,3.575089e-05,2.880387e-01,251742
fractime_flyfemale_framebackup,6.264350e-03,1.552091e+00,251742
fractime_flyfemale_framebodyturn,1.120194e-02,1.059891e+00,251742
fractime_flyfemale_framechase,1.771655e-03,1.840922e+00,251742
fractime_flyfemale_framecopulation,1.588928e-05,8.972911e-01,251742
fractime_flyfemale_framecrabwalkall,9.004854e-02,9.255162e-01,251742
fractime_flyfemale_framecrabwalkextreme,2.260251e-03,2.823321e-01,251742
fractime_flyfemale_framejump,2.677344e-03,4.953345e-01,251742
fractime_flyfemale_framemove,6.749609e-01,2.186447e+00,251742
fractime_flyfemale_framenotanybehavior,2.408100e-01,2.202373e+00,251742
fractime_flyfemale_framepivotcenter,1.060610e-03,1.153797e+00,251742
fractime_flyfemale_framepivottail,2.406829e-02,-9.552590e-01,251742
fractime_flyfemale_framerighting,7.122371e-03,2.264011e+00,251742
fractime_flyfemale_framestop,3.250391e-01,-2.186447e+00,251742
fractime_flyfemale_frametouch,2.348436e-02,9.203805e-01,251742
fractime_flyfemale_framewalk,3.470815e-01,1.226916e+00,251742
fractime_flyfemale_framewingextension,5.918758e-04,1.466050e+00,251742
fractime_flyfemale_framewingflick,4.528446e-04,1.019348e+01,251742
fractime_flyfemale_framewinggrooming,5.910416e-02,-2.090168e+00,251742
fractime_flyfemale_secondhalf_framechase,1.937875e-04,-5.243110e-01,123847
fractime_flyfemale_secondhalf_frametouch,2.264891e-02,2.119379e+00,123847
fractime_flyfirsthalf_framebackup,4.814901e-03,-3.096330e-02,262103
fractime_flyfirsthalf_framebodyturn,1.146114e-02,3.164557e-01,262103
fractime_flyfirsthalf_framechase,8.882004e-03,2.350156e-01,262103
fractime_flyfirsthalf_framecopulation,9.919764e-05,3.802629e+00,262103
fractime_flyfirsthalf_framecrabwalkall,1.065688e-01,1.032401e+00,262103
fractime_flyfirsthalf_framecrabwalkextreme,3.723727e-03,1.764317e+00,262103
fractime_flyfirsthalf_framejump,2.022106e-03,7.016549e-02,262103
fractime_flyfirsthalf_framemove,7.075615e-01,2.828292e+00,262103
fractime_flyfirsthalf_framepivotcenter,5.722941e-04,2.265303e-01,262103
fractime_flyfirsthalf_framepivottail,2.268192e-02,-2.472609e+00,262103
fractime_flyfirsthalf_framerighting,7.020141e-03,3.058466e+00,262103
fractime_flyfirsthalf_framestop,2.924385e-01,-2.828292e+00,262103
fractime_flyfirsthalf_frametouch,3.572641e-02,5.789238e-01,262103
fractime_flyfirsthalf_framewalk,3.561997e-01,9.469286e-01,262103
fractime_flyfirsthalf_framewingextension,2.884362e-03,3.007713e-01,262103
fractime_flyfirsthalf_framewingflick,4.082365e-04,2.145974e+00,262103
fractime_flyfirsthalf_framewinggrooming,4.647028e-02,-3.152377e+00,262103
fractime_flymale_firsthalf_frameattemptedcopulation,2.113325e-03,1.295577e+00,133439
fractime_flymale_firsthalf_framechase,1.428368e-02,7.087292e-02,133439
fractime_flymale_firsthalf_frametouch,4.677793e-02,6.014729e-01,133439
fractime_flymale_frameattemptedcopulation,1.305394e-03,9.171102e-01,249733
fractime_flymale_framebackup,5.213568e-03,8.316239e-01,249733
fractime_flymale_framebodyturn,1.071144e-02,-1.387197e-01,249733
fractime_flymale_framechase,9.898572e-03,-3.414919e-02,249733
fractime_flymale_framechase_notwingextension,8.441015e-03,-7.221885e-02,249733
fractime_flymale_framecopulation,8.809408e-05,7.282966e+00,249733
fractime_flymale_framecrabwalkall,1.265111e-01,8.784276e-01,249733
fractime_flymale_framecrabwalkextreme,5.553932e-03,2.579245e+00,249733
fractime_flymale_framejump,1.753873e-03,5.983442e-01,249733
fractime_flymale_framemove,7.425090e-01,3.619625e+00,249733
fractime_flymale_framenotanybehavior,2.646547e-01,5.176250e+00,249733
fractime_flymale_framepivotcenter,2.522694e-04,-1.151017e+00,249733
fractime_flymale_framepivottail,2.266821e-02,-2.155551e+00,249733
fractime_flymale_framerighting,6.006415e-03,4.678403e+00,249733
fractime_flymale_framestop,2.574910e-01,-3.619625e+00,249733
fractime_flymale_frametouch,3.969439e-02,7.327650e-01,249733
fractime_flymale_frametouch_notchase,3.591436e-02,9.539347e-01,249733
fractime_flymale_framewalk,3.596962e-01,6.474778e-01,249733
fractime_flymale_framewingextension,2.806998e-03,-5.046055e-02,249733
fractime_flymale_framewingflick,2.362523e-04,-4.156844e-02,249733
fractime_flymale_framewinggrooming,2.594771e-02,-3.498372e+00,249733
fractime_flymale_secondhalf_frameattemptedcopulation,3.773714e-04,-1.962520e-02,116596
fractime_flymale_secondhalf_framechase,4.854369e-03,-2.498061e-01,116596
fractime_flymale_secondhalf_frametouch,3.178497e-02,7.389738e-01,116596
fractime_flysecondhalf_framebackup,6.753929e-03,2.722017e+00,241341
fractime_flysecondhalf_framebodyturn,1.034221e-02,5.135842e-01,241341
fractime_flysecondhalf_framechase,2.444674e-03,-2.936462e-01,241341
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,241341
fractime_flysecondhalf_framecrabwalkall,1.093681e-01,8.442056e-01,241341
fractime_flysecondhalf_framecrabwalkextreme,4.106223e-03,1.950157e+00,241341
fractime_flysecondhalf_framejump,2.444674e-03,1.155140e+00,241341
fractime_flysecondhalf_framemove,7.082676e-01,3.064081e+00,241341
fractime_flysecondhalf_framepivotcenter,7.582632e-04,5.908538e-01,241341
fractime_flysecondhalf_framepivottail,2.397438e-02,-7.612022e-01,241341
fractime_flysecondhalf_framerighting,6.273281e-03,3.592084e+00,241341
fractime_flysecondhalf_framestop,2.917324e-01,-3.064081e+00,241341
fractime_flysecondhalf_frametouch,2.727676e-02,1.185875e+00,241341
fractime_flysecondhalf_framewalk,3.477113e-01,9.704865e-01,241341
fractime_flysecondhalf_framewingextension,3.894904e-04,-3.908281e-01,241341
fractime_flysecondhalf_framewingflick,2.734720e-04,1.954793e+00,241341
fractime_flysecondhalf_framewinggrooming,4.028739e-02,-2.865924e+00,241341
magveldiff_nose2ell_flyany_framenearfly,1.212218e+01,6.402144e-01,196876
magveldiff_nose2ell_flyany_frametouch,8.839234e+00,-6.810360e-01,15947
magveldiff_nose2ell_flyfemale_framechase,8.393829e+00,-8.534731e-01,437
magveldiff_nose2ell_flyfemale_framenearfly,1.174599e+01,7.087888e-01,97214
magveldiff_nose2ell_flyfemale_frametouch,8.939029e+00,1.362952e-01,5912
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.050378e+01,1.556476e+00,2472
magveldiff_nose2ell_flymale_framenearfly,1.254427e+01,5.752612e-01,98751
magveldiff_nose2ell_flymale_frametouch,8.909082e+00,-1.104938e+00,9913
magveldiff_nose2ell_flymale_framewingextension,6.298169e+00,-1.965657e-01,701
max_absdwing_angle_flyany_frameany,1.632021e+00,1.000901e+00,503444
max_absdwing_angle_flyany_framechase,1.592406e+00,1.196871e+00,2909
max_absdwing_angle_flyany_framenearfly,1.591602e+00,2.223680e+00,196876
max_absdwing_angle_flyany_frametouch,1.743121e+00,2.091847e+00,15947
max_absdwing_angle_flyany_framewingextension,4.991124e+00,-3.713072e-01,842
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.138339e+00,-1.137765e+00,21903
max_absdwing_angle_flyfemale_frameany,1.642055e+00,1.850121e+00,251742
max_absdwing_angle_flyfemale_framenearfly,1.654998e+00,3.532784e+00,97214
max_absdwing_angle_flyfemale_frametouch,1.735247e+00,2.585797e+00,5912
max_absdwing_angle_flymale_frameany,1.610022e+00,-2.090029e-02,249733
max_absdwing_angle_flymale_framechase,1.811390e+00,1.026271e+00,2472
max_absdwing_angle_flymale_framenearfly,1.513254e+00,4.904399e-01,98751
max_absdwing_angle_flymale_frametouch,1.755019e+00,1.333300e+00,9913
max_absdwing_area_flyany_frameany,3.491351e+00,1.459929e+00,503444
max_absdwing_area_flyany_framewingextension,5.682227e+00,-9.105419e-01,842
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.503593e+00,7.904002e-01,21903
max_absdwing_area_flyfemale_frameany,3.734966e+00,1.716179e+00,251742
max_absdwing_area_flymale_frameany,3.227065e+00,5.783472e-01,249733
max_dwing_angle_in_flyany_frameany,1.147540e+00,1.561044e+00,503444
max_dwing_angle_in_flyany_framewingextension,3.164139e+00,-2.463397e-01,842
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.107689e+00,2.332132e+00,251742
max_dwing_angle_in_flymale_frameany,1.182829e+00,5.311827e-01,249733
max_dwing_angle_out_flyany_frameany,1.147494e+00,1.560904e+00,503444
max_dwing_angle_out_flyany_framewingextension,2.489481e+00,1.383039e+00,842
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.108521e+00,2.341212e+00,251742
max_dwing_angle_out_flymale_frameany,1.181754e+00,5.178026e-01,249733
max_wing_angle_flyany_frameany,8.759690e-02,-6.420225e-01,503466
max_wing_angle_flyany_frameattemptedcopulation,3.500173e-01,-6.447702e-01,335
max_wing_angle_flyany_framechase,1.006199e-01,2.138835e+00,2909
max_wing_angle_flyany_framenearfly,8.453530e-02,3.624778e-01,196889
max_wing_angle_flyany_frametouch,9.570732e-02,8.234573e-01,15947
max_wing_angle_flyany_framewingextension,6.444923e-01,-1.462457e+00,842
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.024116e-01,-3.689069e+00,21903
max_wing_angle_flyfemale_frameany,9.581984e-02,1.951975e-01,251754
max_wing_angle_flyfemale_framenearfly,9.322896e-02,1.365826e+00,97220
max_wing_angle_flyfemale_frametouch,9.275588e-02,1.659426e+00,5912
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.860695e-02,-1.106554e+00,249743
max_wing_angle_flymale_frameattemptedcopulation,3.554724e-01,-6.898235e-01,326
max_wing_angle_flymale_framechase,1.057034e-01,1.583492e+00,2472
max_wing_angle_flymale_framenearfly,7.459255e-02,-4.124164e-01,98758
max_wing_angle_flymale_frametouch,9.616684e-02,3.680564e-01,9913
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.814559e-01,-1.200295e+00,503466
max_wing_area_flyany_framewingextension,1.151382e+00,-1.615037e+00,842
max_wing_area_flyany_framewinggrooming,7.952116e-01,-2.337546e+00,21903
max_wing_area_flyfemale_frameany,9.104392e-01,-1.774508e+00,251754
max_wing_area_flymale_frameany,8.524308e-01,-3.084872e-01,249743
mean_wing_angle_flyany_frameany,1.982655e-02,-1.722593e+00,503466
mean_wing_angle_flyany_framewingextension,3.772013e-01,-5.383047e-01,842
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.334580e-02,-1.040627e+00,251754
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.575378e-02,-1.804234e+00,249743
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.560886e-01,-9.618307e-01,503466
mean_wing_area_flyany_framewingextension,9.118551e-01,-7.673572e-01,842
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.742593e-01,-1.627535e+00,21903
mean_wing_area_flyfemale_frameany,8.755697e-01,-1.662512e+00,251754
mean_wing_area_flymale_frameany,8.370107e-01,3.913709e-02,249743
min_absdwing_angle_flyany_frameany,1.032648e+00,2.057943e+00,503444
min_absdwing_angle_flyany_framewingextension,1.685579e+00,4.868605e-01,842
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.790188e-01,2.426791e+00,251742
min_absdwing_angle_flymale_frameany,1.085819e+00,1.253441e+00,249733
min_absdwing_area_flyany_frameany,2.369405e+00,2.469804e+00,503444
min_absdwing_area_flyany_framewingextension,2.494160e+00,3.368931e-01,842
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.360334e+00,1.745881e+00,251742
min_absdwing_area_flymale_frameany,2.375310e+00,2.354103e+00,249733
min_dwing_angle_in_flyany_frameany,-1.147494e+00,-1.560904e+00,503444
min_dwing_angle_in_flyany_framewingextension,-2.489481e+00,-1.383039e+00,842
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.108521e+00,-2.341212e+00,251742
min_dwing_angle_in_flymale_frameany,-1.181754e+00,-5.178026e-01,249733
min_dwing_angle_out_flyany_frameany,-1.147540e+00,-1.561044e+00,503444
min_dwing_angle_out_flyany_framewingextension,-3.164139e+00,2.463397e-01,842
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.107689e+00,-2.332132e+00,251742
min_dwing_angle_out_flymale_frameany,-1.182829e+00,-5.311827e-01,249733
min_wing_angle_flyany_frameany,-4.794381e-02,-3.257672e+00,503466
min_wing_angle_flyany_framewingextension,1.099103e-01,1.978226e+00,842
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.912825e-02,-2.829294e+00,251754
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.709939e-02,-2.827930e+00,249743
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.307214e-01,-7.052462e-01,503466
min_wing_area_flyany_framewingextension,6.723282e-01,7.413845e-01,842
min_wing_area_flyany_framewinggrooming,3.533070e-01,-2.713271e-01,21903
min_wing_area_flyfemale_frameany,8.407001e-01,-1.498990e+00,251754
min_wing_area_flymale_frameany,8.215907e-01,3.721807e-01,249743
nflies_close_flyany_frameany,5.009772e-01,9.783285e-01,503466
nflies_close_flyany_frameattemptedcopulation,1.307569e+00,1.347782e-02,335
nflies_close_flyany_framebackupstart,8.241471e-01,1.219929e+00,690
nflies_close_flyany_framebodyturn,4.792046e-01,2.716007e-01,5500
nflies_close_flyany_framebodyturnstart,4.889236e-01,2.806629e-01,2261
nflies_close_flyany_framecrabwalkallstart,5.216320e-01,6.751589e-01,6209
nflies_close_flyany_framecrabwalkextreme,7.004538e-01,-7.173888e-01,1967
nflies_close_flyany_framecrabwalkextremestart,6.886335e-01,-8.159260e-01,539
nflies_close_flyany_framejumpstart,5.006281e-01,9.637007e-01,426
nflies_close_flyany_framenearwall,5.671259e-01,8.251109e-01,418811
nflies_close_flyany_framepivotcenter,5.221265e-01,-1.925867e-01,316
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.276398e-01,1.090075e+00,3286
nflies_close_flyany_framerightingstart,3.933445e-01,-6.057168e-01,283
nflies_close_flyany_framestop,4.271457e-01,7.718569e-01,147056
nflies_close_flyany_frametouch,1.594776e+00,6.740308e-02,15947
nflies_close_flyany_framewalk,4.226657e-01,1.895541e-01,177281
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.424720e-01,2.342154e-01,21903
nflies_close_flyfemale_frameany,5.543427e-01,8.421809e-01,251754
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.462908e-01,1.024339e+00,249743
nflies_close_flymale_framechase,1.403990e+00,7.602448e-01,2472
nflies_close_flymale_framewingextension,1.038923e+00,4.496939e-01,701
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027768e+00,-2.539856e+00,503466
nwingsdetected_flyany_framewingextension,1.974504e+00,6.789650e-01,842
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.369950e+00,-3.904914e+00,21903
nwingsdetected_flyfemale_frameany,1.026363e+00,-2.224643e+00,251754
nwingsdetected_flymale_frameany,1.028205e+00,-2.123884e+00,249743
phi_flyany_frameany,4.270362e-02,4.106164e+00,503466
phisideways_flyany_framemove,4.547500e-01,1.335146e+00,356410
phisideways_flyfemale_framemove,4.557488e-01,1.018564e+00,169928
phisideways_flymale_framemove,4.516940e-01,1.182345e+00,185439
theta_mm_flyany_frameany,1.771308e-02,7.088116e-01,503466
