field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.378922e+01,-2.575279e+00,148413
du_ctr_flyany_framewingextension,5.535895e-01,-2.363802e+00,221
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.723030e-02,-4.736998e+00,28955
du_ctr_flyfemale_frameany,5.909635e+00,-2.238953e+00,223607
du_ctr_flymale_frameany,5.544299e+00,-3.702577e+00,254812
du_ctr_flymale_framechase,1.141996e+01,-2.762217e+00,379
du_tail_flyany_frameany,5.712246e+00,-3.306024e+00,479340
du_tail_flyany_framepivottail,3.255723e-01,-1.269759e+00,10448
du_tail_flyfemale_frameany,5.908400e+00,-2.239451e+00,223607
du_tail_flymale_frameany,5.543334e+00,-3.703784e+00,254812
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363018e-01,2.800193e-01,2847
duration_flyany_framebodyturn,7.887715e-02,-2.713156e+00,3846
duration_flyany_framechase,1.038965e-01,-2.082961e+00,681
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.773731e-01,-1.282285e+00,45963
duration_flyany_framecrabwalkextreme,1.142221e-01,-1.354655e+00,1552
duration_flyany_framejump,8.598647e-02,3.942151e-01,1315
duration_flyany_framemove,1.536506e+00,-2.176952e+00,326179
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.148759e-01,-2.273031e+00,10448
duration_flyany_framerighting,3.338802e-01,-1.188234e+00,1858
duration_flyany_framestop,7.011437e-01,-1.990782e-01,153181
duration_flyany_frametouch,1.647343e-01,-4.655850e-01,12385
duration_flyany_framewalk,4.478367e-01,-4.549559e+00,148414
duration_flyany_framewingextension,1.971147e-01,-7.395680e-01,221
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.911735e+00,-8.238032e-01,28956
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.411702e-01,1.765701e-01,1640
duration_flyfemale_framebodyturn,7.907162e-02,-1.998641e+00,2036
duration_flyfemale_framechase,7.748498e-02,-6.306940e-01,298
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.401435e-01,-2.087059e+00,17504
duration_flyfemale_framecrabwalkextreme,1.111358e-01,-1.161263e+00,756
duration_flyfemale_framejump,8.350748e-02,-9.602809e-01,577
duration_flyfemale_framemove,1.568133e+00,-1.452093e+00,156797
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.127122e-01,-1.794934e+00,4588
duration_flyfemale_framerighting,3.501771e-01,-9.980126e-01,1207
duration_flyfemale_framestop,6.603113e-01,-4.741134e-01,66810
duration_flyfemale_frametouch,1.680014e-01,5.766133e-01,7281
duration_flyfemale_framewalk,4.132610e-01,-4.418031e+00,69648
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.914074e+00,-1.747859e+00,9603
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308985e-01,5.518736e-02,1205
duration_flymale_framebodyturn,7.867550e-02,-2.977487e+00,1800
duration_flymale_framechase,1.295236e-01,-2.472140e+00,379
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.092167e-01,-7.128543e-01,28434
duration_flymale_framecrabwalkextreme,1.174055e-01,-8.761683e-01,788
duration_flymale_framejump,8.815571e-02,1.223442e+00,728
duration_flymale_framemove,1.491704e+00,-2.201978e+00,168906
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.163500e-01,-2.645424e+00,5860
duration_flymale_framerighting,3.136903e-01,-6.285818e-01,631
duration_flymale_framestop,7.375887e-01,-6.220471e-02,85906
duration_flymale_frametouch,1.596517e-01,-9.257531e-01,5085
duration_flymale_framewalk,4.762468e-01,-4.227451e+00,78634
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.921927e+00,1.295696e+00,19352
dv_cor_flyany_frameany,-2.057002e-03,2.592228e-01,479340
dv_cor_flyfemale_frameany,-1.023860e-01,-1.597703e+00,223607
dv_cor_flymale_frameany,8.844518e-02,1.450364e+00,254812
dv_ctr_flyany_frameany,-4.817684e-03,1.991689e-01,479340
dv_ctr_flyfemale_frameany,-1.434218e-01,-1.673891e+00,223607
dv_ctr_flymale_frameany,1.200103e-01,1.511117e+00,254812
dv_tail_flyany_frameany,1.920061e-01,5.464675e+00,479340
dv_tail_flyfemale_frameany,2.127643e-01,4.697988e+00,223607
dv_tail_flymale_frameany,1.766759e-01,3.670179e+00,254812
dwing_angle_diff_flyany_frameany,-2.768755e-05,-1.206150e-01,479340
dwing_angle_diff_flyany_framewingextension,-3.739492e-01,2.332134e+00,221
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.410079e-04,-1.543612e+00,223607
dwing_angle_diff_flymale_frameany,1.481128e-04,1.402934e+00,254812
dwing_angle_imbalance_flyany_frameany,-6.855641e-01,-5.508095e-01,479340
dwing_angle_imbalance_flyany_framewingextension,-5.209371e-01,2.599817e+00,221
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.959673e+00,-2.199150e+00,28955
dwing_angle_imbalance_flyfemale_frameany,-5.349417e-01,6.969946e-01,223607
dwing_angle_imbalance_flymale_frameany,-8.157260e-01,-1.162552e+00,254812
ecc_flyany_frameany,3.320417e-01,-2.766098e+00,479360
ecc_flyfemale_frameany,3.372619e-01,-1.442796e+00,223614
ecc_flymale_frameany,3.274137e-01,-3.342771e+00,254824
fractime_flyany_frameattemptedcopulation,1.668892e-05,-8.319607e-01,479360
fractime_flyany_framebackup,5.939169e-03,2.370777e+00,479360
fractime_flyany_framebackup_nearfly,4.199349e-03,2.747657e+00,479360
fractime_flyany_framebackup_nearwall,5.870327e-03,2.314959e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,3.337784e-05,1.434772e+00,479360
fractime_flyany_framebodyturn,8.023198e-03,-1.732890e+00,479360
fractime_flyany_framebodyturn_nearfly,2.695260e-03,-2.677803e+00,479360
fractime_flyany_framebodyturn_nearwall,7.309746e-03,-2.008327e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.715955e-04,2.912400e+00,479360
fractime_flyany_framechase,1.426903e-03,-2.093517e+00,479360
fractime_flyany_framechase_notwingextension,1.418558e-03,-2.187998e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479360
fractime_flyany_framecrabwalkall,9.588410e-02,-1.964329e+00,479360
fractime_flyany_framecrabwalkall_nearfly,3.058244e-02,-1.594051e+00,479360
fractime_flyany_framecrabwalkall_nearwall,9.219376e-02,-2.143196e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.983144e-03,7.549297e+00,479360
fractime_flyany_framecrabwalkextreme,3.237650e-03,-9.569557e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.395611e-03,-2.619029e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.776619e-03,-1.534977e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.629840e-04,9.036374e+00,479360
fractime_flyany_framejump,2.743241e-03,1.365981e+00,479360
fractime_flyany_framejump_nearfly,1.009680e-03,2.912359e+00,479360
fractime_flyany_framejump_nearwall,1.397697e-03,1.726001e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.151535e-03,8.433114e-01,479360
fractime_flyany_framemove,6.804468e-01,-2.946878e-01,479360
fractime_flyany_framemove_nearfly,2.588076e-01,-7.955304e-01,479360
fractime_flyany_framemove_nearwall,5.954523e-01,-7.035820e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,7.448056e-02,1.550916e+00,479360
fractime_flyany_framenotanybehavior,2.743575e-01,3.972724e+00,479360
fractime_flyany_framepivotcenter,4.234813e-04,3.091614e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.649366e-04,6.503176e-01,479360
fractime_flyany_framepivotcenter_nearwall,3.421228e-04,6.975359e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.675567e-05,-1.082706e-01,479360
fractime_flyany_framepivotcenter_stop,1.084780e-04,7.172195e-01,479360
fractime_flyany_framepivottail,2.179573e-02,-4.675711e-01,479360
fractime_flyany_framepivottail_nearfly,1.023031e-02,-6.946558e-01,479360
fractime_flyany_framepivottail_nearwall,2.145569e-02,-5.237617e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.628505e-04,3.813713e+00,479360
fractime_flyany_framerighting,3.876001e-03,6.030782e-01,479360
fractime_flyany_framerighting_nearfly,1.245411e-03,8.857194e-01,479360
fractime_flyany_framerighting_nearwall,2.782877e-03,4.681957e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,9.345794e-04,9.267351e-01,479360
fractime_flyany_framestop,3.195532e-01,2.946878e-01,479360
fractime_flyany_framestop_nearfly,1.108207e-01,3.434969e-01,479360
fractime_flyany_framestop_nearwall,1.851948e-01,-4.445512e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.174921e-01,9.799963e-01,479360
fractime_flyany_framestop_notwinggrooming,2.596128e-01,2.675874e-01,479360
fractime_flyany_frametouch,2.583653e-02,-6.469709e-01,479360
fractime_flyany_frametouch_notchase,2.542557e-02,-3.217756e-01,479360
fractime_flyany_framewalk,3.096086e-01,-3.733392e+00,479360
fractime_flyany_framewalk_nearfly,9.410047e-02,-3.564763e+00,479360
fractime_flyany_framewalk_nearwall,2.561248e-01,-4.412202e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,4.836031e-02,1.179834e+00,479360
fractime_flyany_framewingextension,4.923231e-04,-1.236467e+00,479360
fractime_flyany_framewingextension_nearfly,2.691088e-04,-1.252500e+00,479360
fractime_flyany_framewingextension_notchase,4.839786e-04,-1.125169e+00,479360
fractime_flyany_framewingextension_notnearfly,2.232143e-04,6.518599e-01,479360
fractime_flyany_framewingflick,2.711949e-05,-1.234424e+00,479360
fractime_flyany_framewingflick_nearfly,1.460280e-05,-1.170534e+00,479360
fractime_flyany_framewingflick_notnearfly,1.251669e-05,-7.824817e-01,479360
fractime_flyany_framewinggrooming,6.040554e-02,8.504500e-02,479360
fractime_flyany_framewinggrooming_nearfly,7.918892e-03,-5.042176e-01,479360
fractime_flyany_framewinggrooming_nearwall,1.038885e-02,-1.300556e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.560873e-02,9.847511e-01,479360
fractime_flyfemale_firsthalf_framechase,2.047788e-03,8.852462e-01,113293
fractime_flyfemale_firsthalf_frametouch,4.207674e-02,3.742987e+00,113293
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,223607
fractime_flyfemale_framebackup,7.334296e-03,2.993646e+00,223607
fractime_flyfemale_framebodyturn,9.105261e-03,-5.598707e-01,223607
fractime_flyfemale_framechase,1.332695e-03,4.554650e-01,223607
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,223607
fractime_flyfemale_framecrabwalkall,7.828020e-02,-2.009550e+00,223607
fractime_flyfemale_framecrabwalkextreme,3.380932e-03,1.255265e+00,223607
fractime_flyfemale_framejump,2.580420e-03,3.453147e-01,223607
fractime_flyfemale_framemove,7.012169e-01,3.246727e-01,223607
fractime_flyfemale_framenotanybehavior,2.950802e-01,3.407320e+00,223607
fractime_flyfemale_framepivotcenter,3.980197e-04,1.421564e-02,223607
fractime_flyfemale_framepivottail,2.051814e-02,2.357935e-02,223607
fractime_flyfemale_framerighting,5.397863e-03,4.008200e-01,223607
fractime_flyfemale_framestop,2.987831e-01,-3.246727e-01,223607
fractime_flyfemale_frametouch,3.256159e-02,3.216974e+00,223607
fractime_flyfemale_framewalk,3.114750e-01,-2.769183e+00,223607
fractime_flyfemale_framewingextension,2.146623e-04,-1.023884e-01,223607
fractime_flyfemale_framewingflick,3.130492e-05,-8.873056e-01,223607
fractime_flyfemale_framewinggrooming,4.294588e-02,-1.642759e+00,223607
fractime_flyfemale_secondhalf_framechase,5.963622e-04,-3.962432e-01,110671
fractime_flyfemale_secondhalf_frametouch,2.288766e-02,1.698603e+00,110671
fractime_flyfirsthalf_framebackup,6.079446e-03,2.253491e+00,239660
fractime_flyfirsthalf_framebodyturn,8.628891e-03,-1.873230e+00,239660
fractime_flyfirsthalf_framechase,2.278227e-03,-1.896395e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239660
fractime_flyfirsthalf_framecrabwalkall,8.851707e-02,-2.240296e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.862388e-03,-1.309694e+00,239660
fractime_flyfirsthalf_framejump,2.966703e-03,1.257974e+00,239660
fractime_flyfirsthalf_framemove,6.981182e-01,-2.103061e-01,239660
fractime_flyfirsthalf_framepivotcenter,3.421514e-04,-6.963636e-02,239660
fractime_flyfirsthalf_framepivottail,2.342485e-02,-6.174823e-01,239660
fractime_flyfirsthalf_framerighting,4.585663e-03,8.918027e-01,239660
fractime_flyfirsthalf_framestop,3.018818e-01,2.103061e-01,239660
fractime_flyfirsthalf_frametouch,3.386464e-02,-1.018552e-01,239660
fractime_flyfirsthalf_framewalk,3.201577e-01,-3.828136e+00,239660
fractime_flyfirsthalf_framewingextension,7.719269e-04,-1.002713e+00,239660
fractime_flyfirsthalf_framewingflick,2.920804e-05,-1.245929e+00,239660
fractime_flyfirsthalf_framewinggrooming,5.911291e-02,-2.170150e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,126157
fractime_flymale_firsthalf_framechase,2.488962e-03,-1.925187e+00,126157
fractime_flymale_firsthalf_frametouch,2.654629e-02,-1.247983e+00,126157
fractime_flymale_frameattemptedcopulation,3.139570e-05,-8.074719e-01,254812
fractime_flymale_framebackup,4.736826e-03,1.384379e+00,254812
fractime_flymale_framebodyturn,7.064032e-03,-2.355390e+00,254812
fractime_flymale_framechase,1.514842e-03,-2.123097e+00,254812
fractime_flymale_framechase_notwingextension,1.499144e-03,-2.222404e+00,254812
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,254812
fractime_flymale_framecrabwalkall,1.115882e-01,-1.617236e+00,254812
fractime_flymale_framecrabwalkextreme,3.119947e-03,-1.938836e+00,254812
fractime_flymale_framejump,2.860933e-03,2.401665e+00,254812
fractime_flymale_framemove,6.628652e-01,-8.604901e-01,254812
fractime_flymale_framenotanybehavior,2.560358e-01,4.366222e+00,254812
fractime_flymale_framepivotcenter,4.473887e-04,7.921951e-01,254812
fractime_flymale_framepivottail,2.299735e-02,-8.744357e-01,254812
fractime_flymale_framerighting,2.476335e-03,9.411635e-01,254812
fractime_flymale_framestop,3.371348e-01,8.604901e-01,254812
fractime_flymale_frametouch,1.995589e-02,-1.612863e+00,254812
fractime_flymale_frametouch_notchase,1.941824e-02,-1.592697e+00,254812
fractime_flymale_framewalk,3.085961e-01,-3.939944e+00,254812
fractime_flymale_framewingextension,7.377988e-04,-1.232153e+00,254812
fractime_flymale_framewingflick,2.354677e-05,-1.192496e+00,254812
fractime_flymale_framewinggrooming,7.594619e-02,1.853729e+00,254812
fractime_flymale_secondhalf_frameattemptedcopulation,6.212193e-05,-8.618613e-01,128779
fractime_flymale_secondhalf_framechase,5.590974e-04,-2.110232e+00,128779
fractime_flymale_secondhalf_frametouch,1.348046e-02,-1.903405e+00,128779
fractime_flysecondhalf_framebackup,5.799399e-03,2.241638e+00,239680
fractime_flysecondhalf_framebodyturn,7.418224e-03,-1.519882e+00,239680
fractime_flysecondhalf_framechase,5.757677e-04,-2.095174e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.032418e-01,-1.560581e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.608979e-03,-5.781931e-01,239680
fractime_flysecondhalf_framejump,2.520027e-03,1.338004e+00,239680
fractime_flysecondhalf_framemove,6.627503e-01,-3.541693e-01,239680
fractime_flysecondhalf_framepivotcenter,5.048398e-04,5.735725e-01,239680
fractime_flysecondhalf_framepivottail,2.016856e-02,-2.730430e-01,239680
fractime_flysecondhalf_framerighting,3.162550e-03,1.914854e-01,239680
fractime_flysecondhalf_framestop,3.372497e-01,3.541693e-01,239680
fractime_flysecondhalf_frametouch,1.781125e-02,-1.329622e+00,239680
fractime_flysecondhalf_framewalk,2.990821e-01,-3.452124e+00,239680
fractime_flysecondhalf_framewingextension,2.127837e-04,-1.342590e+00,239680
fractime_flysecondhalf_framewingflick,2.503338e-05,-1.032896e+00,239680
fractime_flysecondhalf_framewinggrooming,6.169893e-02,3.952772e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.051774e+01,-2.475348e+00,177181
magveldiff_nose2ell_flyany_frametouch,8.128502e+00,-2.072019e+00,12385
magveldiff_nose2ell_flyfemale_framechase,8.686841e+00,-5.852635e-01,298
magveldiff_nose2ell_flyfemale_framenearfly,1.052244e+01,-2.139353e+00,86512
magveldiff_nose2ell_flyfemale_frametouch,7.950002e+00,-1.909911e+00,7281
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.340650e+00,-1.209571e+00,379
magveldiff_nose2ell_flymale_framenearfly,1.050944e+01,-2.668598e+00,90420
magveldiff_nose2ell_flymale_frametouch,8.331471e+00,-1.933953e+00,5085
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.580361e+00,1.265304e+00,479340
max_absdwing_angle_flyany_framechase,1.234953e+00,-3.010714e-01,681
max_absdwing_angle_flyany_framenearfly,1.386317e+00,6.367462e-01,177181
max_absdwing_angle_flyany_frametouch,1.371220e+00,-4.120768e-01,12385
max_absdwing_angle_flyany_framewingextension,5.967757e+00,7.185810e-01,221
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.582062e+00,2.331220e+00,28955
max_absdwing_angle_flyfemale_frameany,1.267395e+00,-1.107318e+00,223607
max_absdwing_angle_flyfemale_framenearfly,1.144813e+00,-1.120645e+00,86512
max_absdwing_angle_flyfemale_frametouch,1.139764e+00,-1.374315e+00,7281
max_absdwing_angle_flymale_frameany,1.852155e+00,2.664445e+00,254812
max_absdwing_angle_flymale_framechase,1.562023e+00,2.575898e-01,379
max_absdwing_angle_flymale_framenearfly,1.594276e+00,1.758332e+00,90420
max_absdwing_angle_flymale_frametouch,1.564336e+00,3.095317e-01,5085
max_absdwing_area_flyany_frameany,3.216106e+00,2.314080e-02,479340
max_absdwing_area_flyany_framewingextension,5.434529e+00,-2.368546e+00,221
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.960480e+00,-3.027673e+00,28955
max_absdwing_area_flyfemale_frameany,2.816772e+00,-2.454914e+00,223607
max_absdwing_area_flymale_frameany,3.559222e+00,2.272340e+00,254812
max_dwing_angle_in_flyany_frameany,1.107807e+00,1.126907e+00,479340
max_dwing_angle_in_flyany_framewingextension,3.223839e+00,-8.890694e-01,221
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.375108e-01,-9.876338e-01,223607
max_dwing_angle_in_flymale_frameany,1.256333e+00,2.393141e+00,254812
max_dwing_angle_out_flyany_frameany,1.107780e+00,1.126795e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.849890e+00,2.097978e+00,221
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.372698e-01,-9.944207e-01,223607
max_dwing_angle_out_flymale_frameany,1.256482e+00,2.398984e+00,254812
max_wing_angle_flyany_frameany,9.573420e-02,4.661363e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.067728e-02,1.354002e-01,681
max_wing_angle_flyany_framenearfly,8.385245e-02,-7.187760e-02,177185
max_wing_angle_flyany_frametouch,8.499743e-02,-9.084520e-01,12385
max_wing_angle_flyany_framewingextension,7.758452e-01,2.365384e+00,221
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.473936e-01,1.374322e-01,28956
max_wing_angle_flyfemale_frameany,8.110372e-02,-1.561995e+00,223614
max_wing_angle_flyfemale_framenearfly,7.543328e-02,-1.433846e+00,86513
max_wing_angle_flyfemale_frametouch,8.081010e-02,-8.625454e-01,7281
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.084651e-01,1.580833e+00,254824
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.508080e-02,1.398041e-01,379
max_wing_angle_flymale_framenearfly,9.119075e-02,6.713043e-01,90422
max_wing_angle_flymale_frametouch,8.858306e-02,-7.874324e-01,5085
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.611821e-01,-3.270142e+00,479360
max_wing_area_flyany_framewingextension,1.169511e+00,-2.012061e+00,221
max_wing_area_flyany_framewinggrooming,8.220933e-01,-3.231448e+00,28956
max_wing_area_flyfemale_frameany,9.009423e-01,-3.099422e+00,223614
max_wing_area_flymale_frameany,8.260390e-01,-2.840786e+00,254824
mean_wing_angle_flyany_frameany,2.480512e-02,1.558493e-01,479360
mean_wing_angle_flyany_framewingextension,4.143392e-01,1.650687e+00,221
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.559448e-02,-1.389964e+00,223614
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.284653e-02,1.054118e+00,254824
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.319584e-01,-3.220531e+00,479360
mean_wing_area_flyany_framewingextension,8.512932e-01,-3.453589e+00,221
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.954072e-01,-2.198942e+00,28956
mean_wing_area_flyfemale_frameany,8.758877e-01,-2.804812e+00,223614
mean_wing_area_flymale_frameany,7.932788e-01,-3.087393e+00,254824
min_absdwing_angle_flyany_frameany,9.967843e-01,1.067175e+00,479340
min_absdwing_angle_flyany_framewingextension,1.391052e+00,-1.636791e+00,221
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.598713e-01,-5.589217e-01,223607
min_absdwing_angle_flymale_frameany,1.116878e+00,2.141907e+00,254812
min_absdwing_area_flyany_frameany,2.012786e+00,-1.711955e+00,479340
min_absdwing_area_flyany_framewingextension,2.022121e+00,-2.312022e+00,221
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.880902e+00,-3.080934e+00,223607
min_absdwing_area_flymale_frameany,2.125886e+00,-1.288324e-03,254812
min_dwing_angle_in_flyany_frameany,-1.107780e+00,-1.126795e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.849890e+00,-2.097978e+00,221
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.372698e-01,9.944207e-01,223607
min_dwing_angle_in_flymale_frameany,-1.256482e+00,-2.398984e+00,254812
min_dwing_angle_out_flyany_frameany,-1.107807e+00,-1.126907e+00,479340
min_dwing_angle_out_flyany_framewingextension,-3.223839e+00,8.890694e-01,221
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.375108e-01,9.876338e-01,223607
min_dwing_angle_out_flymale_frameany,-1.256333e+00,-2.393141e+00,254812
min_wing_angle_flyany_frameany,-4.612397e-02,-4.767157e-01,479360
min_wing_angle_flyany_framewingextension,5.283310e-02,-1.417773e+00,221
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.991477e-02,-6.034424e-01,223614
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.277204e-02,-2.985047e-01,254824
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.027348e-01,-3.094529e+00,479360
min_wing_area_flyany_framewingextension,5.330755e-01,-4.249623e+00,221
min_wing_area_flyany_framewinggrooming,3.687210e-01,-2.480404e-01,28956
min_wing_area_flyfemale_frameany,8.508332e-01,-2.424019e+00,223614
min_wing_area_flymale_frameany,7.605187e-01,-3.243433e+00,254824
nflies_close_flyany_frameany,4.599675e-01,-6.206708e-02,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.683062e-01,1.711578e+00,674
nflies_close_flyany_framebodyturn,4.225684e-01,-1.317923e+00,3846
nflies_close_flyany_framebodyturnstart,4.340913e-01,-1.305492e+00,1611
nflies_close_flyany_framecrabwalkallstart,4.955141e-01,5.110772e-02,5392
nflies_close_flyany_framecrabwalkextreme,5.716498e-01,-2.998349e+00,1552
nflies_close_flyany_framecrabwalkextremestart,5.814967e-01,-2.819487e+00,430
nflies_close_flyany_framejumpstart,5.329256e-01,6.019399e-01,503
nflies_close_flyany_framenearwall,5.540501e-01,4.296298e-01,374211
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.183955e-01,-9.662064e-02,2984
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.241569e-01,4.745335e-01,153181
nflies_close_flyany_frametouch,1.768989e+00,1.964435e+00,12385
nflies_close_flyany_framewalk,3.709489e-01,-7.445784e-01,148414
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.098197e-01,-1.744764e+00,28956
nflies_close_flyfemale_frameany,5.434678e-01,6.807825e-01,223614
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.873222e-01,-7.792514e-01,254824
nflies_close_flymale_framechase,1.487696e+00,2.615666e+00,379
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050887e+00,2.251921e-01,479360
nwingsdetected_flyany_framewingextension,1.987698e+00,1.950777e+00,221
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444975e+00,6.001734e-01,28956
nwingsdetected_flyfemale_frameany,1.025879e+00,-1.241056e+00,223614
nwingsdetected_flymale_frameany,1.072748e+00,9.617032e-01,254824
phi_flyany_frameany,-3.250897e-02,-3.229141e+00,479360
phisideways_flyany_framemove,4.362673e-01,2.453871e+00,326179
phisideways_flyfemale_framemove,4.368533e-01,2.117503e+00,156804
phisideways_flymale_framemove,4.353990e-01,2.165803e+00,168918
theta_mm_flyany_frameany,-1.651204e-02,-1.000158e+00,479360
velmag_ctr_flyany_frameany,7.345383e+00,-2.934522e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.054053e+00,-1.803228e+00,2847
velmag_ctr_flyany_framebodyturn,9.154148e+00,-2.308716e+00,3846
velmag_ctr_flyany_framecrabwalkall,1.165843e+01,-3.145375e+00,45959
velmag_ctr_flyany_framecrabwalkextreme,6.626776e+00,-2.188426e+00,1551
velmag_ctr_flyany_framejump,5.359534e+01,1.267823e+00,1315
velmag_ctr_flyany_framemove,1.051589e+01,-3.228814e+00,326159
velmag_ctr_flyany_framenearfly,6.530393e+00,-3.069013e+00,177181
