field,value,zscore,nflyframes
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.149561e+00,-9.327747e+00,6392
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.369993e-01,-5.616995e+00,3376
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.678902e+02,8.203586e+02,212329
duration_flyfemale_frametouch,4.136003e+00,3.518027e+02,3994
duration_flyfemale_framewalk,7.915425e-01,4.321381e+00,1929
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.065795e-01,-1.003104e+01,1256
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.402846e-01,-7.434170e+00,231
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.662351e-01,-6.512866e+00,4787
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.850610e+02,1.894610e+02,258838
duration_flymale_frametouch,3.597867e+00,1.627920e+02,7978
duration_flymale_framewalk,6.305316e-01,-5.826784e-01,2501
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.355350e+00,-5.047371e+00,5136
dv_cor_flyany_frameany,2.005940e-03,3.782498e-01,479400
dv_cor_flyfemale_frameany,-6.942444e-04,-1.730922e-01,215730
dv_cor_flymale_frameany,4.215183e-03,5.865359e-01,263670
dv_ctr_flyany_frameany,2.210541e-03,3.359823e-01,479400
dv_ctr_flyfemale_frameany,-8.698231e-04,-1.315458e-01,215730
dv_ctr_flymale_frameany,4.730839e-03,5.213774e-01,263670
dv_tail_flyany_frameany,-8.566068e-04,6.394616e-01,479400
dv_tail_flyfemale_frameany,-6.865018e-04,6.721195e-02,215730
dv_tail_flymale_frameany,-9.957835e-04,7.998732e-01,263670
dwing_angle_diff_flyany_frameany,5.606784e-05,1.625264e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,0.000000e+00,-6.443555e-01,215730
dwing_angle_diff_flymale_frameany,1.019415e-04,1.270129e+00,263670
dwing_angle_imbalance_flyany_frameany,-4.364367e-01,5.117683e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.826069e+00,6.516947e-01,6392
dwing_angle_imbalance_flyfemale_frameany,-2.411685e-01,7.403204e+00,215730
dwing_angle_imbalance_flymale_frameany,-5.962016e-01,2.803030e+00,263670
ecc_flyany_frameany,3.537864e-01,4.837860e+00,479420
ecc_flyfemale_frameany,3.423441e-01,5.272036e-01,215739
ecc_flymale_frameany,3.631483e-01,7.064913e+00,263681
fractime_flyany_frameattemptedcopulation,7.300488e-05,-5.627159e-01,479420
fractime_flyany_framebackup,6.257561e-05,-5.252364e+00,479420
fractime_flyany_framebackup_nearfly,4.171707e-06,-4.851501e+00,479420
fractime_flyany_framebackup_nearwall,6.257561e-05,-5.218074e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.663421e+00,479420
fractime_flyany_framebodyturn,2.920195e-05,-7.544540e+00,479420
fractime_flyany_framebodyturn_nearfly,8.343415e-06,-7.132068e+00,479420
fractime_flyany_framebodyturn_nearwall,2.085854e-05,-7.417443e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171707e-06,-4.276828e+00,479420
fractime_flyany_framechase,6.257561e-06,-1.520997e+00,479420
fractime_flyany_framechase_notwingextension,6.257561e-06,-1.613459e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479420
fractime_flyany_framecrabwalkall,9.052605e-04,-9.559855e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.566810e-04,-7.279436e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.905386e-04,-9.340713e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.588878e-05,-2.517054e+00,479420
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.855642e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-5.327536e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.667171e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.689612e+00,479420
fractime_flyany_framejump,1.460098e-05,-3.955348e+00,479420
fractime_flyany_framejump_nearfly,1.460098e-05,-3.693558e+00,479420
fractime_flyany_framejump_nearwall,1.460098e-05,-3.221049e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-4.375185e+00,479420
fractime_flyany_framemove,1.721455e-02,-1.494340e+01,479420
fractime_flyany_framemove_nearfly,6.111551e-03,-9.840706e+00,479420
fractime_flyany_framemove_nearwall,1.235660e-02,-1.444047e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.262275e-03,-5.197292e+00,479420
fractime_flyany_framenotanybehavior,6.107380e-03,-7.982814e+00,479420
fractime_flyany_framepivotcenter,1.564390e-04,-1.363989e+00,479420
fractime_flyany_framepivotcenter_nearfly,5.006049e-05,-1.829044e+00,479420
fractime_flyany_framepivotcenter_nearwall,7.300488e-05,-1.780795e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091903e-05,-5.125288e-01,479420
fractime_flyany_framepivotcenter_stop,4.588878e-05,-8.741079e-01,479420
fractime_flyany_framepivottail,1.668683e-04,-7.075841e+00,479420
fractime_flyany_framepivottail_nearfly,3.545951e-05,-6.659517e+00,479420
fractime_flyany_framepivottail_nearwall,1.668683e-04,-7.022150e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.306774e+00,479420
fractime_flyany_framerighting,1.188937e-04,-3.662489e+00,479420
fractime_flyany_framerighting_nearfly,6.048976e-05,-3.399577e+00,479420
fractime_flyany_framerighting_nearwall,6.466147e-05,-3.617063e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.423220e-05,-3.190187e+00,479420
fractime_flyany_framestop,9.827854e-01,1.494340e+01,479420
fractime_flyany_framestop_nearfly,4.898753e-01,1.791857e+01,479420
fractime_flyany_framestop_nearwall,5.725856e-01,9.528155e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.512369e-01,5.307616e+00,479420
fractime_flyany_framestop_notwinggrooming,9.696112e-01,1.706165e+01,479420
fractime_flyany_frametouch,2.497601e-02,-1.598557e-01,479420
fractime_flyany_frametouch_notchase,2.497393e-02,1.761224e-01,479420
fractime_flyany_framewalk,9.246590e-03,-1.299856e+01,479420
fractime_flyany_framewalk_nearfly,2.511368e-03,-9.028554e+00,479420
fractime_flyany_framewalk_nearwall,6.080264e-03,-1.286179e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.296525e-03,-4.110929e+00,479420
fractime_flyany_framewingextension,4.171707e-06,-1.038728e+00,479420
fractime_flyany_framewingextension_nearfly,4.171707e-06,-9.748599e-01,479420
fractime_flyany_framewingextension_notchase,4.171707e-06,-1.151083e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.764154e+00,479420
fractime_flyany_framewingflick,2.711610e-05,-9.343648e-01,479420
fractime_flyany_framewingflick_nearfly,2.711610e-05,-6.229155e-01,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.890700e+00,479420
fractime_flyany_framewinggrooming,1.333278e-02,-4.239480e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.023278e-03,-2.558765e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.672855e-03,-2.931096e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.117183e-02,-3.296793e+00,479420
fractime_flyfemale_firsthalf_framechase,9.270848e-06,-1.150395e+00,107865
fractime_flyfemale_firsthalf_frametouch,3.680527e-02,2.678241e+00,107865
fractime_flyfemale_frameattemptedcopulation,1.622398e-04,4.675795e+00,215730
fractime_flyfemale_framebackup,8.343763e-05,-5.296617e+00,215730
fractime_flyfemale_framebodyturn,2.781254e-05,-7.251079e+00,215730
fractime_flyfemale_framechase,1.390627e-05,-1.224692e+00,215730
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,215730
fractime_flyfemale_framecrabwalkall,9.178139e-04,-8.657290e+00,215730
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.585877e+00,215730
fractime_flyfemale_framejump,1.390627e-05,-3.499241e+00,215730
fractime_flyfemale_framemove,1.576508e-02,-1.332617e+01,215730
fractime_flyfemale_framenotanybehavior,4.834747e-03,-7.892276e+00,215730
fractime_flyfemale_framepivotcenter,3.198442e-04,-5.140245e-01,215730
fractime_flyfemale_framepivottail,2.456775e-04,-5.683192e+00,215730
fractime_flyfemale_framerighting,8.343763e-05,-3.853464e+00,215730
fractime_flyfemale_framestop,9.842349e-01,1.332617e+01,215730
fractime_flyfemale_frametouch,1.852315e-02,-5.897073e-01,215730
fractime_flyfemale_framewalk,8.941733e-03,-1.163347e+01,215730
fractime_flyfemale_framewingextension,9.270848e-06,-5.407262e-01,215730
fractime_flyfemale_framewingflick,9.270848e-06,-1.385640e+00,215730
fractime_flyfemale_framewinggrooming,5.822092e-03,-4.431595e+00,215730
fractime_flyfemale_secondhalf_framechase,1.854170e-05,-1.148552e+00,107865
fractime_flyfemale_secondhalf_frametouch,2.410420e-04,-5.907751e+00,107865
fractime_flyfirsthalf_framebackup,9.178139e-05,-5.155277e+00,239700
fractime_flyfirsthalf_framebodyturn,2.503129e-05,-8.140873e+00,239700
fractime_flyfirsthalf_framechase,4.171882e-06,-1.457911e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.126408e-03,-9.151704e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.652464e+00,239700
fractime_flyfirsthalf_framejump,4.171882e-06,-4.121992e+00,239700
fractime_flyfirsthalf_framemove,2.272424e-02,-1.547401e+01,239700
fractime_flyfirsthalf_framepivotcenter,1.209846e-04,-1.563166e+00,239700
fractime_flyfirsthalf_framepivottail,2.920317e-04,-7.380408e+00,239700
fractime_flyfirsthalf_framerighting,2.377972e-04,-3.265602e+00,239700
fractime_flyfirsthalf_framestop,9.772758e-01,1.547401e+01,239700
fractime_flyfirsthalf_frametouch,3.772215e-02,8.608759e-01,239700
fractime_flyfirsthalf_framewalk,1.267418e-02,-1.358962e+01,239700
fractime_flyfirsthalf_framewingextension,8.343763e-06,-9.748665e-01,239700
fractime_flyfirsthalf_framewingflick,4.589070e-05,-8.391123e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.549437e-02,-3.952291e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.607362e-01,131835
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.389424e+00,131835
fractime_flymale_firsthalf_frametouch,3.847233e-02,8.775175e-02,131835
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.200830e-01,263670
fractime_flymale_framebackup,4.551143e-05,-4.168107e+00,263670
fractime_flymale_framebodyturn,3.034096e-05,-6.508108e+00,263670
fractime_flymale_framechase,0.000000e+00,-1.461531e+00,263670
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.542927e+00,263670
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,263670
fractime_flymale_framecrabwalkall,8.912656e-04,-8.313297e+00,263670
fractime_flymale_framecrabwalkextreme,0.000000e+00,-5.121735e+00,263670
fractime_flymale_framejump,1.517048e-05,-3.741412e+00,263670
fractime_flymale_framemove,1.832594e-02,-1.486826e+01,263670
fractime_flymale_framenotanybehavior,7.077028e-03,-7.484599e+00,263670
fractime_flymale_framepivotcenter,2.275572e-05,-2.503359e+00,263670
fractime_flymale_framepivottail,1.024007e-04,-7.217137e+00,263670
fractime_flymale_framerighting,1.479122e-04,-2.712441e+00,263670
fractime_flymale_framestop,9.816741e-01,1.486826e+01,263670
fractime_flymale_frametouch,3.025752e-02,-5.568149e-02,263670
fractime_flymale_frametouch_notchase,3.025752e-02,3.543553e-01,263670
fractime_flymale_framewalk,9.496719e-03,-1.199142e+01,263670
fractime_flymale_framewingextension,0.000000e+00,-1.006302e+00,263670
fractime_flymale_framewingflick,4.171882e-05,-7.454782e-01,263670
fractime_flymale_framewinggrooming,1.947889e-02,-2.790716e+00,263670
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.113762e-01,131835
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.360826e+00,131835
fractime_flymale_secondhalf_frametouch,2.204270e-02,-2.612365e-01,131835
fractime_flysecondhalf_framebackup,3.337505e-05,-4.800344e+00,239700
fractime_flysecondhalf_framebodyturn,3.337505e-05,-6.639702e+00,239700
fractime_flysecondhalf_framechase,8.343763e-06,-1.405859e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,6.800167e-04,-9.240995e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.709635e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-3.367135e+00,239700
fractime_flysecondhalf_framemove,1.162286e-02,-1.367643e+01,239700
fractime_flysecondhalf_framepivotcenter,1.919065e-04,-1.127008e+00,239700
fractime_flysecondhalf_framepivottail,4.171882e-05,-6.178210e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-3.927454e+00,239700
fractime_flysecondhalf_framestop,9.883771e-01,1.367643e+01,239700
fractime_flysecondhalf_frametouch,1.223196e-02,-1.598963e+00,239700
fractime_flysecondhalf_framewalk,5.819775e-03,-1.178962e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.540037e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-9.284777e-01,239700
fractime_flysecondhalf_framewinggrooming,1.117230e-02,-4.055261e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.219354e+00,-1.080416e+01,237755
magveldiff_nose2ell_flyany_frametouch,1.334001e+00,-1.222855e+01,11972
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.978666e-01,-1.103585e+01,142451
magveldiff_nose2ell_flyfemale_frametouch,1.417105e+00,-1.144488e+01,3994
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.771788e+00,-1.011084e+01,95304
magveldiff_nose2ell_flymale_frametouch,1.250898e+00,-1.139347e+01,7978
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.092779e+00,-4.467865e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.287762e+00,-1.051067e+00,237755
max_absdwing_angle_flyany_frametouch,2.392053e+00,8.532309e+00,11972
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.414909e+00,-3.385870e-01,6392
max_absdwing_angle_flyfemale_frameany,7.987825e-01,-6.268687e+00,215730
max_absdwing_angle_flyfemale_framenearfly,9.021353e-01,-4.289216e+00,142451
max_absdwing_angle_flyfemale_frametouch,3.532825e+00,1.918121e+01,3994
max_absdwing_angle_flymale_frameany,1.333321e+00,-2.169055e+00,263670
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.630541e+00,1.646043e+00,95304
max_absdwing_angle_flymale_frametouch,1.251281e+00,-2.070292e+00,7978
max_absdwing_area_flyany_frameany,2.377586e+00,-5.363567e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.865660e+00,8.772120e-01,6392
max_absdwing_area_flyfemale_frameany,2.120793e+00,-6.210493e+00,215730
max_absdwing_area_flymale_frameany,2.587689e+00,-2.838774e+00,263670
max_dwing_angle_in_flyany_frameany,7.285707e-01,-8.177558e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.037073e-01,-8.828612e+00,215730
max_dwing_angle_in_flymale_frameany,8.307317e-01,-6.095307e+00,263670
max_dwing_angle_out_flyany_frameany,7.286268e-01,-8.175911e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.037073e-01,-8.819581e+00,215730
max_dwing_angle_out_flymale_frameany,8.308336e-01,-6.088513e+00,263670
max_wing_angle_flyany_frameany,1.115916e-01,1.825131e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.002180e-01,1.740313e+00,237764
max_wing_angle_flyany_frametouch,1.452231e-01,4.472118e+00,11972
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.793681e-01,-5.286735e+00,6392
max_wing_angle_flyfemale_frameany,7.767861e-02,-2.727819e+00,215739
max_wing_angle_flyfemale_framenearfly,8.094629e-02,-1.171391e+00,142456
max_wing_angle_flyfemale_frametouch,1.455540e-01,9.140066e+00,3994
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.393385e-01,3.974753e+00,263681
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.173485e-01,2.967557e+00,95308
max_wing_angle_flymale_frametouch,1.448921e-01,2.480415e+00,7978
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.955316e-01,-1.767357e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.401970e-01,-5.967965e+00,6392
max_wing_area_flyfemale_frameany,8.792416e-01,-3.393841e+00,215739
max_wing_area_flymale_frameany,9.088598e-01,3.881104e-01,263681
mean_wing_angle_flyany_frameany,4.744821e-02,3.610393e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.046264e-02,-3.029342e+00,215739
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.770912e-02,6.482564e+00,263681
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.640419e-01,-1.683181e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.398594e-01,-4.499404e+00,6392
mean_wing_area_flyfemale_frameany,8.487190e-01,-3.132958e+00,215739
mean_wing_area_flymale_frameany,8.765788e-01,2.116208e-01,263681
min_absdwing_angle_flyany_frameany,6.235859e-01,-1.064374e+01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.463061e-01,-9.332109e+00,215730
min_absdwing_angle_flymale_frameany,6.868148e-01,-9.686683e+00,263670
min_absdwing_area_flyany_frameany,1.544443e+00,-8.723425e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.440176e+00,-8.503272e+00,215730
min_absdwing_area_flymale_frameany,1.629752e+00,-6.351393e+00,263670
min_dwing_angle_in_flyany_frameany,-7.286268e-01,8.175911e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.037073e-01,8.819581e+00,215730
min_dwing_angle_in_flymale_frameany,-8.308336e-01,6.088513e+00,263670
min_dwing_angle_out_flyany_frameany,-7.285707e-01,8.177558e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.037073e-01,8.828612e+00,215730
min_dwing_angle_out_flymale_frameany,-8.307317e-01,6.095307e+00,263670
min_wing_angle_flyany_frameany,-1.669515e-02,5.921224e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.675333e-02,-2.493720e+00,215739
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.607974e-02,1.016290e+01,263681
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.325521e-01,-1.560304e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.395218e-01,-1.550387e+00,6392
min_wing_area_flyfemale_frameany,8.181964e-01,-2.775327e+00,215739
min_wing_area_flymale_frameany,8.442978e-01,3.646409e-02,263681
nflies_close_flyany_frameany,7.062805e-01,4.872313e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.781645e-01,6.651229e+00,280433
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.123172e-01,6.020903e+00,471167
nflies_close_flyany_frametouch,1.828042e+00,2.955624e+00,11974
nflies_close_flyany_framewalk,3.638161e-01,-5.243585e-01,4430
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.195694e+00,2.120446e+01,6392
nflies_close_flyfemale_frameany,1.073302e+00,9.567000e+00,215739
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.059906e-01,2.024863e-01,263681
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.145196e+00,7.015580e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.332476e+00,-5.551877e+00,6392
nwingsdetected_flyfemale_frameany,1.014870e+00,-2.640505e+00,215739
nwingsdetected_flymale_frameany,1.251827e+00,1.016626e+01,263681
phi_flyany_frameany,6.003018e-02,5.429254e+00,479420
phisideways_flyany_framemove,4.738352e-01,4.351424e+00,8173
phisideways_flyfemale_framemove,3.873759e-01,-2.298302e+00,3380
phisideways_flymale_framemove,5.314748e-01,6.270020e+00,4793
theta_mm_flyany_frameany,4.564009e-01,1.703473e+01,479420
velmag_ctr_flyany_frameany,5.155795e-01,-1.145345e+01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,7.661120e+00,-7.906988e+00,423
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.174873e+00,-9.169558e+00,8230
velmag_ctr_flyany_framenearfly,4.611580e-01,-1.109535e+01,237755
velmag_ctr_flyany_framenearwall,6.156292e-01,-1.180266e+01,280422
velmag_ctr_flyany_framenotnearfly_notnearwall,2.073528e+00,-4.566216e+00,122006
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.096968e-01,-9.075121e+00,471167
velmag_ctr_flyany_frametouch,1.085458e+00,-1.236012e+01,11972
velmag_ctr_flyany_framewalk,9.435170e+00,-8.038009e+00,4430
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.223378e+00,1.129410e+01,6392
velmag_ctr_flyfemale_frameany,5.001984e-01,-1.063870e+01,215730
velmag_ctr_flymale_frameany,5.281642e-01,-1.068734e+01,263670
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.730605e-01,-1.105024e+01,479400
velmag_flyfemale_frameany,2.737811e-01,-1.026816e+01,215730
velmag_flymale_frameany,2.724710e-01,-1.029076e+01,263670
velmag_nose_flyany_frameany,7.284265e-01,-1.159850e+01,479400
velmag_nose_flyfemale_frameany,6.938971e-01,-1.079280e+01,215730
velmag_nose_flymale_frameany,7.566779e-01,-1.083025e+01,263670
velmag_tail_flyany_frameany,7.171449e-01,-1.160266e+01,479400
velmag_tail_flyfemale_frameany,6.818621e-01,-1.080511e+01,215730
velmag_tail_flymale_frameany,7.460127e-01,-1.081956e+01,263670
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.002451e-04,-3.405841e-01,237755
veltoward_nose2ell_flyany_frametouch,1.194073e-03,-2.260825e-01,11972
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.570786e-04,-1.050706e-02,142451
veltoward_nose2ell_flyfemale_frametouch,-8.435923e-04,-2.077884e-01,3994
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-3.916245e-05,-1.818111e-01,95304
veltoward_nose2ell_flymale_frametouch,3.231737e-03,-1.743395e-01,7978
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
