field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.886479e+01,-1.290192e+00,482
du_ctr_flyany_framemove,1.056689e+01,3.097826e-01,343409
du_ctr_flyany_framenearfly,7.551757e+00,3.543590e+00,200850
du_ctr_flyany_framenearwall,8.423030e+00,2.491848e+00,389206
du_ctr_flyany_framenotnearfly_notnearwall,3.802246e+00,1.886566e-01,73460
du_ctr_flyany_framepivotcenter,7.646123e-01,1.947920e+00,255
du_ctr_flyany_framerighting,5.088403e+00,1.645965e+00,3072
du_ctr_flyany_framestop,1.349847e-01,3.321057e+00,136031
du_ctr_flyany_frametouch,3.104916e+00,4.049621e+00,27204
du_ctr_flyany_framewalk,1.558117e+01,6.797715e-02,195523
du_ctr_flyany_framewingextension,4.644234e+00,1.182160e+00,5770
du_ctr_flyany_framewingflick,1.354821e+01,-8.846461e-01,206
du_ctr_flyany_framewinggrooming,1.220179e-01,2.516764e-01,20186
du_ctr_flyfemale_frameany,7.160289e+00,2.521722e+00,236992
du_ctr_flymale_frameany,8.073799e+00,2.329309e+00,241043
du_ctr_flymale_framechase,1.448382e+01,-4.198003e-02,14879
du_tail_flyany_frameany,7.605346e+00,2.601445e+00,479440
du_tail_flyany_framepivottail,3.659538e-01,-9.476721e-02,12148
du_tail_flyfemale_frameany,7.163168e+00,2.528077e+00,236992
du_tail_flymale_frameany,8.073228e+00,2.329125e+00,241043
duration_flyany_frameattemptedcopulation,7.311851e-01,-7.877048e-02,506
duration_flyany_framebackup,1.244094e-01,-1.620413e+00,1878
duration_flyany_framebodyturn,8.310376e-02,-5.319920e-01,5584
duration_flyany_framechase,3.398099e-01,1.585679e+00,15715
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.204096e-01,2.228842e+00,65051
duration_flyany_framecrabwalkextreme,1.203294e-01,8.434540e-01,1809
duration_flyany_framejump,8.024738e-02,-2.417461e+00,482
duration_flyany_framemove,1.799703e+00,2.669892e+00,343429
duration_flyany_framepivotcenter,7.826165e-02,-2.404151e+00,255
duration_flyany_framepivottail,1.212669e-01,-2.825963e+00,12148
duration_flyany_framerighting,3.430214e-01,-2.056529e+00,3072
duration_flyany_framestop,7.098993e-01,-8.333701e-01,136031
duration_flyany_frametouch,1.966148e-01,9.253269e-01,27204
duration_flyany_framewalk,5.504040e-01,-3.536388e-01,195525
duration_flyany_framewingextension,4.209075e-01,1.501083e+00,5770
duration_flyany_framewingflick,3.367318e-02,-1.036904e+00,206
duration_flyany_framewinggrooming,1.623255e+00,-3.819417e+00,20187
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.249446e-01,-1.991404e+00,1124
duration_flyfemale_framebodyturn,8.303129e-02,-2.765702e-01,2637
duration_flyfemale_framechase,1.126187e-01,-9.474627e-03,724
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.843241e-01,2.880969e+00,28171
duration_flyfemale_framecrabwalkextreme,1.133345e-01,-5.368652e-01,594
duration_flyfemale_framejump,8.312475e-02,-1.788947e+00,313
duration_flyfemale_framemove,1.705156e+00,2.525550e+00,172150
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.163130e-01,-3.206028e+00,5628
duration_flyfemale_framerighting,3.890582e-01,-9.988992e-01,2700
duration_flyfemale_framestop,6.324125e-01,-1.513115e+00,64842
duration_flyfemale_frametouch,1.662136e-01,-4.439580e-01,8606
duration_flyfemale_framewalk,5.059900e-01,-6.982343e-01,90961
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.779445e+00,-2.542296e+00,10097
duration_flymale_frameattemptedcopulation,7.673902e-01,-2.365279e-02,490
duration_flymale_framebackup,1.222201e-01,-1.210489e+00,750
duration_flymale_framebodyturn,8.334656e-02,-5.688503e-01,2941
duration_flymale_framechase,5.286035e-01,2.517801e+00,14879
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.561606e-01,1.497851e+00,36865
duration_flymale_framecrabwalkextreme,1.260354e-01,1.451833e+00,1208
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.880003e+00,2.158934e+00,170607
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256846e-01,-2.208825e+00,6514
duration_flymale_framerighting,2.779116e-01,-2.353986e+00,369
duration_flymale_framestop,7.797263e-01,-4.065966e-01,70436
duration_flymale_frametouch,2.230081e-01,1.332115e+00,18244
duration_flymale_framewalk,5.925471e-01,-7.852289e-03,104491
duration_flymale_framewingextension,4.965140e-01,2.005862e+00,5554
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.379253e+00,-4.030642e+00,9655
dv_cor_flyany_frameany,2.060113e-01,4.779352e+00,479440
dv_cor_flyfemale_frameany,2.826272e-01,4.853376e+00,236992
dv_cor_flymale_frameany,1.314477e-01,2.235816e+00,241043
dv_ctr_flyany_frameany,2.636054e-01,4.737866e+00,479440
dv_ctr_flyfemale_frameany,3.655271e-01,4.715206e+00,236992
dv_ctr_flymale_frameany,1.640937e-01,2.200200e+00,241043
dv_tail_flyany_frameany,7.502986e-03,7.786092e-01,479440
dv_tail_flyfemale_frameany,-1.118428e-02,1.040230e-01,236992
dv_tail_flymale_frameany,2.308335e-02,9.340864e-01,241043
dwing_angle_diff_flyany_frameany,1.182580e-04,3.067688e+00,479440
dwing_angle_diff_flyany_framewingextension,-6.070000e-01,1.409696e+00,5770
dwing_angle_diff_flyany_framewingflick,-1.573984e+01,7.662314e-01,206
dwing_angle_diff_flyfemale_frameany,1.526496e-04,-2.927951e-01,236992
dwing_angle_diff_flymale_frameany,-1.674818e-04,6.908024e-01,241043
dwing_angle_imbalance_flyany_frameany,-7.639360e-01,-8.403141e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.402718e+00,-1.109488e-01,5770
dwing_angle_imbalance_flyany_framewingflick,-5.081446e+00,-1.880923e+00,206
dwing_angle_imbalance_flyany_framewinggrooming,-1.837494e+00,-2.547622e+00,20186
dwing_angle_imbalance_flyfemale_frameany,-6.814322e-01,-1.534524e+00,236992
dwing_angle_imbalance_flymale_frameany,-8.398530e-01,-1.353940e-01,241043
ecc_flyany_frameany,3.508582e-01,-2.021903e+00,479460
ecc_flyfemale_frameany,3.478777e-01,-2.838754e+00,237001
ecc_flymale_frameany,3.537020e-01,-1.154831e+00,241054
fractime_flyany_frameattemptedcopulation,1.063697e-03,1.706589e+00,479460
fractime_flyany_framebackup,3.916907e-03,-1.065032e+00,479460
fractime_flyany_framebackup_nearfly,2.544529e-03,-2.051832e-01,479460
fractime_flyany_framebackup_nearwall,3.908564e-03,-1.040101e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.495625e+00,479460
fractime_flyany_framebodyturn,1.164644e-02,1.211014e+00,479460
fractime_flyany_framebodyturn_nearfly,5.235056e-03,2.808268e+00,479460
fractime_flyany_framebodyturn_nearwall,1.106662e-02,1.184852e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.879364e-04,7.610704e-01,479460
fractime_flyany_framechase,3.277646e-02,4.320022e+00,479460
fractime_flyany_framechase_notwingextension,2.656530e-02,4.039787e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479460
fractime_flyany_framecrabwalkall,1.356756e-01,3.521407e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.720936e-02,4.039250e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.350060e-01,3.499498e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.441372e-04,-5.875774e-01,479460
fractime_flyany_framecrabwalkextreme,3.772995e-03,2.072147e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.381846e-03,2.453650e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.543570e-03,1.895704e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-04,1.502002e+00,479460
fractime_flyany_framejump,1.005298e-03,-1.123339e+00,479460
fractime_flyany_framejump_nearfly,3.587369e-04,-4.537143e-01,479460
fractime_flyany_framejump_nearwall,4.525925e-04,-9.105731e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.338214e-04,-1.364765e+00,479460
fractime_flyany_framemove,7.162829e-01,3.654998e+00,479460
fractime_flyany_framemove_nearfly,3.344471e-01,4.763273e+00,479460
fractime_flyany_framemove_nearwall,6.559066e-01,3.714332e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.402036e-02,1.950009e-01,479460
fractime_flyany_framenotanybehavior,1.956910e-01,1.582924e+00,479460
fractime_flyany_framepivotcenter,5.527051e-04,-2.973869e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.440245e-04,5.122173e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.857381e-04,-3.811406e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.127393e-04,-1.171516e-01,479460
fractime_flyany_framepivotcenter_stop,1.439119e-04,-4.954807e-01,479460
fractime_flyany_framepivottail,2.533684e-02,-9.699885e-01,479460
fractime_flyany_framepivottail_nearfly,1.253076e-02,2.498384e-01,479460
fractime_flyany_framepivottail_nearwall,2.512410e-02,-9.669452e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,-1.024622e+00,479460
fractime_flyany_framerighting,6.407208e-03,3.409002e+00,479460
fractime_flyany_framerighting_nearfly,1.895883e-03,3.362127e+00,479460
fractime_flyany_framerighting_nearwall,4.686522e-03,3.725622e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.395320e-03,2.135558e+00,479460
fractime_flyany_framestop,2.837171e-01,-3.654998e+00,479460
fractime_flyany_framestop_nearfly,8.447420e-02,-2.599846e+00,479460
fractime_flyany_framestop_nearwall,1.558858e-01,-2.992749e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.092020e-01,-1.255926e+00,479460
fractime_flyany_framestop_notwinggrooming,2.422371e-01,-2.754183e+00,479460
fractime_flyany_frametouch,5.673883e-02,5.043367e+00,479460
fractime_flyany_frametouch_notchase,4.668168e-02,4.790553e+00,479460
fractime_flyany_framewalk,4.078025e-01,3.119538e+00,479460
fractime_flyany_framewalk_nearfly,1.721854e-01,4.865471e+00,479460
fractime_flyany_framewalk_nearwall,3.788074e-01,3.363829e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.196429e-02,-1.315639e-01,479460
fractime_flyany_framewingextension,1.205106e-02,4.100733e+00,479460
fractime_flyany_framewingextension_nearfly,1.192383e-02,4.094381e+00,479460
fractime_flyany_framewingextension_notchase,5.839903e-03,3.234258e+00,479460
fractime_flyany_framewingextension_notnearfly,1.272265e-04,1.156743e+00,479460
fractime_flyany_framewingflick,4.400784e-04,4.204681e+00,479460
fractime_flyany_framewingflick_nearfly,3.629083e-04,4.013486e+00,479460
fractime_flyany_framewingflick_notnearfly,7.717015e-05,2.534861e+00,479460
fractime_flyany_framewinggrooming,4.210362e-02,-3.494342e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.211154e-03,-2.956566e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.096025e-02,-2.700247e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.809619e-02,-2.400556e+00,479460
fractime_flyfemale_firsthalf_framechase,5.424186e-03,5.306678e+00,120018
fractime_flyfemale_firsthalf_frametouch,3.583629e-02,2.766887e+00,120018
fractime_flyfemale_frameattemptedcopulation,6.751283e-05,1.348169e+00,236992
fractime_flyfemale_framebackup,4.742776e-03,-2.313048e-01,236992
fractime_flyfemale_framebodyturn,1.112696e-02,1.153711e+00,236992
fractime_flyfemale_framechase,3.067614e-03,3.924202e+00,236992
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,236992
fractime_flyfemale_framecrabwalkall,1.188690e-01,3.766887e+00,236992
fractime_flyfemale_framecrabwalkextreme,2.506414e-03,1.235410e+00,236992
fractime_flyfemale_framejump,1.337598e-03,-8.392824e-01,236992
fractime_flyfemale_framemove,7.263958e-01,3.636260e+00,236992
fractime_flyfemale_framenotanybehavior,2.459577e-01,2.815939e+00,236992
fractime_flyfemale_framepivotcenter,7.637389e-04,-1.308397e-01,236992
fractime_flyfemale_framepivottail,2.374764e-02,-1.092617e+00,236992
fractime_flyfemale_framerighting,1.139279e-02,5.152231e+00,236992
fractime_flyfemale_framestop,2.736042e-01,-3.636260e+00,236992
fractime_flyfemale_frametouch,3.631346e-02,4.984165e+00,236992
fractime_flyfemale_framewalk,3.838146e-01,2.560774e+00,236992
fractime_flyfemale_framewingextension,7.468607e-04,2.062418e+00,236992
fractime_flyfemale_framewingflick,2.573927e-04,5.462144e+00,236992
fractime_flyfemale_framewinggrooming,4.260481e-02,-3.165352e+00,236992
fractime_flyfemale_secondhalf_framechase,6.479776e-04,4.465700e-01,117288
fractime_flyfemale_secondhalf_frametouch,3.670452e-02,7.720061e+00,117288
fractime_flyfirsthalf_framebackup,3.257696e-03,-2.086161e+00,239740
fractime_flyfirsthalf_framebodyturn,1.217569e-02,1.059978e+00,239740
fractime_flyfirsthalf_framechase,2.631601e-02,2.373226e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.253274e-01,2.694421e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.207642e-03,1.173713e+00,239740
fractime_flyfirsthalf_framejump,1.172103e-03,-8.118666e-01,239740
fractime_flyfirsthalf_framemove,6.932677e-01,2.809898e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.048219e-04,3.599289e-01,239740
fractime_flyfirsthalf_framepivottail,2.528573e-02,-1.692766e+00,239740
fractime_flyfirsthalf_framerighting,6.590473e-03,2.965099e+00,239740
fractime_flyfirsthalf_framestop,3.067323e-01,-2.809898e+00,239740
fractime_flyfirsthalf_frametouch,5.137232e-02,2.616558e+00,239740
fractime_flyfirsthalf_framewalk,3.900851e-01,2.275340e+00,239740
fractime_flyfirsthalf_framewingextension,6.740636e-03,1.437553e+00,239740
fractime_flyfirsthalf_framewingflick,4.046050e-04,2.735946e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.304497e-02,-2.734006e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.916728e-03,1.012611e+00,118431
fractime_flymale_firsthalf_framechase,4.704849e-02,2.132427e+00,118431
fractime_flymale_firsthalf_frametouch,6.546428e-02,1.908285e+00,118431
fractime_flymale_frameattemptedcopulation,2.049427e-03,1.686426e+00,241043
fractime_flymale_framebackup,3.128073e-03,-1.730342e+00,241043
fractime_flymale_framebodyturn,1.220944e-02,1.066662e+00,241043
fractime_flymale_framechase,6.172758e-02,4.242109e+00,241043
fractime_flymale_framechase_notwingextension,4.948080e-02,3.914720e+00,241043
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,241043
fractime_flymale_framecrabwalkall,1.529395e-01,2.746192e+00,241043
fractime_flymale_framecrabwalkextreme,5.011554e-03,2.254365e+00,241043
fractime_flymale_framejump,6.803765e-04,-1.277771e+00,241043
fractime_flymale_framemove,7.077866e-01,3.245890e+00,241043
fractime_flymale_framenotanybehavior,1.460528e-01,2.378237e-02,241043
fractime_flymale_framepivotcenter,3.484855e-04,-5.471563e-01,241043
fractime_flymale_framepivottail,2.704082e-02,-6.473011e-01,241043
fractime_flymale_framerighting,1.530847e-03,-3.465181e-01,241043
fractime_flymale_framestop,2.922134e-01,-3.245890e+00,241043
fractime_flymale_frametouch,7.569604e-02,4.006512e+00,241043
fractime_flymale_frametouch_notchase,5.659156e-02,3.552545e+00,241043
fractime_flymale_framewalk,4.334953e-01,3.136734e+00,241043
fractime_flymale_framewingextension,2.305813e-02,4.096246e+00,241043
fractime_flymale_framewingflick,6.181470e-04,3.518567e+00,241043
fractime_flymale_framewinggrooming,4.005509e-02,-2.797942e+00,241043
fractime_flymale_secondhalf_frameattemptedcopulation,2.186911e-03,2.557207e+00,122090
fractime_flymale_secondhalf_framechase,7.623065e-02,6.815368e+00,122090
fractime_flymale_secondhalf_frametouch,8.582193e-02,6.509840e+00,122090
fractime_flysecondhalf_framebackup,4.576554e-03,6.982737e-02,239700
fractime_flysecondhalf_framebodyturn,1.111806e-02,1.314898e+00,239700
fractime_flysecondhalf_framechase,3.924072e-02,6.623161e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.460367e-01,4.041721e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.334585e-03,2.784822e+00,239700
fractime_flysecondhalf_framejump,8.385482e-04,-1.335505e+00,239700
fractime_flysecondhalf_framemove,7.392783e-01,4.232412e+00,239700
fractime_flysecondhalf_framepivotcenter,5.006258e-04,-7.765603e-01,239700
fractime_flysecondhalf_framepivottail,2.539007e-02,-1.408612e-01,239700
fractime_flysecondhalf_framerighting,6.224447e-03,3.752308e+00,239700
fractime_flysecondhalf_framestop,2.607217e-01,-4.232412e+00,239700
fractime_flysecondhalf_frametouch,6.211097e-02,7.798662e+00,239700
fractime_flysecondhalf_framewalk,4.255486e-01,3.720412e+00,239700
fractime_flysecondhalf_framewingextension,1.736337e-02,6.951023e+00,239700
fractime_flysecondhalf_framewingflick,4.755945e-04,5.642654e+00,239700
fractime_flysecondhalf_framewinggrooming,3.115978e-02,-3.896896e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.316317e+01,1.791395e+00,200850
magveldiff_nose2ell_flyany_frametouch,1.031592e+01,1.615751e+00,27204
magveldiff_nose2ell_flyfemale_framechase,9.606169e+00,2.562472e-01,724
magveldiff_nose2ell_flyfemale_framenearfly,1.280665e+01,1.899367e+00,99926
magveldiff_nose2ell_flyfemale_frametouch,1.088843e+01,3.119040e+00,8606
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.385157e+00,-1.350545e+00,14879
magveldiff_nose2ell_flymale_framenearfly,1.353888e+01,1.612209e+00,100226
magveldiff_nose2ell_flymale_frametouch,9.830837e+00,1.977602e-01,18244
magveldiff_nose2ell_flymale_framewingextension,4.791452e+00,-1.132173e+00,5554
max_absdwing_angle_flyany_frameany,1.493084e+00,-3.414524e-01,479440
max_absdwing_angle_flyany_framechase,2.217392e+00,4.630030e+00,15715
max_absdwing_angle_flyany_framenearfly,1.488196e+00,1.051630e+00,200850
max_absdwing_angle_flyany_frametouch,1.599993e+00,8.952059e-01,27204
max_absdwing_angle_flyany_framewingextension,4.656054e+00,-7.624491e-01,5770
max_absdwing_angle_flyany_framewingflick,1.137105e+01,-5.250927e-01,206
max_absdwing_angle_flyany_framewinggrooming,4.475253e+00,2.302135e+00,20186
max_absdwing_angle_flyfemale_frameany,1.420679e+00,5.407255e-03,236992
max_absdwing_angle_flyfemale_framenearfly,1.375048e+00,6.669948e-01,99926
max_absdwing_angle_flyfemale_frametouch,1.250633e+00,-1.379265e+00,8606
max_absdwing_angle_flymale_frameany,1.551534e+00,-5.997945e-01,241043
max_absdwing_angle_flymale_framechase,2.294692e+00,3.020921e+00,14879
max_absdwing_angle_flymale_framenearfly,1.593758e+00,1.124421e+00,100226
max_absdwing_angle_flymale_frametouch,1.912080e+00,2.395569e+00,18244
max_absdwing_area_flyany_frameany,3.099594e+00,-9.018329e-01,479440
max_absdwing_area_flyany_framewingextension,5.615702e+00,-7.513352e-01,5770
max_absdwing_area_flyany_framewingflick,1.094086e+01,7.978891e-01,206
max_absdwing_area_flyany_framewinggrooming,8.369591e+00,3.867821e-01,20186
max_absdwing_area_flyfemale_frameany,3.288043e+00,-3.908348e-01,236992
max_absdwing_area_flymale_frameany,2.899912e+00,-1.158160e+00,241043
max_dwing_angle_in_flyany_frameany,1.117553e+00,1.047404e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.711257e+00,-1.218020e+00,5770
max_dwing_angle_in_flyany_framewingflick,1.124309e+01,-4.350246e-01,206
max_dwing_angle_in_flyfemale_frameany,1.050623e+00,1.399850e+00,236992
max_dwing_angle_in_flymale_frameany,1.178281e+00,4.758003e-01,241043
max_dwing_angle_out_flyany_frameany,1.117672e+00,1.050837e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.104257e+00,3.051628e-01,5770
max_dwing_angle_out_flyany_framewingflick,-4.496746e+00,1.116443e+00,206
max_dwing_angle_out_flyfemale_frameany,1.050776e+00,1.396325e+00,236992
max_dwing_angle_out_flymale_frameany,1.178113e+00,4.788051e-01,241043
max_wing_angle_flyany_frameany,8.816526e-02,-8.895465e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.250394e-01,3.779380e-01,506
max_wing_angle_flyany_framechase,1.097092e-01,2.700375e+00,15715
max_wing_angle_flyany_framenearfly,9.090395e-02,8.530914e-01,200856
max_wing_angle_flyany_frametouch,1.276543e-01,3.378798e+00,27204
max_wing_angle_flyany_framewingextension,7.453928e-01,8.535600e-01,5770
max_wing_angle_flyany_framewingflick,4.655766e-01,-4.784618e-01,206
max_wing_angle_flyany_framewinggrooming,3.605409e-01,3.543723e-01,20187
max_wing_angle_flyfemale_frameany,8.615697e-02,-1.054526e+00,237001
max_wing_angle_flyfemale_framenearfly,8.340668e-02,-1.586170e-01,99928
max_wing_angle_flyfemale_frametouch,8.296136e-02,1.897846e-01,8606
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.930650e-02,-6.019847e-01,241054
max_wing_angle_flymale_frameattemptedcopulation,4.358409e-01,3.917902e-01,490
max_wing_angle_flymale_framechase,1.228089e-01,2.379269e+00,14879
max_wing_angle_flymale_framenearfly,9.785931e-02,1.261063e+00,100230
max_wing_angle_flymale_frametouch,1.682645e-01,3.869496e+00,18244
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.139523e-01,-4.899953e-01,479460
max_wing_area_flyany_framewingextension,1.243367e+00,6.592006e-01,5770
max_wing_area_flyany_framewinggrooming,8.479445e-01,-3.865099e-01,20187
max_wing_area_flyfemale_frameany,9.532783e-01,-1.020293e+00,237001
max_wing_area_flymale_frameany,8.757164e-01,2.330790e-01,241054
mean_wing_angle_flyany_frameany,2.321041e-02,-1.422646e+00,479460
mean_wing_angle_flyany_framewingextension,4.128531e-01,9.491555e-01,5770
mean_wing_angle_flyany_framewingflick,3.485255e-01,-8.270859e-01,206
mean_wing_angle_flyfemale_frameany,1.954388e-02,-1.762138e+00,237001
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.623980e-02,-8.765364e-01,241054
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.892231e-01,-1.742098e-01,479460
mean_wing_area_flyany_framewingextension,9.634379e-01,1.153798e+00,5770
mean_wing_area_flyany_framewingflick,8.635978e-01,-9.427842e-01,206
mean_wing_area_flyany_framewinggrooming,6.022580e-01,-2.735256e-01,20187
mean_wing_area_flyfemale_frameany,9.255920e-01,-6.741991e-01,237001
mean_wing_area_flymale_frameany,8.543041e-01,4.538037e-01,241054
min_absdwing_angle_flyany_frameany,1.006878e+00,1.619849e+00,479440
min_absdwing_angle_flyany_framewingextension,1.579008e+00,6.229294e-02,5770
min_absdwing_angle_flyany_framewingflick,5.608044e+00,-1.288585e+00,206
min_absdwing_angle_flyfemale_frameany,9.338994e-01,1.704109e+00,236992
min_absdwing_angle_flymale_frameany,1.078139e+00,1.181752e+00,241043
min_absdwing_area_flyany_frameany,2.235983e+00,6.297667e-01,479440
min_absdwing_area_flyany_framewingextension,2.140123e+00,-7.384067e-01,5770
min_absdwing_area_flyany_framewingflick,5.122279e+00,4.522337e-01,206
min_absdwing_area_flyfemale_frameany,2.302521e+00,1.215340e+00,236992
min_absdwing_area_flymale_frameany,2.169385e+00,-1.768738e-01,241043
min_dwing_angle_in_flyany_frameany,-1.117672e+00,-1.050837e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.104257e+00,-3.051628e-01,5770
min_dwing_angle_in_flyany_framewingflick,4.496746e+00,-1.116443e+00,206
min_dwing_angle_in_flyfemale_frameany,-1.050776e+00,-1.396325e+00,236992
min_dwing_angle_in_flymale_frameany,-1.178113e+00,-4.788051e-01,241043
min_dwing_angle_out_flyany_frameany,-1.117553e+00,-1.047404e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.711257e+00,1.218020e+00,5770
min_dwing_angle_out_flyany_framewingflick,-1.124309e+01,4.350246e-01,206
min_dwing_angle_out_flyfemale_frameany,-1.050623e+00,-1.399850e+00,236992
min_dwing_angle_out_flymale_frameany,-1.178281e+00,-4.758003e-01,241043
min_wing_angle_flyany_frameany,-4.174443e-02,-2.011115e+00,479460
min_wing_angle_flyany_framewingextension,8.031339e-02,2.958824e-01,5770
min_wing_angle_flyany_framewingflick,2.314743e-01,-1.191751e+00,206
min_wing_angle_flyfemale_frameany,-4.706921e-02,-2.377832e+00,237001
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.682691e-02,-1.239422e+00,241054
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.644939e-01,1.391357e-01,479460
min_wing_area_flyany_framewingextension,6.835091e-01,1.438506e+00,5770
min_wing_area_flyany_framewinggrooming,3.565715e-01,-5.586584e-02,20187
min_wing_area_flyfemale_frameany,8.979057e-01,-3.093273e-01,237001
min_wing_area_flymale_frameany,8.328918e-01,6.540231e-01,241054
nflies_close_flyany_frameany,5.565449e-01,2.136070e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.347146e+00,2.339089e-01,506
nflies_close_flyany_framebackupstart,8.869763e-01,2.272539e+00,500
nflies_close_flyany_framebodyturn,5.919826e-01,2.846258e+00,5584
nflies_close_flyany_framebodyturnstart,6.037911e-01,2.844621e+00,2211
nflies_close_flyany_framecrabwalkallstart,5.923910e-01,2.037555e+00,6604
nflies_close_flyany_framecrabwalkextreme,9.637683e-01,2.561113e+00,1809
nflies_close_flyany_framecrabwalkextremestart,9.479510e-01,2.447896e+00,488
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.425296e-01,2.362649e+00,389222
nflies_close_flyany_framepivotcenter,8.027215e-01,1.689240e+00,255
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.157171e-01,2.752939e+00,3269
nflies_close_flyany_framerightingstart,5.373476e-01,1.209128e+00,280
nflies_close_flyany_framestop,3.715255e-01,-1.155696e-01,136031
nflies_close_flyany_frametouch,1.652740e+00,8.435521e-01,27204
nflies_close_flyany_framewalk,5.545820e-01,2.905629e+00,195525
nflies_close_flyany_framewingflick,9.761988e-01,-6.676101e-01,206
nflies_close_flyany_framewinggrooming,1.652822e-01,-1.324216e+00,20187
nflies_close_flyfemale_frameany,6.062253e-01,1.829690e+00,237001
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.065297e-01,2.318618e+00,241054
nflies_close_flymale_framechase,1.310760e+00,1.566029e-01,14879
nflies_close_flymale_framewingextension,1.059309e+00,4.750405e-01,5554
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042218e+00,-1.808415e+00,479460
nwingsdetected_flyany_framewingextension,1.946697e+00,-7.315797e-01,5770
nwingsdetected_flyany_framewingflick,1.748473e+00,-3.995410e-01,206
nwingsdetected_flyany_framewinggrooming,1.455731e+00,3.088161e-01,20187
nwingsdetected_flyfemale_frameany,1.023700e+00,-2.618838e+00,237001
