field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.078481e-01,-6.131225e+00,336
duration_flyany_framebodyturn,8.239407e-02,-1.054170e+00,405
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.143135e-01,-1.055563e+01,4421
duration_flyany_framecrabwalkextreme,1.222726e-01,1.510451e+00,650
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.354802e-01,-7.433503e+00,250219
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.009434e-01,-7.588716e+00,739
duration_flyany_framerighting,1.116467e-01,-8.375495e+00,1025
duration_flyany_framestop,2.919203e-01,-1.699970e+00,205268
duration_flyany_frametouch,1.826484e-01,-1.193255e-01,2659
duration_flyany_framewalk,1.673426e-01,-8.935271e+00,13913
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.296024e-02,-1.792484e+00,223
duration_flyany_framewinggrooming,1.922940e-01,-1.913227e+01,556
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.241992e-02,-1.270285e+01,245
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.252344e-01,-7.951151e+00,93163
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,9.828665e-02,-7.120083e+00,332
duration_flyfemale_framestop,3.886106e-01,-2.348508e+00,123400
duration_flyfemale_frametouch,2.156992e-01,4.058842e+00,1376
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.220406e-01,-1.408756e+01,322
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.186632e-01,-2.057023e+00,313
duration_flymale_framebodyturn,8.328688e-02,-5.749175e-01,374
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.296858e-01,-7.439831e+00,4162
duration_flymale_framecrabwalkextreme,1.224474e-01,7.815061e-01,647
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.348243e-01,-5.490049e+00,156799
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,9.744476e-02,-8.797828e+00,724
duration_flymale_framerighting,1.244663e-01,-5.718869e+00,693
duration_flymale_framestop,2.043878e-01,-1.044226e+00,81851
duration_flymale_frametouch,1.531661e-01,-2.085393e+00,1283
duration_flymale_framewalk,2.102055e-01,-7.679352e+00,13671
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.812485e-01,-1.629081e+01,234
dv_cor_flyany_frameany,2.961389e-02,1.055621e+00,455468
dv_cor_flyfemale_frameany,2.378497e-02,6.522510e-01,216563
dv_cor_flymale_frameany,3.389933e-02,7.962824e-01,238650
dv_ctr_flyany_frameany,5.378944e-02,1.284515e+00,455468
dv_ctr_flyfemale_frameany,5.300687e-02,9.231409e-01,216563
dv_ctr_flymale_frameany,5.303781e-02,8.708295e-01,238650
dv_tail_flyany_frameany,1.299303e-02,7.397499e-01,455468
dv_tail_flyfemale_frameany,4.552591e-02,1.264026e+00,216563
dv_tail_flymale_frameany,-1.682677e-02,-1.496283e-02,238650
dwing_angle_diff_flyany_frameany,-3.622300e-05,3.348770e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.168372e+01,-8.829262e-01,223
dwing_angle_diff_flyfemale_frameany,-4.529146e-05,-1.013503e+00,216563
dwing_angle_diff_flymale_frameany,-2.803253e-05,1.255601e+00,238650
dwing_angle_imbalance_flyany_frameany,-1.893179e+00,-2.352338e+01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.828057e+00,-1.503952e+00,223
dwing_angle_imbalance_flyany_framewinggrooming,-6.218111e+00,-6.208032e+01,556
dwing_angle_imbalance_flyfemale_frameany,-1.507309e+00,-1.872457e+01,216563
dwing_angle_imbalance_flymale_frameany,-2.242773e+00,-2.190585e+01,238650
ecc_flyany_frameany,3.659442e-01,3.186705e+00,455487
ecc_flyfemale_frameany,3.635990e-01,2.881726e+00,216573
ecc_flymale_frameany,3.680659e-01,3.018997e+00,238659
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.842481e-01,455487
fractime_flyany_framebackup,7.508447e-04,-5.173115e+00,455487
fractime_flyany_framebackup_nearfly,2.239361e-04,-4.495268e+00,455487
fractime_flyany_framebackup_nearwall,2.436952e-04,-5.852007e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.249269e-04,2.419113e+01,455487
fractime_flyany_framebodyturn,9.023309e-04,-6.989571e+00,455487
fractime_flyany_framebodyturn_nearfly,3.337088e-04,-6.122238e+00,455487
fractime_flyany_framebodyturn_nearwall,4.193314e-04,-7.286718e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.975907e-04,-1.125977e+00,455487
fractime_flyany_framechase,5.049540e-05,-9.938152e-01,455487
fractime_flyany_framechase_notwingextension,1.317271e-05,-1.034594e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,455487
fractime_flyany_framecrabwalkall,9.714877e-03,-6.964979e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.418319e-03,-5.195408e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.866134e-03,-7.462642e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.722418e-03,1.405153e+01,455487
fractime_flyany_framecrabwalkextreme,1.427044e-03,-1.731367e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.071495e-04,-2.346328e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.139497e-04,-3.579419e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.805902e-04,1.950826e+01,455487
fractime_flyany_framejump,7.903628e-05,-2.609412e+00,455487
fractime_flyany_framejump_nearfly,1.975907e-05,-2.523448e+00,455487
fractime_flyany_framejump_nearwall,8.781809e-06,-2.376050e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.049540e-05,-2.621643e+00,455487
fractime_flyany_framemove,5.493439e-01,8.596119e-02,455487
fractime_flyany_framemove_nearfly,1.510998e-01,-2.334941e+00,455487
fractime_flyany_framemove_nearwall,8.155008e-02,-1.042598e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.209949e-01,2.686879e+01,455487
fractime_flyany_framenotanybehavior,5.020560e-01,1.540340e+01,455487
fractime_flyany_framepivotcenter,9.879536e-05,-2.998301e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.708176e-05,-2.506590e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.390905e-06,-3.270000e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.732269e-05,-2.278636e+00,455487
fractime_flyany_framepivotcenter_stop,3.293179e-05,-2.997924e+00,455487
fractime_flyany_framepivottail,1.646589e-03,-8.362674e+00,455487
fractime_flyany_framepivottail_nearfly,5.334949e-04,-7.080920e+00,455487
fractime_flyany_framepivottail_nearwall,7.596265e-04,-8.595167e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.215268e-04,6.983693e+00,455487
fractime_flyany_framerighting,2.254730e-03,-7.025987e-02,455487
fractime_flyany_framerighting_nearfly,7.091311e-04,9.996755e-02,455487
fractime_flyany_framerighting_nearwall,2.261316e-04,-1.539463e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.332640e-03,2.232386e+00,455487
fractime_flyany_framestop,4.506561e-01,-8.596119e-02,455487
fractime_flyany_framestop_nearfly,1.502546e-01,1.775682e-01,455487
fractime_flyany_framestop_nearwall,3.837212e-02,-6.563471e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.638780e-01,4.321821e+00,455487
fractime_flyany_framestop_notwinggrooming,4.496484e-01,2.032141e+00,455487
fractime_flyany_frametouch,5.837708e-03,-2.954820e+00,455487
fractime_flyany_frametouch_notchase,5.795994e-03,-3.407596e+00,455487
fractime_flyany_framewalk,3.054972e-02,-9.573954e+00,455487
fractime_flyany_framewalk_nearfly,6.094576e-03,-6.930618e+00,455487
fractime_flyany_framewalk_nearwall,1.272045e-02,-1.023664e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.263263e-02,-1.016187e+00,455487
fractime_flyany_framewingextension,2.085680e-04,-7.881531e-01,455487
fractime_flyany_framewingextension_nearfly,1.800271e-04,-7.708178e-01,455487
fractime_flyany_framewingextension_notchase,1.712453e-04,-8.688600e-01,455487
fractime_flyany_framewingextension_notnearfly,2.854088e-05,-1.120749e+00,455487
fractime_flyany_framewingflick,5.225177e-04,5.631186e+00,455487
fractime_flyany_framewingflick_nearfly,1.602680e-04,1.253744e+00,455487
fractime_flyany_framewingflick_notnearfly,3.622496e-04,2.373502e+01,455487
fractime_flyany_framewinggrooming,1.220672e-03,-6.761950e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.734407e-04,-4.951567e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.708176e-04,-4.445896e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.203222e-04,-5.275450e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.986468e-01,108129
fractime_flyfemale_firsthalf_frametouch,8.166172e-03,-2.890091e+00,108129
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,216563
fractime_flyfemale_framebackup,1.154398e-04,-5.456994e+00,216563
fractime_flyfemale_framebodyturn,1.431454e-04,-7.195283e+00,216563
fractime_flyfemale_framechase,0.000000e+00,-8.263143e-01,216563
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,216563
fractime_flyfemale_framecrabwalkall,1.168251e-03,-7.046631e+00,216563
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.017484e+00,216563
fractime_flyfemale_framejump,1.385278e-05,-2.484998e+00,216563
fractime_flyfemale_framemove,4.301889e-01,-2.302260e+00,216563
fractime_flyfemale_framenotanybehavior,4.242645e-01,1.003665e+01,216563
fractime_flyfemale_framepivotcenter,1.523806e-04,-2.649109e+00,216563
fractime_flyfemale_framepivottail,1.015871e-04,-7.719605e+00,216563
fractime_flyfemale_framerighting,1.533041e-03,-9.159124e-01,216563
fractime_flyfemale_framestop,5.698111e-01,2.302260e+00,216563
fractime_flyfemale_frametouch,6.353809e-03,-3.242328e+00,216563
fractime_flyfemale_framewalk,7.803734e-04,-9.466800e+00,216563
fractime_flyfemale_framewingextension,0.000000e+00,-3.969514e-01,216563
fractime_flyfemale_framewingflick,4.479066e-04,1.162496e+01,216563
fractime_flyfemale_framewinggrooming,1.486865e-03,-5.757641e+00,216563
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.093310e-01,108689
fractime_flyfemale_secondhalf_frametouch,4.535878e-03,-3.247273e+00,108689
fractime_flyfirsthalf_framebackup,9.528661e-04,-4.864523e+00,227734
fractime_flyfirsthalf_framebodyturn,8.738265e-04,-7.436557e+00,227734
fractime_flyfirsthalf_framechase,8.343067e-05,-1.013002e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.471576e-03,-6.870321e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.725698e-03,-1.142641e+00,227734
fractime_flyfirsthalf_framejump,3.512870e-05,-2.538481e+00,227734
fractime_flyfirsthalf_framemove,5.464841e-01,-3.756996e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.097772e-04,-2.870570e+00,227734
fractime_flyfirsthalf_framepivottail,1.536881e-03,-8.697868e+00,227734
fractime_flyfirsthalf_framerighting,1.492970e-03,-7.364409e-01,227734
fractime_flyfirsthalf_framestop,4.535159e-01,3.756996e-01,227734
fractime_flyfirsthalf_frametouch,7.521933e-03,-2.873634e+00,227734
fractime_flyfirsthalf_framewalk,2.920952e-02,-1.019666e+01,227734
fractime_flyfirsthalf_framewingextension,3.468959e-04,-7.550110e-01,227734
fractime_flyfirsthalf_framewingflick,3.425049e-04,2.350229e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.817910e-03,-6.499055e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,119605
fractime_flymale_firsthalf_framechase,1.588562e-04,-9.889256e-01,119605
fractime_flymale_firsthalf_frametouch,6.939509e-03,-2.238947e+00,119605
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,238650
fractime_flymale_framebackup,1.319925e-03,-3.877021e+00,238650
fractime_flymale_framebodyturn,1.583909e-03,-5.680090e+00,238650
fractime_flymale_framechase,9.637545e-05,-9.725706e-01,238650
fractime_flymale_framechase_notwingextension,2.514142e-05,-1.008183e+00,238650
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,238650
fractime_flymale_framecrabwalkall,1.743977e-02,-5.648512e+00,238650
fractime_flymale_framecrabwalkextreme,2.711083e-03,-3.741627e-01,238650
fractime_flymale_framejump,1.382778e-04,-2.207007e+00,238650
fractime_flymale_framemove,6.570249e-01,2.444899e+00,238650
fractime_flymale_framenotanybehavior,5.725288e-01,2.012406e+01,238650
fractime_flymale_framepivotcenter,5.028284e-05,-3.044872e+00,238650
fractime_flymale_framepivottail,3.033731e-03,-7.577041e+00,238650
fractime_flymale_framerighting,2.912215e-03,1.452893e+00,238650
fractime_flymale_framestop,3.429751e-01,-2.444899e+00,238650
fractime_flymale_frametouch,5.376074e-03,-2.279290e+00,238650
fractime_flymale_frametouch_notchase,5.296459e-03,-2.677033e+00,238650
fractime_flymale_framewalk,5.729311e-02,-8.084491e+00,238650
fractime_flymale_framewingextension,3.980725e-04,-7.796732e-01,238650
fractime_flymale_framewingflick,5.866331e-04,3.514905e+00,238650
fractime_flymale_framewinggrooming,9.805154e-04,-5.654234e+00,238650
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,119045
fractime_flymale_secondhalf_framechase,3.360074e-05,-8.037163e-01,119045
fractime_flymale_secondhalf_frametouch,3.805284e-03,-2.015331e+00,119045
fractime_flysecondhalf_framebackup,5.488860e-04,-4.940473e+00,227734
fractime_flysecondhalf_framebodyturn,9.309106e-04,-6.252352e+00,227734
fractime_flysecondhalf_framechase,1.756435e-05,-8.218384e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,227734
fractime_flysecondhalf_framecrabwalkall,9.958987e-03,-6.541753e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.128510e-03,-2.184089e+00,227734
fractime_flysecondhalf_framejump,1.229505e-04,-2.412682e+00,227734
fractime_flysecondhalf_framemove,5.521661e-01,5.027442e-01,227734
fractime_flysecondhalf_framepivotcenter,8.782176e-05,-2.905470e+00,227734
fractime_flysecondhalf_framepivottail,1.756435e-03,-7.323312e+00,227734
fractime_flysecondhalf_framerighting,3.016677e-03,7.853712e-01,227734
fractime_flysecondhalf_framestop,4.478339e-01,-5.027442e-01,227734
fractime_flysecondhalf_frametouch,4.153969e-03,-2.628296e+00,227734
fractime_flysecondhalf_framewalk,3.189247e-02,-8.512606e+00,227734
fractime_flysecondhalf_framewingextension,7.025741e-05,-6.985066e-01,227734
fractime_flysecondhalf_framewingflick,7.025741e-04,9.391380e+00,227734
fractime_flysecondhalf_framewinggrooming,6.235345e-04,-6.259090e+00,227734
magveldiff_nose2ell_flyany_framenearfly,4.742241e+00,-5.732930e+00,137255
magveldiff_nose2ell_flyany_frametouch,4.830892e+00,-6.544465e+00,2659
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.370888e+00,-5.636732e+00,67150
magveldiff_nose2ell_flyfemale_frametouch,5.118664e+00,-5.441654e+00,1376
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.067611e+00,-5.593444e+00,70105
magveldiff_nose2ell_flymale_frametouch,4.569710e+00,-6.672665e+00,1283
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.212371e+00,1.702762e+01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.086726e+00,1.981335e+01,137255
max_absdwing_angle_flyany_frametouch,3.083468e+00,1.408265e+01,2659
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.414542e+01,9.508606e-01,223
max_absdwing_angle_flyany_framewinggrooming,8.612861e+00,4.232935e+01,556
max_absdwing_angle_flyfemale_frameany,3.041790e+00,1.549436e+01,216563
max_absdwing_angle_flyfemale_framenearfly,2.976116e+00,1.853189e+01,67150
max_absdwing_angle_flyfemale_frametouch,2.945965e+00,1.340255e+01,1376
max_absdwing_angle_flymale_frameany,3.367644e+00,1.389777e+01,238650
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.189654e+00,1.635325e+01,70105
max_absdwing_angle_flymale_frametouch,3.209833e+00,1.172271e+01,1283
max_absdwing_area_flyany_frameany,7.143147e+00,2.219690e+01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.337530e+01,2.790575e+00,223
max_absdwing_area_flyany_framewinggrooming,1.340546e+01,2.085145e+01,556
max_absdwing_area_flyfemale_frameany,7.244433e+00,1.806752e+01,216563
max_absdwing_area_flymale_frameany,7.051705e+00,1.861120e+01,238650
max_dwing_angle_in_flyany_frameany,1.924536e+00,1.940911e+01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.414542e+01,1.066479e+00,223
max_dwing_angle_in_flyfemale_frameany,1.773920e+00,1.716317e+01,216563
max_dwing_angle_in_flymale_frameany,2.061303e+00,1.683922e+01,238650
max_dwing_angle_out_flyany_frameany,1.924499e+00,1.940953e+01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.538298e+00,-6.514564e-01,223
max_dwing_angle_out_flyfemale_frameany,1.773875e+00,1.713360e+01,216563
max_dwing_angle_out_flymale_frameany,2.061275e+00,1.684177e+01,238650
max_wing_angle_flyany_frameany,1.275390e-01,3.816829e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.232482e-01,4.894281e+00,137263
max_wing_angle_flyany_frametouch,1.231006e-01,2.928550e+00,2659
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.699217e-01,-4.219459e-01,223
max_wing_angle_flyany_framewinggrooming,3.330577e-01,-1.685817e+00,556
max_wing_angle_flyfemale_frameany,1.346572e-01,5.026705e+00,216573
max_wing_angle_flyfemale_framenearfly,1.354682e-01,7.562619e+00,67155
max_wing_angle_flyfemale_frametouch,1.280874e-01,7.577180e+00,1376
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.211378e-01,2.071823e+00,238659
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.124609e-01,2.458173e+00,70108
max_wing_angle_flymale_frametouch,1.188736e-01,1.152323e+00,1283
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.545059e-01,-2.135956e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.363140e-01,-4.383605e+00,556
max_wing_area_flyfemale_frameany,8.552952e-01,-3.342650e+00,216573
max_wing_area_flymale_frameany,8.539378e-01,-2.779896e-01,238659
mean_wing_angle_flyany_frameany,5.720282e-02,4.485244e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.899119e-01,-2.605251e-01,223
mean_wing_angle_flyfemale_frameany,5.907889e-02,5.417598e+00,216573
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.554195e-02,2.750905e+00,238659
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.943316e-01,-2.931712e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.506581e-01,-2.915579e+00,223
mean_wing_area_flyany_framewinggrooming,5.380008e-01,-3.217477e+00,556
mean_wing_area_flyfemale_frameany,7.794227e-01,-4.290708e+00,216573
mean_wing_area_flymale_frameany,8.079645e-01,-8.339797e-01,238659
min_absdwing_angle_flyany_frameany,1.745005e+00,2.352372e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.997705e+00,3.480867e-01,223
min_absdwing_angle_flyfemale_frameany,1.613382e+00,1.960574e+01,216563
min_absdwing_angle_flymale_frameany,1.864186e+00,2.170140e+01,238650
min_absdwing_area_flyany_frameany,4.247208e+00,3.085239e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.290570e+00,6.821227e-01,223
min_absdwing_area_flyfemale_frameany,4.004594e+00,2.266582e+01,216563
min_absdwing_area_flymale_frameany,4.466521e+00,2.887646e+01,238650
min_dwing_angle_in_flyany_frameany,-1.924499e+00,-1.940953e+01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.538298e+00,6.514564e-01,223
min_dwing_angle_in_flyfemale_frameany,-1.773875e+00,-1.713360e+01,216563
min_dwing_angle_in_flymale_frameany,-2.061275e+00,-1.684177e+01,238650
min_dwing_angle_out_flyany_frameany,-1.924536e+00,-1.940911e+01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.414542e+01,-1.066479e+00,223
min_dwing_angle_out_flyfemale_frameany,-1.773920e+00,-1.716317e+01,216563
min_dwing_angle_out_flymale_frameany,-2.061303e+00,-1.683922e+01,238650
min_wing_angle_flyany_frameany,-1.313332e-02,4.426684e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.099021e-01,-7.971099e-02,223
min_wing_angle_flyfemale_frameany,-1.649945e-02,4.201253e+00,216573
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.005395e-02,3.508612e+00,238659
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.341573e-01,-3.640277e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.396876e-01,-9.208983e-01,556
min_wing_area_flyfemale_frameany,7.035502e-01,-5.097072e+00,216573
min_wing_area_flymale_frameany,7.619913e-01,-1.346424e+00,238659
nflies_close_flyany_frameany,3.205997e-01,-2.236897e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.694034e-01,1.174587e-01,405
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.873411e-01,-3.284813e+00,952
nflies_close_flyany_framecrabwalkextreme,2.156022e-01,-6.886446e+00,650
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.200130e-02,-7.850666e+00,54623
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.887627e-01,-1.151199e+00,225
nflies_close_flyany_framerightingstart,2.812888e-01,-2.017933e+00,275
nflies_close_flyany_framestop,3.499033e-01,-6.861484e-01,205268
nflies_close_flyany_frametouch,1.289697e+00,-3.050520e+00,2659
nflies_close_flyany_framewalk,2.645448e-01,-3.120667e+00,13913
nflies_close_flyany_framewingflick,2.061189e-01,-3.796020e+00,223
nflies_close_flyany_framewinggrooming,6.539124e-02,-3.683534e+00,556
nflies_close_flyfemale_frameany,3.990802e-01,-1.641246e+00,216573
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.497245e-01,-2.686119e+00,238659
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.185564e+00,8.991726e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.965278e+00,1.488170e+00,223
nwingsdetected_flyany_framewinggrooming,1.394323e+00,-2.876306e+00,556
nwingsdetected_flyfemale_frameany,1.190028e+00,1.111789e+01,216573
nwingsdetected_flymale_frameany,1.181657e+00,5.428295e+00,238659
phi_flyany_frameany,1.875897e-03,6.796515e-02,455487
phisideways_flyany_framemove,6.874471e-01,1.720539e+01,250219
phisideways_flyfemale_framemove,7.215419e-01,2.187157e+01,93173
phisideways_flymale_framemove,6.567467e-01,1.120809e+01,156808
theta_mm_flyany_frameany,-1.582260e-02,-7.217713e-01,455487
velmag_ctr_flyany_frameany,2.962506e+00,-5.684284e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,4.654930e+00,-7.258186e+00,336
velmag_ctr_flyany_framebodyturn,9.524292e+00,-1.809802e+00,405
velmag_ctr_flyany_framecrabwalkall,5.147448e+00,-9.982799e+00,4421
velmag_ctr_flyany_framecrabwalkextreme,5.443301e+00,-6.184804e+00,650
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.895634e+00,-9.772556e+00,250200
velmag_ctr_flyany_framenearfly,2.765569e+00,-5.794328e+00,137255
velmag_ctr_flyany_framenearwall,4.502255e+00,-4.819452e+00,54620
velmag_ctr_flyany_framenotnearfly_notnearwall,2.887244e+00,-1.276512e+00,266394
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.059982e+00,-1.215778e+00,739
velmag_ctr_flyany_framerighting,1.042546e+01,-7.153600e+00,1025
velmag_ctr_flyany_framestop,1.277373e+00,1.790288e+01,205268
velmag_ctr_flyany_frametouch,2.553361e+00,-8.295247e+00,2659
velmag_ctr_flyany_framewalk,1.057038e+01,-6.175966e+00,13913
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,4.045365e+00,-6.348425e+00,223
velmag_ctr_flyany_framewinggrooming,3.502688e+00,8.358543e+01,556
velmag_ctr_flyfemale_frameany,1.967675e+00,-6.303760e+00,216563
velmag_ctr_flymale_frameany,3.859311e+00,-4.485309e+00,238650
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.055023e+00,-5.955962e+00,455468
velmag_flyfemale_frameany,1.087248e+00,-6.642474e+00,216563
