field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.639766e+00,-5.131249e+00,479420
du_tail_flyany_framepivottail,-3.356703e-01,-3.747351e+00,4723
du_tail_flyfemale_frameany,2.396567e+00,-4.837006e+00,234952
du_tail_flymale_frameany,2.876050e+00,-4.686459e+00,244248
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.448635e-01,3.612222e+00,1731
duration_flyany_framebodyturn,7.854002e-02,-4.143749e+00,1341
duration_flyany_framechase,1.316368e-01,-1.994746e+00,203
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.660829e-01,-1.830451e+00,33305
duration_flyany_framecrabwalkextreme,1.090368e-01,-2.712589e+00,534
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.097115e+00,-2.096341e+00,241052
duration_flyany_framepivotcenter,9.192223e-02,1.602818e+00,314
duration_flyany_framepivottail,1.112566e-01,-5.335850e+00,4723
duration_flyany_framerighting,5.127721e-01,2.453117e+00,3984
duration_flyany_framestop,1.225629e+00,1.854501e-01,238388
duration_flyany_frametouch,2.670279e-01,6.012454e+00,20847
duration_flyany_framewalk,4.258244e-01,-3.431171e+00,78080
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.825583e+00,-1.556888e+00,8297
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.526598e-01,4.120111e+00,842
duration_flyfemale_framebodyturn,7.927161e-02,-3.302699e+00,449
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.381040e-01,-1.759631e+00,10170
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.111184e+00,-1.568485e+00,100741
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.128949e-01,-4.140334e+00,1949
duration_flyfemale_framerighting,5.518730e-01,2.482076e+00,1623
duration_flyfemale_framestop,1.639681e+00,1.617713e+00,134211
duration_flyfemale_frametouch,2.755356e-01,9.401432e+00,11268
duration_flyfemale_framewalk,4.757595e-01,-1.746360e+00,34542
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.970862e+00,-1.047033e+00,4501
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376865e-01,2.153884e+00,887
duration_flymale_framebodyturn,7.799898e-02,-4.255646e+00,888
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.925060e-01,-1.488214e+00,23135
duration_flymale_framecrabwalkextreme,1.144848e-01,-1.059340e+00,386
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.079444e+00,-2.052629e+00,140291
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.097699e-01,-6.048793e+00,2772
duration_flymale_framerighting,4.769494e-01,1.460903e+00,2361
duration_flymale_framestop,8.275587e-01,-3.217671e-01,103957
duration_flymale_frametouch,2.587714e-01,2.904358e+00,9579
duration_flymale_framewalk,3.768413e-01,-4.525960e+00,43538
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.620044e+00,-1.541798e+00,3600
dv_cor_flyany_frameany,-3.799302e-02,-5.643180e-01,479420
dv_cor_flyfemale_frameany,-1.025433e-01,-1.426702e+00,234952
dv_cor_flymale_frameany,2.407109e-02,3.841301e-01,244248
dv_ctr_flyany_frameany,-4.068221e-02,-4.461785e-01,479420
dv_ctr_flyfemale_frameany,-1.269552e-01,-1.293511e+00,234952
dv_ctr_flymale_frameany,4.227788e-02,4.792184e-01,244248
dv_tail_flyany_frameany,-1.642649e-02,-1.576988e-01,479420
dv_tail_flyfemale_frameany,-8.146442e-02,-1.395352e+00,234952
dv_tail_flymale_frameany,4.614704e-02,9.411964e-01,244248
dwing_angle_diff_flyany_frameany,-2.600652e-05,-2.625212e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.649166e-05,-7.684698e-01,234952
dwing_angle_diff_flymale_frameany,-1.447741e-04,6.420127e-01,244248
dwing_angle_imbalance_flyany_frameany,-4.883985e-01,5.270568e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.304432e+00,-8.589832e+00,8297
dwing_angle_imbalance_flyfemale_frameany,-4.206425e-01,4.109122e+00,234952
dwing_angle_imbalance_flymale_frameany,-5.517160e-01,5.077379e+00,244248
ecc_flyany_frameany,3.577073e-01,5.478150e-01,479440
ecc_flyfemale_frameany,3.549419e-01,1.307334e-02,234961
ecc_flymale_frameany,3.603635e-01,9.066235e-01,244259
fractime_flyany_frameattemptedcopulation,3.107792e-04,-1.468863e-01,479440
fractime_flyany_framebackup,3.610462e-03,-1.489643e+00,479440
fractime_flyany_framebackup_nearfly,2.477891e-03,-6.254458e-01,479440
fractime_flyany_framebackup_nearwall,3.597948e-03,-1.484700e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-4.391607e-01,479440
fractime_flyany_framebodyturn,2.797013e-03,-5.649187e+00,479440
fractime_flyany_framebodyturn_nearfly,1.291090e-03,-4.825836e+00,479440
fractime_flyany_framebodyturn_nearwall,2.584265e-03,-5.640561e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.230602e-04,-2.108062e+00,479440
fractime_flyany_framechase,4.526114e-04,-1.190576e+00,479440
fractime_flyany_framechase_notwingextension,4.526114e-04,-1.214506e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479440
fractime_flyany_framecrabwalkall,6.946646e-02,-2.449295e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.720674e-02,-6.519719e-01,479440
fractime_flyany_framecrabwalkall_nearwall,6.851327e-02,-2.433934e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.007008e-04,6.882570e-01,479440
fractime_flyany_framecrabwalkextreme,1.124228e-03,-2.846860e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.175038e-04,-2.433304e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.103371e-03,-2.771688e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-7.033366e-01,479440
fractime_flyany_framejump,9.803104e-05,-3.207992e+00,479440
fractime_flyany_framejump_nearfly,5.631570e-05,-3.096756e+00,479440
fractime_flyany_framejump_nearwall,7.508760e-05,-2.806186e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.877190e-05,-3.295727e+00,479440
fractime_flyany_framemove,5.027782e-01,-1.227689e+00,479440
fractime_flyany_framemove_nearfly,2.370265e-01,6.350020e-01,479440
fractime_flyany_framemove_nearwall,4.628066e-01,-1.124675e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.473636e-02,-3.483431e-01,479440
fractime_flyany_framenotanybehavior,2.561238e-01,4.677984e+00,479440
fractime_flyany_framepivotcenter,6.591023e-04,1.623818e-01,479440
fractime_flyany_framepivotcenter_nearfly,5.819289e-04,4.068103e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.090439e-04,2.375385e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337227e-05,-2.236545e+00,479440
fractime_flyany_framepivotcenter_stop,6.674454e-05,-2.202523e+00,479440
fractime_flyany_framepivottail,9.851076e-03,-6.074545e+00,479440
fractime_flyany_framepivottail_nearfly,4.538628e-03,-5.347824e+00,479440
fractime_flyany_framepivottail_nearwall,9.801018e-03,-6.033403e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-9.015330e-01,479440
fractime_flyany_framerighting,8.309695e-03,5.256624e+00,479440
fractime_flyany_framerighting_nearfly,2.696896e-03,5.849403e+00,479440
fractime_flyany_framerighting_nearwall,5.838061e-03,5.123583e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.177540e-03,5.256527e+00,479440
fractime_flyany_framestop,4.972218e-01,1.227689e+00,479440
fractime_flyany_framestop_nearfly,3.405285e-01,9.239165e+00,479440
fractime_flyany_framestop_nearwall,3.811801e-01,2.585047e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.776239e-02,-2.283772e+00,479440
fractime_flyany_framestop_notwinggrooming,4.800142e-01,3.138187e+00,479440
fractime_flyany_frametouch,4.348198e-02,2.486672e+00,479440
fractime_flyany_frametouch_notchase,4.335683e-02,3.691121e+00,479440
fractime_flyany_framewalk,1.628567e-01,-5.399083e+00,479440
fractime_flyany_framewalk_nearfly,5.412565e-02,-3.977050e+00,479440
fractime_flyany_framewalk_nearwall,1.354267e-01,-5.954829e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.511472e-02,3.720599e-01,479440
fractime_flyany_framewingextension,2.085767e-05,-9.922556e-01,479440
fractime_flyany_framewingextension_nearfly,1.251460e-05,-9.647096e-01,479440
fractime_flyany_framewingextension_notchase,2.085767e-05,-1.030989e+00,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-1.729973e+00,479440
fractime_flyany_framewingflick,3.754380e-05,-2.666287e+00,479440
fractime_flyany_framewingflick_nearfly,2.502920e-05,-2.045466e+00,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-4.072984e+00,479440
fractime_flyany_framewinggrooming,1.730561e-02,-5.916052e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.359753e-03,-3.016865e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.160103e-02,-3.428301e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.213249e-03,-5.014049e+00,479440
fractime_flyfemale_firsthalf_framechase,7.227584e-04,-2.045448e-01,117605
fractime_flyfemale_firsthalf_frametouch,5.190256e-02,5.954317e+00,117605
fractime_flyfemale_frameattemptedcopulation,3.404951e-05,1.860804e-01,234952
fractime_flyfemale_framebackup,3.583711e-03,-1.646564e+00,234952
fractime_flyfemale_framebodyturn,1.911029e-03,-5.851475e+00,234952
fractime_flyfemale_framechase,5.873540e-04,-1.063702e-01,234952
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,234952
fractime_flyfemale_framecrabwalkall,4.328544e-02,-3.812450e+00,234952
fractime_flyfemale_framecrabwalkextreme,6.426845e-04,-3.234943e+00,234952
fractime_flyfemale_framejump,1.021485e-04,-2.827773e+00,234952
fractime_flyfemale_framemove,4.287727e-01,-2.474274e+00,234952
fractime_flyfemale_framenotanybehavior,2.160782e-01,2.037794e+00,234952
fractime_flyfemale_framepivotcenter,7.661139e-04,-1.368650e-01,234952
fractime_flyfemale_framepivottail,8.295311e-03,-5.531944e+00,234952
fractime_flyfemale_framerighting,6.907794e-03,2.610245e+00,234952
fractime_flyfemale_framestop,5.712273e-01,2.474274e+00,234952
fractime_flyfemale_frametouch,4.795873e-02,7.917886e+00,234952
fractime_flyfemale_framewalk,1.470173e-01,-5.133664e+00,234952
fractime_flyfemale_framewingextension,0.000000e+00,-6.747635e-01,234952
fractime_flyfemale_framewingflick,1.276857e-05,-3.534739e+00,234952
fractime_flyfemale_framewinggrooming,1.915710e-02,-5.063887e+00,234952
fractime_flyfemale_secondhalf_framechase,4.516519e-04,1.484995e-02,117347
fractime_flyfemale_secondhalf_frametouch,4.400624e-02,9.742834e+00,117347
fractime_flyfirsthalf_framebackup,4.263307e-03,-5.377847e-01,239720
fractime_flyfirsthalf_framebodyturn,3.800267e-03,-5.167362e+00,239720
fractime_flyfirsthalf_framechase,6.340731e-04,-1.248198e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.412314e-02,-9.058821e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.259803e-03,-2.447972e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-04,-2.679541e+00,239720
fractime_flyfirsthalf_framemove,6.397005e-01,1.816136e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.089271e-04,-3.324411e-01,239720
fractime_flyfirsthalf_framepivottail,1.301936e-02,-5.295731e+00,239720
fractime_flyfirsthalf_framerighting,1.244786e-02,7.619910e+00,239720
fractime_flyfirsthalf_framestop,3.602995e-01,-1.816136e+00,239720
fractime_flyfirsthalf_frametouch,4.522359e-02,1.372550e+00,239720
fractime_flyfirsthalf_framewalk,2.146379e-01,-3.879106e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-1.077032e+00,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-2.480409e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.842983e-02,-5.633929e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.099307e-03,1.259805e-01,121895
fractime_flymale_firsthalf_framechase,5.496534e-04,-1.264038e+00,121895
fractime_flymale_firsthalf_frametouch,3.886132e-02,-4.250034e-01,121895
fractime_flymale_frameattemptedcopulation,5.772821e-04,-1.527597e-01,244248
fractime_flymale_framebackup,3.639743e-03,-1.020202e+00,244248
fractime_flymale_framebodyturn,3.652026e-03,-4.538801e+00,244248
fractime_flymale_framechase,3.234417e-04,-1.216078e+00,244248
fractime_flymale_framechase_notwingextension,3.234417e-04,-1.243144e+00,244248
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,244248
fractime_flymale_framecrabwalkall,9.471930e-02,-1.121357e+00,244248
fractime_flymale_framecrabwalkextreme,1.588549e-03,-2.251755e+00,244248
fractime_flymale_framejump,9.416658e-05,-3.019499e+00,244248
fractime_flymale_framemove,5.743793e-01,2.390895e-01,244248
fractime_flymale_framenotanybehavior,2.948151e-01,7.341976e+00,244248
fractime_flymale_framepivotcenter,5.568111e-04,7.049093e-01,244248
fractime_flymale_framepivottail,1.135731e-02,-5.565253e+00,244248
fractime_flymale_framerighting,9.666405e-03,9.200600e+00,244248
fractime_flymale_framestop,4.256207e-01,-2.390895e-01,244248
fractime_flymale_frametouch,3.921834e-02,3.384534e-01,244248
fractime_flymale_frametouch_notchase,3.908732e-02,1.055282e+00,244248
fractime_flymale_framewalk,1.782533e-01,-4.728223e+00,244248
fractime_flymale_framewingextension,4.094199e-05,-9.696628e-01,244248
fractime_flymale_framewingflick,6.141299e-05,-2.214414e+00,244248
fractime_flymale_framewinggrooming,1.473912e-02,-4.966711e+00,244248
fractime_flymale_secondhalf_frameattemptedcopulation,5.721151e-05,-5.798135e-01,122353
fractime_flymale_secondhalf_framechase,9.807688e-05,-9.568859e-01,122353
fractime_flymale_secondhalf_frametouch,3.957402e-02,1.425885e+00,122353
fractime_flysecondhalf_framebackup,2.957864e-03,-2.286675e+00,239700
fractime_flysecondhalf_framebodyturn,1.793909e-03,-5.885757e+00,239700
fractime_flysecondhalf_framechase,2.711723e-04,-9.288926e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.481435e-02,-3.731289e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.887359e-04,-3.060021e+00,239700
fractime_flysecondhalf_framejump,7.092199e-05,-3.433853e+00,239700
fractime_flysecondhalf_framemove,3.658031e-01,-3.921641e+00,239700
fractime_flysecondhalf_framepivotcenter,8.093450e-04,5.202156e-01,239700
fractime_flysecondhalf_framepivottail,6.683354e-03,-6.367811e+00,239700
fractime_flysecondhalf_framerighting,4.171882e-03,1.895654e+00,239700
fractime_flysecondhalf_framestop,6.341969e-01,3.921641e+00,239700
fractime_flysecondhalf_frametouch,4.174385e-02,3.740780e+00,239700
fractime_flysecondhalf_framewalk,1.110847e-01,-6.485805e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-7.099430e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-2.515917e+00,239700
fractime_flysecondhalf_framewinggrooming,1.618273e-02,-5.530920e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.457829e+00,-6.517406e+00,276889
magveldiff_nose2ell_flyany_frametouch,4.194849e+00,-7.726443e+00,20847
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.778940e+00,-6.699276e+00,149295
magveldiff_nose2ell_flyfemale_frametouch,4.120044e+00,-7.073839e+00,11268
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.110660e+00,-6.059366e+00,127594
magveldiff_nose2ell_flymale_frametouch,4.268548e+00,-7.367414e+00,9579
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.071517e+00,-5.430737e+00,479420
max_absdwing_angle_flyany_framechase,9.529245e-01,-3.213125e+00,203
max_absdwing_angle_flyany_framenearfly,1.045276e+00,-5.131142e+00,276889
max_absdwing_angle_flyany_frametouch,1.267866e+00,-2.703966e+00,20847
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.066679e+00,-2.109315e+00,8297
max_absdwing_angle_flyfemale_frameany,9.158808e-01,-5.369209e+00,234952
max_absdwing_angle_flyfemale_framenearfly,8.482471e-01,-5.870750e+00,149295
max_absdwing_angle_flyfemale_frametouch,1.035437e+00,-3.428785e+00,11268
max_absdwing_angle_flymale_frameany,1.218892e+00,-4.102526e+00,244248
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.232286e+00,-3.357141e+00,127594
max_absdwing_angle_flymale_frametouch,1.488757e+00,-1.560351e+00,9579
max_absdwing_area_flyany_frameany,2.487429e+00,-5.410064e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.768236e+00,1.913227e+00,8297
max_absdwing_area_flyfemale_frameany,2.292467e+00,-5.656277e+00,234952
max_absdwing_area_flymale_frameany,2.669706e+00,-3.275655e+00,244248
max_dwing_angle_in_flyany_frameany,8.402392e-01,-5.965499e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.379890e-01,-5.789412e+00,234952
max_dwing_angle_in_flymale_frameany,9.375592e-01,-4.814404e+00,244248
max_dwing_angle_out_flyany_frameany,8.402132e-01,-5.965646e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.379625e-01,-5.785323e+00,234952
max_dwing_angle_out_flymale_frameany,9.374144e-01,-4.810654e+00,244248
max_wing_angle_flyany_frameany,6.979242e-02,-3.793902e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.752614e-02,-1.041355e+00,203
max_wing_angle_flyany_framenearfly,6.917930e-02,-2.567920e+00,276903
max_wing_angle_flyany_frametouch,7.965773e-02,-1.238183e+00,20847
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.530741e-01,-7.818193e+00,8297
max_wing_angle_flyfemale_frameany,6.623911e-02,-4.304515e+00,234961
max_wing_angle_flyfemale_framenearfly,6.402838e-02,-3.817077e+00,149302
max_wing_angle_flyfemale_frametouch,7.407677e-02,-1.711501e+00,11268
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.311139e-02,-2.444391e+00,244259
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.406167e-02,-1.297100e+00,127601
max_wing_angle_flymale_frametouch,8.477382e-02,-9.190267e-01,9579
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.590708e-01,7.874687e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.274278e-01,-1.189316e+00,8297
max_wing_area_flyfemale_frameany,1.005859e+00,3.862835e-01,234961
max_wing_area_flymale_frameany,9.142721e-01,1.168373e+00,244259
mean_wing_angle_flyany_frameany,7.902283e-03,-4.789702e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.279941e-03,-4.865073e+00,234961
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.385411e-03,-3.497050e+00,244259
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.461998e-01,1.600842e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.271560e-01,1.040479e+00,8297
mean_wing_area_flyfemale_frameany,9.945186e-01,1.298389e+00,234961
mean_wing_area_flymale_frameany,9.000329e-01,1.714691e+00,244259
min_absdwing_angle_flyany_frameany,7.413551e-01,-7.153413e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.372530e-01,-6.616433e+00,234952
min_absdwing_angle_flymale_frameany,8.410548e-01,-6.086445e+00,244248
min_absdwing_area_flyany_frameany,1.785588e+00,-7.096408e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.691456e+00,-6.883806e+00,234952
min_absdwing_area_flymale_frameany,1.874722e+00,-5.079455e+00,244248
min_dwing_angle_in_flyany_frameany,-8.402132e-01,5.965646e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.379625e-01,5.785323e+00,234952
min_dwing_angle_in_flymale_frameany,-9.374144e-01,4.810654e+00,244248
min_dwing_angle_out_flyany_frameany,-8.402392e-01,5.965499e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.379890e-01,5.789412e+00,234952
min_dwing_angle_out_flymale_frameany,-9.375592e-01,4.814404e+00,244248
min_wing_angle_flyany_frameany,-5.398786e-02,-5.260336e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.367923e-02,-4.137835e+00,234961
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.434057e-02,-4.855680e+00,244259
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.333287e-01,2.358652e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.268842e-01,4.518464e+00,8297
min_wing_area_flyfemale_frameany,9.831781e-01,2.163213e+00,234961
min_wing_area_flymale_frameany,8.857937e-01,2.194748e+00,244259
nflies_close_flyany_frameany,1.044352e+00,1.053335e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.104233e+00,4.286923e+00,393
nflies_close_flyany_framebodyturn,6.150891e-01,2.764095e+00,1341
nflies_close_flyany_framebodyturnstart,6.380071e-01,3.008752e+00,559
nflies_close_flyany_framecrabwalkallstart,7.165096e-01,3.852250e+00,3877
nflies_close_flyany_framecrabwalkextreme,9.254317e-01,1.730625e+00,534
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.107956e+00,1.027620e+01,404641
nflies_close_flyany_framepivotcenter,1.681273e+00,7.307715e+00,314
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.426321e-01,8.308053e-01,1373
nflies_close_flyany_framerightingstart,5.709195e-01,1.632228e+00,264
nflies_close_flyany_framestop,1.340790e+00,1.676763e+01,238388
nflies_close_flyany_frametouch,2.251933e+00,7.222623e+00,20847
nflies_close_flyany_framewalk,4.259830e-01,-1.092534e-01,78080
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.159630e-01,1.194364e+01,8297
nflies_close_flyfemale_frameany,1.384085e+00,1.400132e+01,234961
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.184914e-01,5.971726e+00,244259
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006364e+00,-5.163506e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.334421e+00,-6.057588e+00,8297
nwingsdetected_flyfemale_frameany,1.002898e+00,-4.907861e+00,234961
nwingsdetected_flymale_frameany,1.009506e+00,-4.004858e+00,244259
phi_flyany_frameany,-1.350590e-02,-1.516820e+00,479440
phisideways_flyany_framemove,5.041121e-01,4.853505e+00,241052
phisideways_flyfemale_framemove,4.939766e-01,4.373436e+00,100750
phisideways_flymale_framemove,5.137890e-01,4.214976e+00,140302
theta_mm_flyany_frameany,3.697063e-02,1.344707e+00,479440
velmag_ctr_flyany_frameany,3.889122e+00,-5.087816e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.290374e+00,-6.126584e+00,1731
velmag_ctr_flyany_framebodyturn,7.710667e+00,-5.209075e+00,1341
velmag_ctr_flyany_framecrabwalkall,8.346716e+00,-6.933300e+00,33305
velmag_ctr_flyany_framecrabwalkextreme,5.390050e+00,-6.926382e+00,534
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.258294e+00,-6.643741e+00,241032
velmag_ctr_flyany_framenearfly,2.852039e+00,-6.278454e+00,276889
velmag_ctr_flyany_framenearwall,3.955815e+00,-5.983337e+00,404627
velmag_ctr_flyany_framenotnearfly_notnearwall,6.551325e+00,1.699103e+00,49139
velmag_ctr_flyany_framepivotcenter,2.009135e+00,-1.544740e+00,314
velmag_ctr_flyany_framepivottail,6.177929e+00,-5.918087e+00,4723
velmag_ctr_flyany_framerighting,1.434705e+01,-2.717584e+00,3984
velmag_ctr_flyany_framestop,5.058338e-01,-5.142223e+00,238388
velmag_ctr_flyany_frametouch,2.653108e+00,-8.290482e+00,20847
velmag_ctr_flyany_framewalk,1.189948e+01,-5.542076e+00,78080
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.348532e-01,-4.274717e+00,8297
velmag_ctr_flyfemale_frameany,3.470786e+00,-4.907929e+00,234952
