field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.769041e+00,-3.236361e+00,193712
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.259190e+00,-5.284187e+00,431616
du_tail_flyany_framepivottail,-8.000480e-01,-6.345994e+00,4712
du_tail_flyfemale_frameany,1.034624e+00,-6.367007e+00,237399
du_tail_flymale_frameany,3.765067e+00,-3.240452e+00,193712
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.803847e-01,1.291396e+01,3762
duration_flyany_framebodyturn,8.448241e-02,1.910340e-01,1593
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.339906e-01,-2.936564e+00,28518
duration_flyany_framecrabwalkextreme,1.238629e-01,1.533486e+00,947
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.077525e+00,-2.450061e+00,174022
duration_flyany_framepivotcenter,1.934365e-01,3.165436e+01,7557
duration_flyany_framepivottail,1.367693e-01,-7.119442e-02,4712
duration_flyany_framerighting,3.221022e-01,-2.516912e+00,298
duration_flyany_framestop,2.085843e+00,1.313537e+00,257617
duration_flyany_frametouch,4.420044e-01,1.851566e+01,32956
duration_flyany_framewalk,5.207891e-01,-1.040903e+00,82811
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.098565e-01,-1.836599e+01,266
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.754473e-01,9.321953e+00,937
duration_flyfemale_framebodyturn,8.375017e-02,-1.187697e-01,224
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.045440e-01,-3.961658e+00,9402
duration_flyfemale_framecrabwalkextreme,1.181413e-01,1.373788e-01,224
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.256834e-01,-3.706242e+00,58743
duration_flyfemale_framepivotcenter,2.391819e-01,3.947834e+01,5394
duration_flyfemale_framepivottail,1.414042e-01,1.121003e+00,1469
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.973718e+00,5.484111e+00,178656
duration_flyfemale_frametouch,5.066258e-01,2.989687e+01,19460
duration_flyfemale_framewalk,4.743600e-01,-1.550673e+00,23070
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.859156e-01,1.280554e+01,2825
duration_flymale_framebodyturn,8.429854e-02,-1.925627e-01,1366
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.691935e-01,-1.560767e+00,19116
duration_flymale_framecrabwalkextreme,1.303772e-01,2.326316e+00,723
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.383710e+00,-6.782594e-01,115170
duration_flymale_framepivotcenter,1.371991e-01,6.729125e+00,2163
duration_flymale_framepivottail,1.318423e-01,-1.393418e+00,3243
duration_flymale_framerighting,4.813498e-01,1.732668e+00,207
duration_flymale_framestop,9.941068e-01,-6.277473e-01,78542
duration_flymale_frametouch,3.512841e-01,6.984702e+00,13356
duration_flymale_framewalk,5.709048e-01,-3.673988e-01,59739
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.202092e-01,-1.431678e+01,213
dv_cor_flyany_frameany,2.403599e-02,8.731087e-01,431616
dv_cor_flyfemale_frameany,1.369915e-02,3.848145e-01,237399
dv_cor_flymale_frameany,3.670282e-02,8.353594e-01,193712
dv_ctr_flyany_frameany,2.070738e-02,7.089133e-01,431616
dv_ctr_flyfemale_frameany,2.181785e-02,4.257192e-01,237399
dv_ctr_flymale_frameany,1.939499e-02,5.651815e-01,193712
dv_tail_flyany_frameany,4.299994e-02,1.663646e+00,431616
dv_tail_flyfemale_frameany,3.651409e-02,1.094255e+00,237399
dv_tail_flymale_frameany,5.087754e-02,1.404547e+00,193712
dwing_angle_diff_flyany_frameany,-5.962051e-05,-4.838206e-01,431616
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.427962e-04,-1.656256e+00,237399
dwing_angle_diff_flymale_frameany,1.988487e-04,2.142784e+00,193712
dwing_angle_imbalance_flyany_frameany,-5.562291e-01,3.510553e+00,431616
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-5.736502e+00,-5.567882e+01,266
dwing_angle_imbalance_flyfemale_frameany,-4.100508e-01,4.264254e+00,237399
dwing_angle_imbalance_flymale_frameany,-7.314747e-01,1.744543e+00,193712
ecc_flyany_frameany,3.466196e-01,-3.620602e+00,431639
ecc_flyfemale_frameany,3.480797e-01,-2.904697e+00,237414
ecc_flymale_frameany,3.447130e-01,-3.864103e+00,193720
fractime_flyany_frameattemptedcopulation,8.108628e-05,-8.006413e-01,431639
fractime_flyany_framebackup,8.720250e-03,4.371074e+00,431639
fractime_flyany_framebackup_nearfly,5.048200e-03,3.604078e+00,431639
fractime_flyany_framebackup_nearwall,8.706350e-03,4.389223e+00,431639
fractime_flyany_framebackup_notnearfly_notnearwall,9.267003e-06,-4.261727e-01,431639
fractime_flyany_framebodyturn,3.713752e-03,-5.244815e+00,431639
fractime_flyany_framebodyturn_nearfly,1.378467e-03,-4.713126e+00,431639
fractime_flyany_framebodyturn_nearwall,3.644249e-03,-5.161859e+00,431639
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.633502e-05,-2.662763e+00,431639
fractime_flyany_framechase,3.660466e-04,-1.293493e+00,431639
fractime_flyany_framechase_notwingextension,3.660466e-04,-1.316516e+00,431639
fractime_flyany_framecopulation,3.938476e-05,2.375474e+00,431639
fractime_flyany_framecrabwalkall,6.606910e-02,-2.547369e+00,431639
fractime_flyany_framecrabwalkall_nearfly,2.460621e-02,-1.229241e+00,431639
fractime_flyany_framecrabwalkall_nearwall,6.570305e-02,-2.479786e+00,431639
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.849603e-04,-5.459332e-01,431639
fractime_flyany_framecrabwalkextreme,2.210180e-03,-1.318559e+00,431639
fractime_flyany_framecrabwalkextreme_nearfly,9.730353e-04,-2.066798e+00,431639
fractime_flyany_framecrabwalkextreme_nearwall,2.210180e-03,-1.153935e+00,431639
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.391369e+00,431639
fractime_flyany_framejump,3.938476e-05,-2.602199e+00,431639
fractime_flyany_framejump_nearfly,3.706801e-05,-2.446639e+00,431639
fractime_flyany_framejump_nearwall,3.938476e-05,-2.490180e+00,431639
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.492962e+00,431639
fractime_flyany_framemove,4.031656e-01,-3.471084e+00,431639
fractime_flyany_framemove_nearfly,2.026138e-01,-7.658498e-01,431639
fractime_flyany_framemove_nearwall,3.901988e-01,-2.899535e+00,431639
fractime_flyany_framemove_notnearfly_notnearwall,1.139610e-02,-2.511872e+00,431639
fractime_flyany_framenotanybehavior,1.223777e-01,-1.130935e+00,431639
fractime_flyany_framepivotcenter,1.750769e-02,9.413604e+01,431639
fractime_flyany_framepivotcenter_nearfly,1.394221e-02,1.719801e+02,431639
fractime_flyany_framepivotcenter_nearwall,1.715786e-02,1.582201e+02,431639
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.872771e-04,9.329894e-01,431639
fractime_flyany_framepivotcenter_stop,2.970075e-03,5.885011e+01,431639
fractime_flyany_framepivottail,1.093043e-02,-6.425632e+00,431639
fractime_flyany_framepivottail_nearfly,4.107599e-03,-5.963438e+00,431639
fractime_flyany_framepivottail_nearwall,1.090958e-02,-6.382409e+00,431639
fractime_flyany_framepivottail_notnearfly_notnearwall,1.390050e-05,-1.670643e+00,431639
fractime_flyany_framerighting,7.205095e-04,-1.107017e+00,431639
fractime_flyany_framerighting_nearfly,4.378659e-04,-3.581169e-01,431639
fractime_flyany_framerighting_nearwall,6.811247e-04,-6.902233e-01,431639
fractime_flyany_framerighting_notnearfly_notnearwall,2.780101e-05,-1.920232e+00,431639
fractime_flyany_framestop,5.968344e-01,3.471084e+00,431639
fractime_flyany_framestop_nearfly,4.607948e-01,1.481849e+01,431639
fractime_flyany_framestop_nearwall,5.843819e-01,7.884799e+00,431639
fractime_flyany_framestop_notnearfly_notnearwall,1.014505e-02,-4.227881e+00,431639
fractime_flyany_framestop_notwinggrooming,5.962344e-01,5.690314e+00,431639
fractime_flyany_frametouch,7.635084e-02,7.688824e+00,431639
fractime_flyany_frametouch_notchase,7.630219e-02,1.032933e+01,431639
fractime_flyany_framewalk,1.918525e-01,-4.368347e+00,431639
fractime_flyany_framewalk_nearfly,6.825843e-02,-3.068160e+00,431639
fractime_flyany_framewalk_nearwall,1.828565e-01,-4.155921e+00,431639
fractime_flyany_framewalk_notnearfly_notnearwall,8.154963e-03,-1.746673e+00,431639
fractime_flyany_framewingextension,1.853401e-05,-1.286432e+00,431639
fractime_flyany_framewingextension_nearfly,1.853401e-05,-1.257297e+00,431639
fractime_flyany_framewingextension_notchase,1.853401e-05,-1.471502e+00,431639
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.876129e+00,431639
fractime_flyany_framewingflick,4.633502e-06,-1.127325e+00,431639
fractime_flyany_framewingflick_nearfly,4.633502e-06,-8.627640e-01,431639
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.732319e+00,431639
fractime_flyany_framewinggrooming,6.162557e-04,-6.496836e+00,431639
fractime_flyany_framewinggrooming_nearfly,1.366883e-04,-5.034617e+00,431639
fractime_flyany_framewinggrooming_nearwall,5.768710e-04,-5.077657e+00,431639
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.938476e-05,-4.605107e+00,431639
fractime_flyfemale_firsthalf_framechase,4.221162e-04,-8.278099e-01,146879
fractime_flyfemale_firsthalf_frametouch,8.050164e-02,1.229228e+01,146879
fractime_flyfemale_frameattemptedcopulation,9.688331e-05,1.833186e+00,237399
fractime_flyfemale_framebackup,3.955366e-03,-2.341280e+00,237399
fractime_flyfemale_framebodyturn,9.856823e-04,-6.892571e+00,237399
fractime_flyfemale_framechase,2.695883e-04,-9.577940e-01,237399
fractime_flyfemale_framecopulation,7.160940e-05,4.993429e+00,237399
fractime_flyfemale_framecrabwalkall,3.960421e-02,-4.043806e+00,237399
fractime_flyfemale_framecrabwalkextreme,9.730454e-04,-2.920464e+00,237399
fractime_flyfemale_framejump,5.897245e-05,-2.419811e+00,237399
fractime_flyfemale_framemove,2.474442e-01,-6.119116e+00,237399
fractime_flyfemale_framenotanybehavior,8.388831e-02,-2.975620e+00,237399
fractime_flyfemale_framepivotcenter,2.272124e-02,8.631299e+01,237399
fractime_flyfemale_framepivottail,6.213169e-03,-7.103767e+00,237399
fractime_flyfemale_framerighting,4.043825e-04,-1.311471e+00,237399
fractime_flyfemale_framestop,7.525558e-01,6.119116e+00,237399
fractime_flyfemale_frametouch,8.197170e-02,1.789161e+01,237399
fractime_flyfemale_framewalk,9.717817e-02,-6.664802e+00,237399
fractime_flyfemale_framewingextension,0.000000e+00,-1.306446e+00,237399
fractime_flyfemale_framewingflick,0.000000e+00,-1.607423e+00,237399
fractime_flyfemale_framewinggrooming,1.895543e-04,-5.768010e+00,237399
fractime_flyfemale_secondhalf_framechase,2.210604e-05,-1.269882e+00,90473
fractime_flyfemale_secondhalf_frametouch,8.437876e-02,2.425015e+01,90473
fractime_flyfirsthalf_framebackup,7.953966e-03,3.014075e+00,245035
fractime_flyfirsthalf_framebodyturn,3.379109e-03,-5.950518e+00,245035
fractime_flyfirsthalf_framechase,5.060502e-04,-1.242613e+00,245035
fractime_flyfirsthalf_framecopulation,6.937784e-05,2.229104e+00,245035
fractime_flyfirsthalf_framecrabwalkall,6.698227e-02,-2.288227e+00,245035
fractime_flyfirsthalf_framecrabwalkextreme,2.028282e-03,-1.493878e+00,245035
fractime_flyfirsthalf_framejump,5.305365e-05,-2.456024e+00,245035
fractime_flyfirsthalf_framemove,3.998041e-01,-3.983379e+00,245035
fractime_flyfirsthalf_framepivotcenter,1.608342e-02,9.714498e+01,245035
fractime_flyfirsthalf_framepivottail,1.036995e-02,-6.960948e+00,245035
fractime_flyfirsthalf_framerighting,6.896974e-04,-1.084247e+00,245035
fractime_flyfirsthalf_framestop,6.001959e-01,3.983379e+00,245035
fractime_flyfirsthalf_frametouch,7.995184e-02,5.873975e+00,245035
fractime_flyfirsthalf_framewalk,1.923807e-01,-4.770908e+00,245035
fractime_flyfirsthalf_framewingextension,2.040525e-05,-1.201071e+00,245035
fractime_flyfirsthalf_framewingflick,8.162099e-06,-1.071166e+00,245035
fractime_flyfirsthalf_framewinggrooming,1.224315e-04,-6.382808e+00,245035
fractime_flymale_firsthalf_frameattemptedcopulation,3.060381e-05,-8.448656e-01,98027
fractime_flymale_firsthalf_framechase,6.324788e-04,-1.232579e+00,98027
fractime_flymale_firsthalf_frametouch,7.826415e-02,2.372656e+00,98027
fractime_flymale_frameattemptedcopulation,6.194763e-05,-8.806256e-01,193712
fractime_flymale_framebackup,1.458351e-02,1.219687e+01,193712
fractime_flymale_framebodyturn,7.067193e-03,-2.523309e+00,193712
fractime_flymale_framechase,4.852565e-04,-1.281916e+00,193712
fractime_flymale_framechase_notwingextension,4.852565e-04,-1.306823e+00,193712
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,193712
fractime_flymale_framecrabwalkall,9.868258e-02,-6.780785e-01,193712
fractime_flymale_framecrabwalkextreme,3.732345e-03,1.111176e-01,193712
fractime_flymale_framejump,1.548691e-05,-2.269597e+00,193712
fractime_flymale_framemove,5.945424e-01,7.076583e-01,193712
fractime_flymale_framenotanybehavior,1.696229e-01,1.538912e+00,193712
fractime_flymale_framepivotcenter,1.116606e-02,8.088576e+01,193712
fractime_flymale_framepivottail,1.674135e-02,-4.247462e+00,193712
fractime_flymale_framerighting,1.094408e-03,-4.432047e-01,193712
fractime_flymale_framestop,4.054576e-01,-7.076583e-01,193712
fractime_flymale_frametouch,6.894772e-02,2.866022e+00,193712
fractime_flymale_frametouch_notchase,6.886512e-02,4.456353e+00,193712
fractime_flymale_framewalk,3.083908e-01,-7.381189e-01,193712
fractime_flymale_framewingextension,3.613612e-05,-1.243262e+00,193712
fractime_flymale_framewingflick,1.032461e-05,-8.932123e-01,193712
fractime_flymale_framewinggrooming,1.099570e-03,-5.161403e+00,193712
fractime_flymale_secondhalf_frameattemptedcopulation,9.388986e-05,-7.994081e-01,95857
fractime_flymale_secondhalf_framechase,3.338306e-04,-1.166791e+00,95857
fractime_flymale_secondhalf_frametouch,5.856641e-02,3.079751e+00,95857
fractime_flysecondhalf_framebackup,9.730025e-03,5.588078e+00,186536
fractime_flysecondhalf_framebodyturn,4.154694e-03,-4.243203e+00,186536
fractime_flysecondhalf_framechase,1.822704e-04,-1.188003e+00,186536
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,186536
fractime_flysecondhalf_framecrabwalkall,6.489364e-02,-2.627516e+00,186536
fractime_flysecondhalf_framecrabwalkextreme,2.449929e-03,-9.863415e-01,186536
fractime_flysecondhalf_framejump,2.144358e-05,-2.490621e+00,186536
fractime_flysecondhalf_framemove,4.076050e-01,-2.794427e+00,186536
fractime_flysecondhalf_framepivotcenter,1.938500e-02,8.796516e+01,186536
fractime_flysecondhalf_framepivottail,1.167067e-02,-5.281206e+00,186536
fractime_flysecondhalf_framerighting,7.558863e-04,-1.056203e+00,186536
fractime_flysecondhalf_framestop,5.923950e-01,2.794427e+00,186536
fractime_flysecondhalf_frametouch,7.163765e-02,8.984520e+00,186536
fractime_flysecondhalf_framewalk,1.912178e-01,-3.778073e+00,186536
fractime_flysecondhalf_framewingextension,1.072179e-05,-1.185223e+00,186536
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.047259e+00,186536
fractime_flysecondhalf_framewinggrooming,1.265171e-03,-5.851474e+00,186536
magveldiff_nose2ell_flyany_framenearfly,3.757422e+00,-6.778614e+00,286338
magveldiff_nose2ell_flyany_frametouch,3.270871e+00,-9.132562e+00,32956
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.534999e+00,-7.481886e+00,177737
magveldiff_nose2ell_flyfemale_frametouch,2.799876e+00,-9.300170e+00,19460
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.290480e+00,-5.526761e+00,108134
magveldiff_nose2ell_flymale_frametouch,3.894595e+00,-7.689846e+00,13356
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.087973e+00,-4.325158e+00,431616
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.152305e+00,-3.076343e+00,286338
max_absdwing_angle_flyany_frametouch,1.710911e+00,1.717051e+00,32956
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.409616e+00,4.088577e+01,266
max_absdwing_angle_flyfemale_frameany,9.345549e-01,-4.635542e+00,237399
max_absdwing_angle_flyfemale_framenearfly,9.615736e-01,-4.060682e+00,177737
max_absdwing_angle_flyfemale_frametouch,1.507472e+00,7.839119e-01,19460
max_absdwing_angle_flymale_frameany,1.271160e+00,-2.680477e+00,193712
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.377191e+00,-1.147224e+00,108134
max_absdwing_angle_flymale_frametouch,1.931810e+00,2.337596e+00,13356
max_absdwing_area_flyany_frameany,2.089752e+00,-6.548484e+00,431616
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.084351e+00,-1.490955e-01,266
max_absdwing_area_flyfemale_frameany,1.985514e+00,-6.320322e+00,237399
max_absdwing_area_flymale_frameany,2.216176e+00,-4.333069e+00,193712
max_dwing_angle_in_flyany_frameany,8.829740e-01,-4.237170e+00,431616
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.481473e-01,-5.209748e+00,237399
max_dwing_angle_in_flymale_frameany,1.045931e+00,-1.902677e+00,193712
max_dwing_angle_out_flyany_frameany,8.829144e-01,-4.237791e+00,431616
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.479045e-01,-5.211180e+00,237399
max_dwing_angle_out_flymale_frameany,1.046130e+00,-1.892742e+00,193712
max_wing_angle_flyany_frameany,6.173110e-02,-4.036491e+00,431639
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.520816e-02,-2.626257e+00,286353
max_wing_angle_flyany_frametouch,8.652104e-02,-4.187254e-01,32956
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.102328e-01,-3.543784e+00,266
max_wing_angle_flyfemale_frameany,6.374265e-02,-4.036529e+00,237414
max_wing_angle_flyfemale_framenearfly,6.661152e-02,-2.909944e+00,177749
max_wing_angle_flyfemale_frametouch,9.173174e-02,1.476557e+00,19460
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.907269e-02,-3.018947e+00,193720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.314607e-02,-1.958074e+00,108137
max_wing_angle_flymale_frametouch,7.882434e-02,-1.062855e+00,13356
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.651018e-01,-5.360591e+00,431639
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.772088e-01,-1.039018e+01,266
max_wing_area_flyfemale_frameany,8.083691e-01,-4.713969e+00,237414
max_wing_area_flymale_frameany,7.116268e-01,-5.546707e+00,193720
mean_wing_angle_flyany_frameany,5.872240e-03,-4.609695e+00,431639
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.906833e-03,-4.619606e+00,237414
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.718545e-03,-3.411171e+00,193720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.579976e-01,-4.479927e+00,431639
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.387696e-01,-8.159147e+00,266
mean_wing_area_flyfemale_frameany,7.998593e-01,-3.878865e+00,237414
mean_wing_area_flymale_frameany,7.062718e-01,-4.777216e+00,193720
min_absdwing_angle_flyany_frameany,7.757314e-01,-5.148665e+00,431616
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.577566e-01,-5.591990e+00,237399
min_absdwing_angle_flymale_frameany,9.205998e-01,-2.787867e+00,193712
min_absdwing_area_flyany_frameany,1.695248e+00,-7.166716e+00,431616
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.569667e+00,-7.481721e+00,237399
min_absdwing_area_flymale_frameany,1.849401e+00,-4.179603e+00,193712
min_dwing_angle_in_flyany_frameany,-8.829144e-01,4.237791e+00,431616
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.479045e-01,5.211180e+00,237399
min_dwing_angle_in_flymale_frameany,-1.046130e+00,1.892742e+00,193712
min_dwing_angle_out_flyany_frameany,-8.829740e-01,4.237170e+00,431616
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.481473e-01,5.209748e+00,237399
min_dwing_angle_out_flymale_frameany,-1.045931e+00,1.902677e+00,193712
min_wing_angle_flyany_frameany,-4.998662e-02,-4.334445e+00,431639
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.192898e-02,-4.017573e+00,237414
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.763560e-02,-3.411540e+00,193720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.508934e-01,-3.510036e+00,431639
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.003303e-01,-3.510921e+00,266
min_wing_area_flyfemale_frameany,7.913494e-01,-2.927585e+00,237414
min_wing_area_flymale_frameany,7.009169e-01,-3.912468e+00,193720
nflies_close_flyany_frameany,1.623825e+00,2.076157e+01,431639
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.140115e+00,4.962350e+00,676
nflies_close_flyany_framebodyturn,8.196399e-01,7.237804e+00,1593
nflies_close_flyany_framebodyturnstart,9.268285e-01,9.162287e+00,617
nflies_close_flyany_framecrabwalkallstart,1.235760e+00,1.278170e+01,3728
nflies_close_flyany_framecrabwalkextreme,7.033907e-01,-1.186191e+00,947
nflies_close_flyany_framecrabwalkextremestart,7.640196e-01,-3.509897e-01,229
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.647684e+00,1.960565e+01,420667
nflies_close_flyany_framepivotcenter,1.913237e+00,8.673017e+00,7557
nflies_close_flyany_framepivotcenterstart,1.908570e+00,8.489691e+00,1181
nflies_close_flyany_framepivottailstart,7.492773e-01,2.781421e+00,1164
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.779493e+00,2.439862e+01,257617
nflies_close_flyany_frametouch,3.091523e+00,1.545583e+01,32956
nflies_close_flyany_framewalk,8.120756e-01,7.407134e+00,82811
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.236769e+00,4.156496e+01,266
nflies_close_flyfemale_frameany,1.992305e+00,2.363714e+01,237414
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.171670e+00,1.437746e+01,193720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.000081e+00,-5.263318e+00,431639
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.217964e+00,-1.286954e+01,266
nwingsdetected_flyfemale_frameany,9.929322e-01,-5.706090e+00,237414
nwingsdetected_flymale_frameany,1.008915e+00,-3.535082e+00,193720
phi_flyany_frameany,-1.453034e-01,-1.400942e+01,431639
phisideways_flyany_framemove,4.902132e-01,3.709537e+00,174022
phisideways_flyfemale_framemove,5.259399e-01,6.306118e+00,58758
phisideways_flymale_framemove,4.480653e-01,1.060224e+00,115178
theta_mm_flyany_frameany,1.229393e-01,4.712357e+00,431639
velmag_ctr_flyany_frameany,3.209354e+00,-5.619892e+00,431616
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.961745e+00,-2.995829e+00,3762
velmag_ctr_flyany_framebodyturn,7.031608e+00,-6.445082e+00,1593
velmag_ctr_flyany_framecrabwalkall,7.105245e+00,-8.071665e+00,28518
velmag_ctr_flyany_framecrabwalkextreme,6.957320e+00,-1.977603e+00,947
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.281934e+00,-7.309402e+00,173999
velmag_ctr_flyany_framenearfly,2.443295e+00,-6.513722e+00,286338
velmag_ctr_flyany_framenearwall,3.189339e+00,-6.538042e+00,420645
velmag_ctr_flyany_framenotnearfly_notnearwall,6.879398e+00,1.871179e+00,9298
velmag_ctr_flyany_framepivotcenter,1.414430e+00,-3.109946e+00,7557
velmag_ctr_flyany_framepivottail,7.091192e+00,-4.696877e+00,4712
velmag_ctr_flyany_framerighting,1.042500e+01,-7.159399e+00,297
velmag_ctr_flyany_framestop,4.614460e-01,-5.917476e+00,257617
velmag_ctr_flyany_frametouch,2.234891e+00,-9.388982e+00,32956
velmag_ctr_flyany_framewalk,9.303184e+00,-7.704846e+00,82809
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.856533e-01,4.349637e+00,266
velmag_ctr_flyfemale_frameany,1.726984e+00,-6.789611e+00,237399
