field,value,zscore,nflyframes
du_tail_flymale_frameany,2.047170e+00,-6.494847e+00,220191
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310257e-01,-3.866454e-01,718
duration_flyany_framebodyturn,8.341328e-02,6.052731e-01,1159
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.015330e-01,-5.972951e+00,13973
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.478164e-01,-5.421945e+00,142316
duration_flyany_framepivotcenter,1.147505e-01,9.086348e+00,1509
duration_flyany_framepivottail,1.291311e-01,1.589129e-01,2785
duration_flyany_framerighting,3.523546e-01,-1.707662e+00,204
duration_flyany_framestop,1.749427e+00,1.411547e+00,313171
duration_flyany_frametouch,2.630901e-01,6.007780e+00,16934
duration_flyany_framewalk,5.480908e-01,-1.206943e+00,60439
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.346828e+00,-6.818601e+00,51033
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313212e-01,-9.642658e-01,369
duration_flyfemale_framebodyturn,8.397956e-02,1.197909e+00,410
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.081242e-01,-4.148256e+00,6361
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.383222e-01,-4.583226e+00,66362
duration_flyfemale_framepivotcenter,1.211585e-01,8.777476e+00,539
duration_flyfemale_framepivottail,1.294036e-01,7.137850e-01,1390
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.245505e+00,3.779314e+00,168815
duration_flyfemale_frametouch,2.720485e-01,8.872052e+00,8768
duration_flyfemale_framewalk,5.289232e-01,-1.113951e+00,28027
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.283204e+00,-6.066678e+00,20041
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.296707e-01,2.682724e-02,341
duration_flymale_framebodyturn,8.267538e-02,-8.349695e-02,749
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.945003e-01,-5.556038e+00,7612
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.498665e-01,-4.906149e+00,75843
duration_flymale_framepivotcenter,1.078689e-01,2.328139e+00,970
duration_flymale_framepivottail,1.290061e-01,-4.060633e-01,1395
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.221373e+00,2.249773e-01,144348
duration_flymale_frametouch,2.522577e-01,3.058257e+00,8158
duration_flymale_framewalk,5.688801e-01,-1.091795e+00,32407
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.418563e+00,-4.021597e+00,30990
dv_cor_flyany_frameany,-6.891984e-02,-1.241243e+00,455468
dv_cor_flyfemale_frameany,-2.234291e-02,-4.164671e-01,235177
dv_cor_flymale_frameany,-1.186910e-01,-1.279655e+00,220191
dv_ctr_flyany_frameany,-9.984376e-02,-1.445596e+00,455468
dv_ctr_flyfemale_frameany,-2.932342e-02,-4.050247e-01,235177
dv_ctr_flymale_frameany,-1.753199e-01,-1.579570e+00,220191
dv_tail_flyany_frameany,-9.112400e-02,-2.041933e+00,455468
dv_tail_flyfemale_frameany,-5.504406e-02,-1.053233e+00,235177
dv_tail_flymale_frameany,-1.297047e-01,-1.987184e+00,220191
dwing_angle_diff_flyany_frameany,-2.788032e-06,5.217294e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.793457e-04,-1.462998e+00,235177
dwing_angle_diff_flymale_frameany,1.857848e-04,2.036970e+00,220191
dwing_angle_imbalance_flyany_frameany,-6.697430e-01,1.123097e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.531572e+00,2.070641e+00,51031
dwing_angle_imbalance_flyfemale_frameany,-4.664829e-01,3.096273e+00,235177
dwing_angle_imbalance_flymale_frameany,-8.870094e-01,-8.590890e-01,220191
ecc_flyany_frameany,3.508922e-01,-1.174915e+00,455487
ecc_flyfemale_frameany,3.551266e-01,6.531115e-01,235187
ecc_flymale_frameany,3.463477e-01,-2.536476e+00,220200
fractime_flyany_frameattemptedcopulation,4.390905e-05,-5.618545e-01,455487
fractime_flyany_framebackup,1.576335e-03,-3.849297e+00,455487
fractime_flyany_framebackup_nearfly,9.023309e-04,-3.434938e+00,455487
fractime_flyany_framebackup_nearwall,1.560967e-03,-3.857086e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,4.946798e-02,455487
fractime_flyany_framebodyturn,2.544529e-03,-5.641824e+00,455487
fractime_flyany_framebodyturn_nearfly,1.097726e-03,-5.054274e+00,455487
fractime_flyany_framebodyturn_nearwall,2.338157e-03,-5.610195e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.229453e-04,-2.310353e+00,455487
fractime_flyany_framechase,2.261316e-04,-1.014646e+00,455487
fractime_flyany_framechase_notwingextension,2.261316e-04,-1.045680e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,455487
fractime_flyany_framecrabwalkall,3.067706e-02,-6.242942e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.682375e-02,-3.326857e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.799421e-02,-6.314322e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.849811e-04,8.790069e-01,455487
fractime_flyany_framecrabwalkextreme,2.458907e-04,-4.866391e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.361180e-04,-4.344935e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.371089e-04,-4.837659e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-4.202021e-01,455487
fractime_flyany_framejump,1.317271e-05,-3.490596e+00,455487
fractime_flyany_framejump_nearfly,1.317271e-05,-3.299997e+00,455487
fractime_flyany_framejump_nearwall,1.317271e-05,-2.873418e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.769617e+00,455487
fractime_flyany_framemove,3.124480e-01,-6.779204e+00,455487
fractime_flyany_framemove_nearfly,1.921109e-01,-1.633738e+00,455487
fractime_flyany_framemove_nearwall,2.731560e-01,-6.872934e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.634953e-02,-2.722077e+00,455487
fractime_flyany_framenotanybehavior,1.366406e-01,-1.282868e+00,455487
fractime_flyany_framepivotcenter,3.312938e-03,1.615213e+01,455487
fractime_flyany_framepivotcenter_nearfly,3.187797e-03,3.777667e+01,455487
fractime_flyany_framepivotcenter_nearwall,2.744315e-03,2.369701e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.684083e-05,-8.683123e-01,455487
fractime_flyany_framepivotcenter_stop,5.598403e-04,9.328442e+00,455487
fractime_flyany_framepivottail,6.114335e-03,-6.206376e+00,455487
fractime_flyany_framepivottail_nearfly,3.047288e-03,-5.332127e+00,455487
fractime_flyany_framepivottail_nearwall,6.015539e-03,-6.192737e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.536817e-05,-1.140277e+00,455487
fractime_flyany_framerighting,4.522632e-04,-1.882688e+00,455487
fractime_flyany_framerighting_nearfly,2.744315e-04,-1.379064e+00,455487
fractime_flyany_framerighting_nearwall,4.522632e-04,-1.680406e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.969806e+00,455487
fractime_flyany_framestop,6.875520e-01,6.779204e+00,455487
fractime_flyany_framestop_nearfly,5.672390e-01,2.091915e+01,455487
fractime_flyany_framestop_nearwall,4.816054e-01,6.672850e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.780846e-02,-2.722956e+00,455487
fractime_flyany_framestop_notwinggrooming,5.767870e-01,6.608017e+00,455487
fractime_flyany_frametouch,3.717779e-02,1.555707e+00,455487
fractime_flyany_frametouch_notchase,3.714266e-02,2.370744e+00,455487
fractime_flyany_framewalk,1.326909e-01,-7.592996e+00,455487
fractime_flyany_framewalk_nearfly,5.772722e-02,-4.219937e+00,455487
fractime_flyany_framewalk_nearwall,1.165236e-01,-7.673687e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.009469e-02,-2.269722e+00,455487
fractime_flyany_framewingextension,2.656497e-04,-7.225248e-01,455487
fractime_flyany_framewingextension_nearfly,2.546725e-04,-6.835006e-01,455487
fractime_flyany_framewingextension_notchase,2.656497e-04,-7.043918e-01,455487
fractime_flyany_framewingextension_notnearfly,1.097726e-05,-2.317126e+00,455487
fractime_flyany_framewingflick,3.051679e-04,1.837119e+00,455487
fractime_flyany_framewingflick_nearfly,2.480861e-04,2.024335e+00,455487
fractime_flyany_framewingflick_notnearfly,5.708176e-05,-2.287082e-01,455487
fractime_flyany_framewinggrooming,1.120405e-01,1.642225e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.456004e-02,1.937852e+01,455487
fractime_flyany_framewinggrooming_nearwall,5.365466e-02,3.609223e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.950440e-02,-3.720122e+00,455487
fractime_flyfemale_firsthalf_framechase,8.440956e-05,-1.205919e+00,118470
fractime_flyfemale_firsthalf_frametouch,3.670127e-02,2.372798e+00,118470
fractime_flyfemale_frameattemptedcopulation,4.677328e-05,5.562979e-01,235177
fractime_flyfemale_framebackup,1.569031e-03,-3.364644e+00,235177
fractime_flyfemale_framebodyturn,1.743368e-03,-5.899472e+00,235177
fractime_flyfemale_framechase,1.658325e-04,-1.045487e+00,235177
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,235177
fractime_flyfemale_framecrabwalkall,2.704771e-02,-5.561695e+00,235177
fractime_flyfemale_framecrabwalkextreme,2.211101e-04,-4.305133e+00,235177
fractime_flyfemale_framejump,4.252116e-06,-3.112128e+00,235177
fractime_flyfemale_framemove,2.821790e-01,-6.627263e+00,235177
fractime_flyfemale_framenotanybehavior,1.263134e-01,-2.131679e+00,235177
fractime_flyfemale_framepivotcenter,2.291891e-03,6.955865e+00,235177
fractime_flyfemale_framepivottail,5.910442e-03,-4.958194e+00,235177
fractime_flyfemale_framerighting,8.206585e-04,-1.454541e+00,235177
fractime_flyfemale_framestop,7.178210e-01,6.627263e+00,235177
fractime_flyfemale_frametouch,3.728256e-02,4.480552e+00,235177
fractime_flyfemale_framewalk,1.191741e-01,-7.226628e+00,235177
fractime_flyfemale_framewingextension,2.041016e-04,1.077488e-01,235177
fractime_flyfemale_framewingflick,6.378175e-05,-1.197119e+00,235177
fractime_flyfemale_framewinggrooming,8.521667e-02,-7.929331e-01,235177
fractime_flyfemale_secondhalf_framechase,2.484855e-04,-6.143234e-01,116707
fractime_flyfemale_secondhalf_frametouch,3.787262e-02,7.173736e+00,116707
fractime_flyfirsthalf_framebackup,1.664083e-03,-3.655037e+00,227753
fractime_flyfirsthalf_framebodyturn,2.884704e-03,-5.872567e+00,227753
fractime_flyfirsthalf_framechase,2.853969e-04,-9.416673e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,227753
fractime_flyfirsthalf_framecrabwalkall,3.090190e-02,-6.004501e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.844103e-04,-4.855611e+00,227753
fractime_flyfirsthalf_framejump,1.317216e-05,-3.624533e+00,227753
fractime_flyfirsthalf_framemove,3.089882e-01,-7.372763e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.756289e-03,8.723078e+00,227753
fractime_flyfirsthalf_framepivottail,6.471924e-03,-6.474743e+00,227753
fractime_flyfirsthalf_framerighting,3.600392e-04,-1.856281e+00,227753
fractime_flyfirsthalf_framestop,6.910118e-01,7.372763e+00,227753
fractime_flyfirsthalf_frametouch,3.704452e-02,5.931271e-01,227753
fractime_flyfirsthalf_framewalk,1.413681e-01,-7.734177e+00,227753
fractime_flyfirsthalf_framewingextension,2.458804e-04,-6.660059e-01,227753
fractime_flyfirsthalf_framewingflick,2.590526e-04,6.562375e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.247360e-01,2.132693e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,109283
fractime_flymale_firsthalf_framechase,5.032805e-04,-8.907868e-01,109283
fractime_flymale_firsthalf_frametouch,3.741662e-02,-1.174639e-01,109283
fractime_flymale_frameattemptedcopulation,4.087361e-05,-5.846079e-01,220191
fractime_flymale_framebackup,1.548655e-03,-3.615469e+00,220191
fractime_flymale_framebodyturn,3.401592e-03,-4.426415e+00,220191
fractime_flymale_framechase,2.906567e-04,-9.871878e-01,220191
fractime_flymale_framechase_notwingextension,2.906567e-04,-1.008958e+00,220191
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,220191
fractime_flymale_framecrabwalkall,3.456999e-02,-5.522652e+00,220191
fractime_flymale_framecrabwalkextreme,2.724907e-04,-4.502639e+00,220191
fractime_flymale_framejump,2.270756e-05,-3.232628e+00,220191
fractime_flymale_framemove,3.444419e-01,-6.069585e+00,220191
fractime_flymale_framenotanybehavior,1.473448e-01,-1.640389e-01,220191
fractime_flymale_framepivotcenter,4.405266e-03,3.095207e+01,220191
fractime_flymale_framepivottail,6.335409e-03,-6.381273e+00,220191
fractime_flymale_framerighting,5.903965e-05,-2.369894e+00,220191
fractime_flymale_framestop,6.555581e-01,6.069585e+00,220191
fractime_flymale_frametouch,3.704965e-02,3.494617e-01,220191
fractime_flymale_frametouch_notchase,3.702694e-02,9.133036e-01,220191
fractime_flymale_framewalk,1.471768e-01,-6.580160e+00,220191
fractime_flymale_framewingextension,3.315304e-04,-7.515443e-01,220191
fractime_flymale_framewingflick,5.631474e-04,2.654419e+00,220191
fractime_flymale_framewinggrooming,1.407414e-01,4.048673e+00,220191
fractime_flymale_secondhalf_frameattemptedcopulation,8.122670e-05,-6.316362e-01,110801
fractime_flymale_secondhalf_framechase,8.122670e-05,-9.883730e-01,110801
fractime_flymale_secondhalf_frametouch,3.672350e-02,9.921585e-01,110801
fractime_flysecondhalf_framebackup,1.488703e-03,-3.639832e+00,227715
fractime_flysecondhalf_framebodyturn,2.204510e-03,-5.175657e+00,227715
fractime_flysecondhalf_framechase,1.668753e-04,-9.821262e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,227715
fractime_flysecondhalf_framecrabwalkall,3.045474e-02,-6.008902e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.074018e-04,-4.596563e+00,227715
fractime_flysecondhalf_framejump,1.317436e-05,-2.985051e+00,227715
fractime_flysecondhalf_framemove,3.158510e-01,-5.882551e+00,227715
fractime_flysecondhalf_framepivotcenter,4.870123e-03,2.070805e+01,227715
fractime_flysecondhalf_framepivottail,5.757196e-03,-5.413902e+00,227715
fractime_flysecondhalf_framerighting,5.445403e-04,-1.791503e+00,227715
fractime_flysecondhalf_framestop,6.841490e-01,5.882551e+00,227715
fractime_flysecondhalf_frametouch,3.731419e-02,2.714158e+00,227715
fractime_flysecondhalf_framewalk,1.240235e-01,-7.069207e+00,227715
fractime_flysecondhalf_framewingextension,2.854445e-04,-6.799478e-01,227715
fractime_flysecondhalf_framewingflick,3.513163e-04,3.220944e+00,227715
fractime_flysecondhalf_framewinggrooming,9.934348e-02,9.332479e-01,227715
magveldiff_nose2ell_flyany_framenearfly,2.771061e+00,-8.827053e+00,345856
magveldiff_nose2ell_flyany_frametouch,2.905061e+00,-9.831302e+00,16934
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.600404e+00,-8.612761e+00,184807
magveldiff_nose2ell_flyfemale_frametouch,2.783405e+00,-9.175129e+00,8768
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.959664e+00,-8.595220e+00,160966
magveldiff_nose2ell_flymale_frametouch,3.021680e+00,-9.207984e+00,8158
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.085707e+00,4.933296e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.109560e+00,7.864669e+00,345856
max_absdwing_angle_flyany_frametouch,1.630450e+00,1.142088e+00,16934
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.678890e+00,2.267167e+01,51031
max_absdwing_angle_flyfemale_frameany,1.431208e+00,-6.527130e-01,235177
max_absdwing_angle_flyfemale_framenearfly,1.423508e+00,7.791943e-01,184807
max_absdwing_angle_flyfemale_frametouch,1.276631e+00,-1.187638e+00,8768
max_absdwing_angle_flymale_frameany,2.785153e+00,8.767670e+00,220191
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.842574e+00,1.266017e+01,160966
max_absdwing_angle_flymale_frametouch,2.026925e+00,3.233585e+00,8158
max_absdwing_area_flyany_frameany,4.376016e+00,6.124247e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.135584e+01,1.265503e+01,51031
max_absdwing_area_flyfemale_frameany,3.523615e+00,6.413779e-01,235177
max_absdwing_area_flymale_frameany,5.286416e+00,9.866236e+00,220191
max_dwing_angle_in_flyany_frameany,1.248701e+00,3.328616e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.779405e-01,-9.001382e-01,235177
max_dwing_angle_in_flymale_frameany,1.538079e+00,6.602988e+00,220191
max_dwing_angle_out_flyany_frameany,1.248698e+00,3.329262e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.777612e-01,-9.066213e-01,235177
max_dwing_angle_out_flymale_frameany,1.538265e+00,6.610902e+00,220191
max_wing_angle_flyany_frameany,1.260303e-01,2.977540e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.270058e-01,5.017859e+00,345874
max_wing_angle_flyany_frametouch,1.009240e-01,8.690427e-01,16934
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.455847e-01,5.719789e+00,51033
max_wing_angle_flyfemale_frameany,9.293542e-02,-1.064216e+00,235187
max_wing_angle_flyfemale_framenearfly,9.163989e-02,5.965600e-01,184817
max_wing_angle_flyfemale_frametouch,8.189691e-02,-3.468562e-01,8768
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.613970e-01,5.209307e+00,220200
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.648062e-01,6.932357e+00,160974
max_wing_angle_flymale_frametouch,1.216829e-01,1.307751e+00,8158
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.014563e+00,3.401365e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.067331e+00,7.823568e+00,51033
max_wing_area_flyfemale_frameany,1.088063e+00,3.464930e+00,235187
max_wing_area_flymale_frameany,9.359796e-01,2.489386e+00,220200
mean_wing_angle_flyany_frameany,5.242604e-02,3.255524e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.658268e-02,-1.008701e+00,235187
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.004827e-02,5.644791e+00,220200
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.622206e-01,2.890895e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.699378e-01,7.971156e+00,51033
mean_wing_area_flyfemale_frameany,1.046267e+00,3.529448e+00,235187
mean_wing_area_flymale_frameany,8.723620e-01,1.362315e+00,220200
min_absdwing_angle_flyany_frameany,1.026917e+00,1.660556e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.214494e-01,-1.742337e+00,235177
min_absdwing_angle_flymale_frameany,1.246444e+00,5.072799e+00,220191
min_absdwing_area_flyany_frameany,2.613530e+00,6.219734e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.247281e+00,6.936457e-01,235177
min_absdwing_area_flymale_frameany,3.004853e+00,1.011265e+01,220191
min_dwing_angle_in_flyany_frameany,-1.248698e+00,-3.329262e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.777612e-01,9.066213e-01,235177
min_dwing_angle_in_flymale_frameany,-1.538265e+00,-6.610902e+00,220191
min_dwing_angle_out_flyany_frameany,-1.248701e+00,-3.328616e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.779405e-01,9.001382e-01,235177
min_dwing_angle_out_flymale_frameany,-1.538079e+00,-6.602988e+00,220191
min_wing_angle_flyany_frameany,-2.117823e-02,2.821348e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.977006e-02,-5.587074e-01,235187
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.300477e-03,5.199514e+00,220200
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.098786e-01,2.321632e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.725451e-01,7.197871e+00,51033
min_wing_area_flyfemale_frameany,1.004470e+00,3.482450e+00,235187
min_wing_area_flymale_frameany,8.087444e-01,2.434710e-01,220200
nflies_close_flyany_frameany,1.888706e+00,2.597595e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.018516e+00,1.134193e+01,1159
nflies_close_flyany_framebodyturnstart,1.029006e+00,1.115562e+01,457
nflies_close_flyany_framecrabwalkallstart,1.400473e+00,1.564131e+01,2281
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.026289e+00,2.677761e+01,343784
nflies_close_flyany_framepivotcenter,2.892262e+00,1.502843e+01,1509
nflies_close_flyany_framepivotcenterstart,2.845789e+00,1.435383e+01,427
nflies_close_flyany_framepivottailstart,9.798572e-01,6.656216e+00,702
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.083870e+00,3.021592e+01,313171
nflies_close_flyany_frametouch,3.242470e+00,1.772000e+01,16934
nflies_close_flyany_framewalk,8.934583e-01,9.783764e+00,60439
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.755398e+00,3.222905e+01,51033
nflies_close_flyfemale_frameany,2.189505e+00,2.730952e+01,235187
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.566639e+00,2.225933e+01,220200
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.140458e+00,5.455170e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.587483e+00,6.452863e+00,51033
nwingsdetected_flyfemale_frameany,1.057954e+00,6.282098e-02,235187
nwingsdetected_flymale_frameany,1.228629e+00,7.827083e+00,220200
phi_flyany_frameany,-3.163860e-02,-3.317628e+00,455487
phisideways_flyany_framemove,4.746656e-01,3.824967e+00,142316
phisideways_flyfemale_framemove,4.855031e-01,5.312413e+00,66372
phisideways_flymale_framemove,4.626753e-01,2.125174e+00,75852
theta_mm_flyany_frameany,-7.104458e-02,-2.771448e+00,455487
velmag_ctr_flyany_frameany,2.547754e+00,-7.895025e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.148484e+00,-3.775519e+00,718
velmag_ctr_flyany_framebodyturn,6.845586e+00,-6.234604e+00,1159
velmag_ctr_flyany_framecrabwalkall,7.268960e+00,-8.134491e+00,13973
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.620817e+00,-7.665357e+00,142297
velmag_ctr_flyany_framenearfly,1.780943e+00,-8.519563e+00,345856
velmag_ctr_flyany_framenearwall,2.860014e+00,-8.504320e+00,343769
velmag_ctr_flyany_framenotnearfly_notnearwall,2.534689e+00,-2.883302e+00,33778
velmag_ctr_flyany_framepivotcenter,1.542375e+00,-3.902518e+00,1509
velmag_ctr_flyany_framepivottail,6.190957e+00,-5.277711e+00,2785
velmag_ctr_flyany_framerighting,9.784050e+00,-8.231750e+00,204
velmag_ctr_flyany_framestop,6.542367e-01,-1.585119e+00,313171
velmag_ctr_flyany_frametouch,1.874005e+00,-1.057044e+01,16934
velmag_ctr_flyany_framewalk,1.039795e+01,-7.302844e+00,60439
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.024499e-01,-2.559329e+00,51031
velmag_ctr_flyfemale_frameany,2.294724e+00,-7.544668e+00,235177
velmag_ctr_flymale_frameany,2.817432e+00,-7.167500e+00,220191
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.965444e+00,-7.755395e+00,455468
velmag_flyfemale_frameany,1.729575e+00,-7.431364e+00,235177
velmag_flymale_frameany,2.217025e+00,-7.021003e+00,220191
velmag_nose_flyany_frameany,2.905408e+00,-7.892910e+00,455468
velmag_nose_flyfemale_frameany,2.632652e+00,-7.567675e+00,235177
