field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.192686e-01,1.566532e+00,170783
du_ctr_flyany_frametouch,2.749726e+00,2.025951e+00,12358
du_ctr_flyany_framewalk,1.699250e+01,7.701092e-01,186182
du_ctr_flyany_framewingextension,4.134768e+00,4.681577e-01,558
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.770166e-01,2.451632e+00,36542
du_ctr_flyfemale_frameany,6.730074e+00,8.922145e-01,238104
du_ctr_flymale_frameany,8.388051e+00,2.277908e+00,241030
du_ctr_flymale_framechase,1.469991e+01,-4.911941e-02,1675
du_tail_flyany_frameany,7.559469e+00,1.769522e+00,479440
du_tail_flyany_framepivottail,8.456298e-02,-1.551525e+00,19005
du_tail_flyfemale_frameany,6.729223e+00,8.923430e-01,238104
du_tail_flymale_frameany,8.388966e+00,2.279551e+00,241030
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.318972e-01,5.118326e-01,3874
duration_flyany_framebodyturn,8.448916e-02,6.392568e-01,6504
duration_flyany_framechase,2.080785e-01,-1.062380e+00,1773
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.632742e-01,-2.175392e+00,48510
duration_flyany_framecrabwalkextreme,1.224958e-01,1.103850e+00,1867
duration_flyany_framejump,9.263477e-02,1.721972e+00,1326
duration_flyany_framemove,1.583065e+00,1.263794e+00,308677
duration_flyany_framepivotcenter,8.088569e-02,-1.717116e+00,284
duration_flyany_framepivottail,1.331481e-01,1.604986e-01,19005
duration_flyany_framerighting,4.469614e-01,4.575097e-01,1435
duration_flyany_framestop,8.609026e-01,-4.548518e-01,170783
duration_flyany_frametouch,1.711612e-01,-1.286527e+00,12358
duration_flyany_framewalk,5.467125e-01,-1.101274e+00,186185
duration_flyany_framewingextension,2.105992e-01,-1.686158e+00,558
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.001957e+00,7.341032e-01,36544
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.360828e-01,5.867547e-01,1910
duration_flyfemale_framebodyturn,8.289307e-02,-5.366182e-01,2801
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.567253e-01,-3.614750e-01,25102
duration_flyfemale_framecrabwalkextreme,1.228723e-01,1.527994e+00,748
duration_flyfemale_framejump,9.324962e-02,1.472621e+00,839
duration_flyfemale_framemove,1.373476e+00,6.042329e-02,151412
duration_flyfemale_framepivotcenter,8.321210e-02,-1.093335e+00,233
duration_flyfemale_framepivottail,1.297326e-01,-2.464026e-01,8370
duration_flyfemale_framerighting,4.813009e-01,6.490764e-01,955
duration_flyfemale_framestop,7.786985e-01,-1.077052e+00,86692
duration_flyfemale_frametouch,1.613648e-01,-6.924317e-01,4874
duration_flyfemale_framewalk,5.122178e-01,-1.440686e+00,87549
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.210551e+00,1.355443e+00,17583
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.283401e-01,3.911992e-01,1964
duration_flymale_framebodyturn,8.608054e-02,1.578177e+00,3701
duration_flymale_framechase,3.095662e-01,-7.093984e-01,1675
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.698318e-01,-2.536442e+00,23405
duration_flymale_framecrabwalkextreme,1.223770e-01,2.559542e-01,1116
duration_flymale_framejump,9.209787e-02,1.378707e+00,487
duration_flymale_framemove,1.795573e+00,1.931635e+00,157169
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365369e-01,5.965463e-01,10635
duration_flymale_framerighting,3.937844e-01,-3.600822e-01,480
duration_flymale_framestop,9.419124e-01,-1.331050e-01,83861
duration_flymale_frametouch,1.813547e-01,-1.158443e+00,7471
duration_flymale_framewalk,5.812801e-01,-6.556186e-01,98633
duration_flymale_framewingextension,2.369416e-01,-1.565324e+00,533
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.762314e+00,-2.236079e-01,18757
dv_cor_flyany_frameany,-4.175355e-02,-3.824037e-01,479440
dv_cor_flyfemale_frameany,2.763881e-05,1.629347e-01,238104
dv_cor_flymale_frameany,-8.305668e-02,-6.035152e-01,241030
dv_ctr_flyany_frameany,-6.714087e-02,-5.827366e-01,479440
dv_ctr_flyfemale_frameany,1.185072e-02,3.239322e-01,238104
dv_ctr_flymale_frameany,-1.453060e-01,-1.014623e+00,241030
dv_tail_flyany_frameany,-1.284202e-01,-3.017582e+00,479440
dv_tail_flyfemale_frameany,-1.197254e-01,-2.270322e+00,238104
dv_tail_flymale_frameany,-1.369015e-01,-2.250872e+00,241030
dwing_angle_diff_flyany_frameany,1.277809e-05,1.057330e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.621860e-01,4.026526e-01,558
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.378885e-05,-9.392335e-01,238104
dwing_angle_diff_flymale_frameany,-7.937158e-05,1.074023e+00,241030
dwing_angle_imbalance_flyany_frameany,-8.277437e-01,-1.784090e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.911591e+00,-1.108901e+00,558
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.866257e+00,-2.562810e+00,36542
dwing_angle_imbalance_flyfemale_frameany,-6.607271e-01,-9.687858e-01,238104
dwing_angle_imbalance_flymale_frameany,-9.908337e-01,-2.033561e+00,241030
ecc_flyany_frameany,3.533997e-01,-6.364581e-01,479460
ecc_flyfemale_frameany,3.519689e-01,-7.317542e-01,238114
ecc_flymale_frameany,3.547583e-01,-4.839361e-01,241040
fractime_flyany_frameattemptedcopulation,3.295374e-04,-5.627625e-01,479460
fractime_flyany_framebackup,8.079923e-03,5.435991e+00,479460
fractime_flyany_framebackup_nearfly,4.252701e-03,3.500374e+00,479460
fractime_flyany_framebackup_nearwall,8.056981e-03,5.436527e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,1.049939e+00,479460
fractime_flyany_framebodyturn,1.356526e-02,2.969216e+00,479460
fractime_flyany_framebodyturn_nearfly,4.824177e-03,1.864102e+00,479460
fractime_flyany_framebodyturn_nearwall,1.309390e-02,3.105498e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.816794e-04,6.879092e-01,479460
fractime_flyany_framechase,3.712510e-03,-1.031426e+00,479460
fractime_flyany_framechase_notwingextension,3.216118e-03,-1.049469e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,1.011763e-01,-5.685757e-02,479460
fractime_flyany_framecrabwalkall_nearfly,3.138322e-02,-1.065583e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.008989e-01,-1.245562e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814541e-04,-6.211217e-01,479460
fractime_flyany_framecrabwalkextreme,3.893964e-03,1.691932e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.006424e-03,7.092268e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.868936e-03,1.852796e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-1.808336e-02,479460
fractime_flyany_framejump,2.765611e-03,1.117309e+00,479460
fractime_flyany_framejump_nearfly,7.779585e-04,1.032235e+00,479460
fractime_flyany_framejump_nearwall,1.457890e-03,1.496687e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.161724e-03,8.418238e-01,479460
fractime_flyany_framemove,6.438014e-01,1.765913e+00,479460
fractime_flyany_framemove_nearfly,2.563426e-01,1.154555e+00,479460
fractime_flyany_framemove_nearwall,6.056564e-01,2.162159e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.318316e-02,-5.284109e-01,479460
fractime_flyany_framenotanybehavior,1.567201e-01,2.567616e-01,479460
fractime_flyany_framepivotcenter,6.382180e-04,3.275072e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.210821e-04,-3.691280e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.587369e-04,3.140182e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.419388e-04,5.161343e-01,479460
fractime_flyany_framepivotcenter_stop,1.772828e-04,5.561889e-01,479460
fractime_flyany_framepivottail,3.963834e-02,4.092954e+00,479460
fractime_flyany_framepivottail_nearfly,1.699203e-02,3.006654e+00,479460
fractime_flyany_framepivottail_nearwall,3.955909e-02,4.132078e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-8.713499e-01,479460
fractime_flyany_framerighting,2.992950e-03,6.674088e-01,479460
fractime_flyany_framerighting_nearfly,8.989280e-04,7.013399e-01,479460
fractime_flyany_framerighting_nearwall,2.306762e-03,9.244714e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.236182e-04,2.158216e-01,479460
fractime_flyany_framestop,3.561986e-01,-1.765913e+00,479460
fractime_flyany_framestop_nearfly,1.052580e-01,-1.603337e+00,479460
fractime_flyany_framestop_nearwall,2.258895e-01,-1.186670e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.125120e-01,-8.016411e-01,479460
fractime_flyany_framestop_notwinggrooming,2.814521e-01,-1.443267e+00,479460
fractime_flyany_frametouch,2.577483e-02,-6.551380e-01,479460
fractime_flyany_frametouch_notchase,2.398949e-02,-5.328614e-01,479460
fractime_flyany_framewalk,3.883223e-01,1.916306e+00,479460
fractime_flyany_framewalk_nearfly,1.337526e-01,1.369945e+00,479460
fractime_flyany_framewalk_nearwall,3.670025e-01,2.336327e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.882326e-02,-4.955579e-01,479460
fractime_flyany_framewingextension,1.182580e-03,-9.683554e-01,479460
fractime_flyany_framewingextension_nearfly,1.049097e-03,-9.881561e-01,479460
fractime_flyany_framewingextension_notchase,6.861886e-04,-1.072258e+00,479460
fractime_flyany_framewingextension_notnearfly,1.334835e-04,9.144147e-01,479460
fractime_flyany_framewingflick,9.176991e-05,-1.974938e+00,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,-1.591733e+00,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,-2.638640e+00,479460
fractime_flyany_framewinggrooming,7.621908e-02,-1.320278e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.192175e-02,-1.623674e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.350770e-02,-1.255964e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.727819e-02,-7.057223e-01,479460
fractime_flyfemale_firsthalf_framechase,6.715240e-04,-3.158215e-01,119132
fractime_flyfemale_firsthalf_frametouch,2.440990e-02,2.782633e-01,119132
fractime_flyfemale_frameattemptedcopulation,3.359876e-05,-2.123522e-01,238104
fractime_flyfemale_framebackup,8.021705e-03,4.406593e+00,238104
fractime_flyfemale_framebodyturn,1.176377e-02,1.662567e+00,238104
fractime_flyfemale_framechase,4.283842e-04,-4.846832e-01,238104
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,238104
fractime_flyfemale_framecrabwalkall,1.054245e-01,1.628632e+00,238104
fractime_flyfemale_framecrabwalkextreme,3.141484e-03,2.377772e+00,238104
fractime_flyfemale_framejump,3.523670e-03,1.315406e+00,238104
fractime_flyfemale_framemove,6.359070e-01,1.553518e+00,238104
fractime_flyfemale_framenotanybehavior,1.742894e-01,4.675509e-01,238104
fractime_flyfemale_framepivotcenter,9.953634e-04,1.048843e+00,238104
fractime_flyfemale_framepivottail,3.515271e-02,2.711923e+00,238104
fractime_flyfemale_framerighting,4.010852e-03,8.927265e-01,238104
fractime_flyfemale_framestop,3.640930e-01,-1.553518e+00,238104
fractime_flyfemale_frametouch,2.047005e-02,2.231240e-01,238104
fractime_flyfemale_framewalk,3.676923e-01,1.341587e+00,238104
fractime_flyfemale_framewingextension,1.217955e-04,-3.829040e-01,238104
fractime_flyfemale_framewingflick,4.199845e-05,-2.709889e+00,238104
fractime_flyfemale_framewinggrooming,7.384588e-02,-1.545619e+00,238104
fractime_flyfemale_secondhalf_framechase,1.849175e-04,-7.120501e-01,118972
fractime_flyfemale_secondhalf_frametouch,1.652490e-02,1.321292e-01,118972
fractime_flyfirsthalf_framebackup,8.780345e-03,6.072225e+00,239740
fractime_flyfirsthalf_framebodyturn,1.394010e-02,2.809154e+00,239740
fractime_flyfirsthalf_framechase,3.858347e-03,-1.013146e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.050388e-01,5.423083e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.050221e-03,2.172297e+00,239740
fractime_flyfirsthalf_framejump,2.936515e-03,1.332986e+00,239740
fractime_flyfirsthalf_framemove,6.667014e-01,2.150584e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.547677e-04,3.758289e-01,239740
fractime_flyfirsthalf_framepivottail,4.447735e-02,4.776010e+00,239740
fractime_flyfirsthalf_framerighting,2.986569e-03,5.850977e-01,239740
fractime_flyfirsthalf_framestop,3.332986e-01,-2.150584e+00,239740
fractime_flyfirsthalf_frametouch,3.026612e-02,-6.353537e-01,239740
fractime_flyfirsthalf_framewalk,4.000375e-01,2.193559e+00,239740
fractime_flyfirsthalf_framewingextension,1.055310e-03,-9.586094e-01,239740
fractime_flyfirsthalf_framewingflick,1.126220e-04,-1.711974e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.386752e-02,-1.743210e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.481591e-04,-6.897005e-01,120403
fractime_flymale_firsthalf_framechase,7.018098e-03,-1.029172e+00,120403
fractime_flymale_firsthalf_frametouch,3.600409e-02,-8.074161e-01,120403
fractime_flymale_frameattemptedcopulation,6.223292e-04,-5.475018e-01,241030
fractime_flymale_framebackup,8.148363e-03,5.412864e+00,241030
fractime_flymale_framebodyturn,1.535494e-02,3.557335e+00,241030
fractime_flymale_framechase,6.961789e-03,-1.031897e+00,241030
fractime_flymale_framechase_notwingextension,5.974360e-03,-1.049635e+00,241030
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,241030
fractime_flymale_framecrabwalkall,9.710409e-02,-1.179891e+00,241030
fractime_flymale_framecrabwalkextreme,4.630129e-03,1.082600e+00,241030
fractime_flymale_framejump,2.020495e-03,5.887744e-01,241030
fractime_flymale_framemove,6.520724e-01,1.782126e+00,241030
fractime_flymale_framenotanybehavior,1.393105e-01,1.562926e-03,241030
fractime_flymale_framepivotcenter,2.779737e-04,-1.179033e+00,241030
fractime_flymale_framepivottail,4.412314e-02,4.776131e+00,241030
fractime_flymale_framerighting,1.991453e-03,1.681663e-01,241030
fractime_flymale_framestop,3.479276e-01,-1.782126e+00,241030
fractime_flymale_frametouch,3.099614e-02,-7.887197e-01,241030
fractime_flymale_frametouch_notchase,2.752769e-02,-7.264383e-01,241030
fractime_flymale_framewalk,4.092146e-01,2.114263e+00,241030
fractime_flymale_framewingextension,2.232087e-03,-9.632462e-01,241030
fractime_flymale_framewingflick,1.410613e-04,-1.608180e+00,241030
fractime_flymale_framewinggrooming,7.782019e-02,-6.566822e-01,241030
fractime_flymale_secondhalf_frameattemptedcopulation,6.963615e-04,-2.320746e-01,120627
fractime_flymale_secondhalf_framechase,6.905585e-03,-8.799540e-01,120627
fractime_flymale_secondhalf_frametouch,2.599750e-02,-6.396068e-01,120627
fractime_flysecondhalf_framebackup,7.380058e-03,4.232881e+00,239700
fractime_flysecondhalf_framebodyturn,1.319149e-02,3.010202e+00,239700
fractime_flysecondhalf_framechase,3.566959e-03,-9.028817e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.731748e-02,-6.250995e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.738006e-03,1.143307e+00,239700
fractime_flysecondhalf_framejump,2.594910e-03,7.715451e-01,239700
fractime_flysecondhalf_framemove,6.208678e-01,1.328379e+00,239700
fractime_flysecondhalf_framepivotcenter,7.217355e-04,2.631192e-01,239700
fractime_flysecondhalf_framepivottail,3.480184e-02,3.064984e+00,239700
fractime_flysecondhalf_framerighting,2.999583e-03,7.271698e-01,239700
fractime_flysecondhalf_framestop,3.791322e-01,-1.328379e+00,239700
fractime_flysecondhalf_frametouch,2.128494e-02,-5.593895e-01,239700
fractime_flysecondhalf_framewalk,3.766249e-01,1.569724e+00,239700
fractime_flysecondhalf_framewingextension,1.309971e-03,-8.116706e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,-2.040260e+00,239700
fractime_flysecondhalf_framewinggrooming,7.856904e-02,-7.175077e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.471846e+01,2.732383e+00,173368
magveldiff_nose2ell_flyany_frametouch,1.089754e+01,2.562861e+00,12358
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.390301e+01,2.266801e+00,83465
magveldiff_nose2ell_flyfemale_frametouch,1.037603e+01,2.217230e+00,4874
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.564686e+00,5.212840e-01,1675
magveldiff_nose2ell_flymale_framenearfly,1.551740e+01,3.016001e+00,89797
magveldiff_nose2ell_flymale_frametouch,1.135650e+01,2.425537e+00,7471
magveldiff_nose2ell_flymale_framewingextension,8.307249e+00,1.181811e+00,533
max_absdwing_angle_flyany_frameany,1.589779e+00,-3.531762e-01,479440
max_absdwing_angle_flyany_framechase,1.622917e+00,5.471518e-01,1773
max_absdwing_angle_flyany_framenearfly,1.425102e+00,-7.228770e-01,173368
max_absdwing_angle_flyany_frametouch,1.512767e+00,-8.439197e-01,12358
max_absdwing_angle_flyany_framewingextension,5.409565e+00,6.830040e-01,558
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.522744e+00,1.828344e+00,36542
max_absdwing_angle_flyfemale_frameany,1.445574e+00,-5.547064e-01,238104
max_absdwing_angle_flyfemale_framenearfly,1.285923e+00,-1.049922e+00,83465
max_absdwing_angle_flyfemale_frametouch,1.345226e+00,-1.064542e+00,4874
max_absdwing_angle_flymale_frameany,1.729044e+00,-8.741653e-02,241030
max_absdwing_angle_flymale_framechase,2.088092e+00,1.472663e+00,1675
max_absdwing_angle_flymale_framenearfly,1.560534e+00,-2.533317e-01,89797
max_absdwing_angle_flymale_frametouch,1.675880e+00,-3.967385e-01,7471
max_absdwing_area_flyany_frameany,3.313299e+00,-3.864127e-01,479440
max_absdwing_area_flyany_framewingextension,6.403516e+00,6.986923e-01,558
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.235686e+00,5.518051e-01,36542
max_absdwing_area_flyfemale_frameany,3.264316e+00,-8.928238e-01,238104
max_absdwing_area_flymale_frameany,3.357529e+00,2.574614e-01,241030
max_dwing_angle_in_flyany_frameany,1.121123e+00,3.250871e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.323112e+00,3.170425e-01,558
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.008885e+00,-8.496612e-02,238104
max_dwing_angle_in_flymale_frameany,1.230879e+00,6.154567e-01,241030
max_dwing_angle_out_flyany_frameany,1.121136e+00,3.262698e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.360926e+00,1.027999e+00,558
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.008862e+00,-8.982305e-02,238104
max_dwing_angle_out_flymale_frameany,1.230800e+00,6.201511e-01,241030
max_wing_angle_flyany_frameany,9.064911e-02,-1.677110e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.689864e-02,4.115476e-02,1773
max_wing_angle_flyany_framenearfly,7.681390e-02,-1.943400e+00,173373
max_wing_angle_flyany_frametouch,8.741081e-02,-1.239778e+00,12358
max_wing_angle_flyany_framewingextension,5.995816e-01,-2.993727e+00,558
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.748492e-01,2.437677e-01,36544
max_wing_angle_flyfemale_frameany,8.853940e-02,-1.870700e+00,238114
max_wing_angle_flyfemale_framenearfly,7.655261e-02,-2.135780e+00,83467
max_wing_angle_flyfemale_frametouch,7.357211e-02,-2.023504e+00,4874
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.252316e-02,-1.102531e+00,241040
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.588373e-02,8.190341e-02,1675
max_wing_angle_flymale_framenearfly,7.688080e-02,-1.423352e+00,89800
max_wing_angle_flymale_frametouch,1.005930e-01,-7.524775e-01,7471
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.231026e-01,3.778108e-01,479460
max_wing_area_flyany_framewingextension,1.167344e+00,-1.430907e+00,558
max_wing_area_flyany_framewinggrooming,8.283802e-01,-7.520517e-01,36544
max_wing_area_flyfemale_frameany,9.548460e-01,-1.600203e-01,238114
max_wing_area_flymale_frameany,8.919741e-01,9.674178e-01,241040
mean_wing_angle_flyany_frameany,3.080004e-02,-1.117292e+00,479460
mean_wing_angle_flyany_framewingextension,3.537629e-01,-2.272631e+00,558
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.688956e-02,-1.403010e+00,238114
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.450170e-02,-6.282422e-01,241040
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.924608e-01,6.268650e-01,479460
mean_wing_area_flyany_framewingextension,9.221292e-01,-4.385409e-01,558
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.823540e-01,-7.354314e-01,36544
mean_wing_area_flyfemale_frameany,9.208291e-01,1.371684e-01,238114
mean_wing_area_flymale_frameany,8.647942e-01,1.106317e+00,241040
min_absdwing_angle_flyany_frameany,1.034095e+00,1.464738e+00,479440
min_absdwing_angle_flyany_framewingextension,1.616163e+00,3.733998e-01,558
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.398557e-01,1.146843e+00,238104
min_absdwing_angle_flymale_frameany,1.127369e+00,1.464414e+00,241030
min_absdwing_area_flyany_frameany,2.306740e+00,1.223404e+00,479440
min_absdwing_area_flyany_framewingextension,2.411180e+00,2.201479e-01,558
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.213479e+00,4.350833e-02,238104
min_absdwing_area_flymale_frameany,2.398963e+00,2.008431e+00,241030
min_dwing_angle_in_flyany_frameany,-1.121136e+00,-3.262698e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.360926e+00,-1.027999e+00,558
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.008862e+00,8.982305e-02,238104
min_dwing_angle_in_flymale_frameany,-1.230800e+00,-6.201511e-01,241030
min_dwing_angle_out_flyany_frameany,-1.121123e+00,-3.250871e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.323112e+00,-3.170425e-01,558
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.008885e+00,8.496612e-02,238104
min_dwing_angle_out_flymale_frameany,-1.230879e+00,-6.154567e-01,241030
min_wing_angle_flyany_frameany,-2.904903e-02,2.704620e-01,479460
min_wing_angle_flyany_framewingextension,1.079442e-01,1.375329e+00,558
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.476028e-02,-9.680643e-02,238114
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.351976e-02,5.127350e-01,241040
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.618190e-01,8.556193e-01,479460
min_wing_area_flyany_framewingextension,6.769144e-01,1.156726e+00,558
min_wing_area_flyany_framewinggrooming,3.363277e-01,-6.151322e-01,36544
min_wing_area_flyfemale_frameany,8.868121e-01,4.279475e-01,238114
min_wing_area_flymale_frameany,8.376143e-01,1.210792e+00,241040
nflies_close_flyany_frameany,4.720978e-01,2.289441e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.709184e-01,-9.999797e-01,968
nflies_close_flyany_framebodyturn,4.384730e-01,-1.088750e+00,6504
nflies_close_flyany_framebodyturnstart,4.468655e-01,-1.121778e+00,2526
nflies_close_flyany_framecrabwalkallstart,5.083517e-01,3.893050e-02,6000
nflies_close_flyany_framecrabwalkextreme,7.109042e-01,-1.089975e+00,1867
nflies_close_flyany_framecrabwalkextremestart,7.366418e-01,-7.353119e-01,490
nflies_close_flyany_framejumpstart,4.758001e-01,-3.691208e-01,465
nflies_close_flyany_framenearwall,5.395023e-01,1.704820e-01,398693
nflies_close_flyany_framepivotcenter,4.519584e-01,-1.061359e+00,284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.798116e-01,-2.249811e-01,4700
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.666796e-01,-4.776690e-01,170783
nflies_close_flyany_frametouch,1.669894e+00,1.147970e+00,12358
nflies_close_flyany_framewalk,4.498186e-01,3.270718e-01,186185
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.736481e-01,-1.182965e+00,36544
nflies_close_flyfemale_frameany,5.219685e-01,1.813424e-01,238114
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.229837e-01,2.673771e-01,241040
nflies_close_flymale_framechase,1.550441e+00,2.475700e+00,1675
nflies_close_flymale_framewingextension,9.635825e-01,-3.857927e-01,533
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065086e+00,-1.032353e+00,479460
nwingsdetected_flyany_framewingextension,1.983143e+00,1.036183e+00,558
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461024e+00,-2.390560e-01,36544
nwingsdetected_flyfemale_frameany,1.049695e+00,-1.272916e+00,238114
nwingsdetected_flymale_frameany,1.080086e+00,-6.087644e-01,241040
phi_flyany_frameany,6.479680e-02,6.143219e+00,479460
phisideways_flyany_framemove,4.133988e-01,-6.218636e-01,308677
phisideways_flyfemale_framemove,4.322892e-01,6.941774e-01,151422
phisideways_flymale_framemove,3.944842e-01,-1.317994e+00,157179
theta_mm_flyany_frameany,1.183528e-01,4.146490e+00,479460
velmag_ctr_flyany_frameany,9.466351e+00,2.143500e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.586868e+00,2.676057e+00,3874
velmag_ctr_flyany_framebodyturn,1.175579e+01,1.557869e+00,6504
velmag_ctr_flyany_framecrabwalkall,1.513184e+01,8.919864e-01,48509
velmag_ctr_flyany_framecrabwalkextreme,9.208249e+00,4.548074e+00,1867
velmag_ctr_flyany_framejump,5.528537e+01,2.053525e+00,1326
