field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.761654e+00,-1.448994e+00,239106
du_ctr_flymale_frameany,4.390938e+00,-1.509222e+00,240275
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.077381e+00,-1.594849e+00,479440
du_tail_flyany_framepivottail,8.081743e-02,-1.121611e+00,9816
du_tail_flyfemale_frameany,3.761853e+00,-1.446671e+00,239106
du_tail_flymale_frameany,4.392347e+00,-1.505787e+00,240275
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.247491e-01,-2.524854e+00,1527
duration_flyany_framebodyturn,8.486282e-02,4.019862e-01,3589
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.871544e-01,2.383288e-01,33016
duration_flyany_framecrabwalkextreme,1.159950e-01,-6.673968e-01,590
duration_flyany_framejump,9.295427e-02,1.360981e+00,1428
duration_flyany_framemove,9.441995e-01,-2.340515e+00,208157
duration_flyany_framepivotcenter,8.923910e-02,2.442877e-01,1100
duration_flyany_framepivottail,1.348079e-01,-6.159582e-01,9816
duration_flyany_framerighting,3.953813e-01,-1.128369e+00,820
duration_flyany_framestop,1.303460e+00,1.524107e-01,271303
duration_flyany_frametouch,1.980321e-01,6.488857e-01,7837
duration_flyany_framewalk,5.278460e-01,-2.726937e-01,115905
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.546979e+00,-3.699214e+00,43165
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.207262e-01,-3.553014e+00,763
duration_flyfemale_framebodyturn,8.295801e-02,-8.057346e-01,1647
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.464384e-01,-5.211858e-01,12657
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.276317e-02,8.099640e-01,774
duration_flyfemale_framemove,8.815138e-01,-2.291350e+00,105226
duration_flyfemale_framepivotcenter,9.650577e-02,2.364687e+00,898
duration_flyfemale_framepivottail,1.288377e-01,-1.282943e+00,4538
duration_flyfemale_framerighting,4.257296e-01,-6.039800e-01,528
duration_flyfemale_framestop,1.186311e+00,-1.701214e-02,133880
duration_flyfemale_frametouch,2.234173e-01,3.222735e+00,4519
duration_flyfemale_framewalk,5.056191e-01,-2.859017e-01,56314
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.650393e+00,-2.304622e+00,18097
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293024e-01,-6.595282e-01,764
duration_flymale_framebodyturn,8.676918e-02,1.415237e+00,1942
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.280609e-01,6.028094e-01,20357
duration_flymale_framecrabwalkextreme,1.199097e-01,2.410145e-01,405
duration_flymale_framejump,9.310750e-02,1.161554e+00,651
duration_flymale_framemove,1.009050e+00,-1.864080e+00,102911
duration_flymale_framepivotcenter,8.119910e-02,-1.673662e+00,202
duration_flymale_framepivottail,1.407835e-01,2.034904e-01,5278
duration_flymale_framerighting,3.618112e-01,-1.007672e+00,292
duration_flymale_framestop,1.419593e+00,1.707307e-01,137364
duration_flymale_frametouch,1.725387e-01,-8.494198e-01,3318
duration_flymale_framewalk,5.494974e-01,-2.165570e-01,59590
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.434932e+00,-3.586559e+00,25007
dv_cor_flyany_frameany,8.307126e-02,2.024992e+00,479440
dv_cor_flyfemale_frameany,1.304407e-01,2.251038e+00,239106
dv_cor_flymale_frameany,3.595330e-02,7.813858e-01,240275
dv_ctr_flyany_frameany,1.184650e-01,2.208445e+00,479440
dv_ctr_flyfemale_frameany,1.790640e-01,2.323649e+00,239106
dv_ctr_flymale_frameany,5.819028e-02,9.078784e-01,240275
dv_tail_flyany_frameany,2.605126e-02,1.285981e+00,479440
dv_tail_flyfemale_frameany,4.554131e-02,1.357577e+00,239106
dv_tail_flymale_frameany,6.663389e-03,6.199172e-01,240275
dwing_angle_diff_flyany_frameany,-5.326487e-05,-4.568533e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.588715e-05,-6.283000e-01,239106
dwing_angle_diff_flymale_frameany,-3.462836e-05,6.846084e-01,240275
dwing_angle_imbalance_flyany_frameany,-6.654152e-01,4.629239e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.586419e+00,5.381423e-01,43163
dwing_angle_imbalance_flyfemale_frameany,-4.831018e-01,1.274389e+00,239106
dwing_angle_imbalance_flymale_frameany,-8.468621e-01,-9.303559e-01,240275
ecc_flyany_frameany,3.561399e-01,-8.390855e-01,479460
ecc_flyfemale_frameany,3.561123e-01,-7.003784e-01,239116
ecc_flymale_frameany,3.561585e-01,-8.340926e-01,240285
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.656204e-01,479460
fractime_flyany_framebackup,3.189004e-03,-2.894287e+00,479460
fractime_flyany_framebackup_nearfly,1.445376e-03,-2.960587e+00,479460
fractime_flyany_framebackup_nearwall,3.174405e-03,-2.904514e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.323272e-04,479460
fractime_flyany_framebodyturn,7.485505e-03,-1.915855e+00,479460
fractime_flyany_framebodyturn_nearfly,2.705127e-03,-1.932957e+00,479460
fractime_flyany_framebodyturn_nearwall,7.176824e-03,-1.946259e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.586243e-04,-2.744056e-02,479460
fractime_flyany_framechase,3.545656e-04,-3.370308e-01,479460
fractime_flyany_framechase_notwingextension,3.545656e-04,-3.506574e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,479460
fractime_flyany_framecrabwalkall,6.886080e-02,-2.236660e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.900680e-02,-2.362343e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.849581e-02,-2.195557e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.523672e-04,-1.643298e-01,479460
fractime_flyany_framecrabwalkextreme,1.238894e-03,-2.263109e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.340466e-04,-2.129108e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.232637e-03,-2.233336e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.236471e-01,479460
fractime_flyany_framejump,2.978351e-03,2.253298e+00,479460
fractime_flyany_framejump_nearfly,9.510700e-04,3.234091e+00,479460
fractime_flyany_framejump_nearwall,1.820798e-03,3.088712e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.865265e-04,1.134843e+00,479460
fractime_flyany_framemove,4.341488e-01,-2.021052e+00,479460
fractime_flyany_framemove_nearfly,1.576649e-01,-2.055770e+00,479460
fractime_flyany_framemove_nearwall,4.052017e-01,-2.042881e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.520753e-02,-3.235949e-01,479460
fractime_flyany_framenotanybehavior,1.327264e-01,-5.518235e-01,479460
fractime_flyany_framepivotcenter,2.302590e-03,8.012735e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.007884e-04,3.964478e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.704000e-03,1.076830e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.610478e-04,3.807139e+00,479460
fractime_flyany_framepivotcenter_stop,7.591874e-04,1.124200e+01,479460
fractime_flyany_framepivottail,2.047303e-02,-2.820081e+00,479460
fractime_flyany_framepivottail_nearfly,7.691987e-03,-3.214145e+00,479460
fractime_flyany_framepivottail_nearwall,2.029992e-02,-2.839628e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-04,1.791574e+00,479460
fractime_flyany_framerighting,1.722771e-03,6.585518e-01,479460
fractime_flyany_framerighting_nearfly,4.254787e-04,5.193300e-01,479460
fractime_flyany_framerighting_nearwall,8.238435e-04,2.891578e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.028741e-04,1.271117e+00,479460
fractime_flyany_framestop,5.658512e-01,2.021052e+00,479460
fractime_flyany_framestop_nearfly,1.869144e-01,2.980962e-01,479460
fractime_flyany_framestop_nearwall,4.232074e-01,2.114911e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.273203e-01,5.843350e-01,479460
fractime_flyany_framestop_notwinggrooming,4.764130e-01,1.932070e+00,479460
fractime_flyany_frametouch,1.634547e-02,-9.391633e-01,479460
fractime_flyany_frametouch_notchase,1.631419e-02,-1.069875e+00,479460
fractime_flyany_framewalk,2.417407e-01,-1.852189e+00,479460
fractime_flyany_framewalk_nearfly,7.879072e-02,-1.685190e+00,479460
fractime_flyany_framewalk_nearwall,2.301402e-01,-1.733686e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.011138e-02,-8.554686e-01,479460
fractime_flyany_framewingextension,8.759855e-05,-3.203342e-01,479460
fractime_flyany_framewingextension_nearfly,6.882743e-05,-2.917507e-01,479460
fractime_flyany_framewingextension_notchase,8.759855e-05,-3.861835e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.656308e+00,479460
fractime_flyany_framewingflick,6.882743e-05,2.101649e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-1.418842e-01,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,1.816997e+00,479460
fractime_flyany_framewinggrooming,9.002837e-02,5.732383e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.620573e-02,-1.048536e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.375130e-02,7.730903e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.347808e-02,4.893158e-01,479460
fractime_flyfemale_firsthalf_framechase,5.450460e-04,-6.695030e-02,119256
fractime_flyfemale_firsthalf_frametouch,1.905984e-02,-8.257822e-01,119256
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,239106
fractime_flyfemale_framebackup,3.191053e-03,-2.625790e+00,239106
fractime_flyfemale_framebodyturn,6.888158e-03,-1.709012e+00,239106
fractime_flyfemale_framechase,3.722199e-04,-7.358543e-02,239106
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239106
fractime_flyfemale_framecrabwalkall,5.293468e-02,-2.467223e+00,239106
fractime_flyfemale_framecrabwalkextreme,7.904444e-04,-2.264093e+00,239106
fractime_flyfemale_framejump,3.237058e-03,1.392862e+00,239106
fractime_flyfemale_framemove,4.400810e-01,-1.514446e+00,239106
fractime_flyfemale_framenotanybehavior,1.475747e-01,-4.106413e-01,239106
fractime_flyfemale_framepivotcenter,3.755656e-03,1.030724e+01,239106
fractime_flyfemale_framepivottail,1.897903e-02,-2.391196e+00,239106
fractime_flyfemale_framerighting,2.220772e-03,6.541366e-01,239106
fractime_flyfemale_framestop,5.599190e-01,1.514446e+00,239106
fractime_flyfemale_frametouch,1.889957e-02,-1.239966e-01,239106
fractime_flyfemale_framewalk,2.355190e-01,-1.504206e+00,239106
fractime_flyfemale_framewingextension,5.018695e-05,-2.745181e-01,239106
fractime_flyfemale_framewingflick,5.018695e-05,2.419099e-01,239106
fractime_flyfemale_framewinggrooming,7.568610e-02,-4.675211e-01,239106
fractime_flyfemale_secondhalf_framechase,2.002503e-04,-8.259893e-02,119850
fractime_flyfemale_secondhalf_frametouch,1.874009e-02,1.073028e+00,119850
fractime_flyfirsthalf_framebackup,3.366147e-03,-2.715441e+00,239740
fractime_flyfirsthalf_framebodyturn,8.613498e-03,-1.495061e+00,239740
fractime_flyfirsthalf_framechase,5.130558e-04,-3.148931e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.555852e-02,-2.561678e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.397347e-03,-1.943163e+00,239740
fractime_flyfirsthalf_framejump,3.190957e-03,2.422375e+00,239740
fractime_flyfirsthalf_framemove,4.473847e-01,-2.115477e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.547510e-03,5.020771e+00,239740
fractime_flyfirsthalf_framepivottail,2.287895e-02,-2.744609e+00,239740
fractime_flyfirsthalf_framerighting,1.418203e-03,4.267735e-01,239740
fractime_flyfirsthalf_framestop,5.526153e-01,2.115477e+00,239740
fractime_flyfirsthalf_frametouch,1.615500e-02,-1.308789e+00,239740
fractime_flyfirsthalf_framewalk,2.556228e-01,-1.743685e+00,239740
fractime_flyfirsthalf_framewingextension,1.418203e-04,-2.855949e-01,239740
fractime_flyfirsthalf_framewingflick,7.508134e-05,1.440491e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.006674e-01,9.375151e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,120425
fractime_flymale_firsthalf_framechase,4.816276e-04,-3.213580e-01,120425
fractime_flymale_firsthalf_frametouch,1.328628e-02,-1.186161e+00,120425
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.532029e-01,240275
fractime_flymale_framebackup,3.188014e-03,-2.587037e+00,240275
fractime_flymale_framebodyturn,8.082406e-03,-1.767758e+00,240275
fractime_flymale_framechase,3.371137e-04,-3.440753e-01,240275
fractime_flymale_framechase_notwingextension,3.371137e-04,-3.587918e-01,240275
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,240275
fractime_flymale_framecrabwalkall,8.473208e-02,-1.655215e+00,240275
fractime_flymale_framecrabwalkextreme,1.685569e-03,-1.940363e+00,240275
fractime_flymale_framejump,2.721881e-03,2.951590e+00,240275
fractime_flymale_framemove,4.283051e-01,-2.336392e+00,240275
fractime_flymale_framenotanybehavior,1.179232e-01,-6.720676e-01,240275
fractime_flymale_framepivotcenter,8.573510e-04,1.941025e+00,240275
fractime_flymale_framepivottail,2.196650e-02,-2.759388e+00,240275
fractime_flymale_framerighting,1.227760e-03,5.578761e-01,240275
fractime_flymale_framestop,5.716949e-01,2.336392e+00,240275
fractime_flymale_frametouch,1.380918e-02,-1.012437e+00,240275
fractime_flymale_frametouch_notchase,1.375923e-02,-1.228979e+00,240275
fractime_flymale_framewalk,2.480075e-01,-1.869633e+00,240275
fractime_flymale_framewingextension,1.248569e-04,-3.121028e-01,240275
fractime_flymale_framewingflick,8.739985e-05,1.868870e-01,240275
fractime_flymale_framewinggrooming,1.040766e-01,1.586685e+00,240275
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,119850
fractime_flymale_secondhalf_framechase,1.919065e-04,-3.295339e-01,119850
fractime_flymale_secondhalf_frametouch,1.433458e-02,-6.144337e-01,119850
fractime_flysecondhalf_framebackup,3.012098e-03,-2.770397e+00,239700
fractime_flysecondhalf_framebodyturn,6.357947e-03,-2.249986e+00,239700
fractime_flysecondhalf_framechase,1.960784e-04,-3.227791e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.216938e-02,-1.765147e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.080517e-03,-2.432406e+00,239700
fractime_flysecondhalf_framejump,2.765957e-03,1.839416e+00,239700
fractime_flysecondhalf_framemove,4.208636e-01,-1.828879e+00,239700
fractime_flysecondhalf_framepivotcenter,3.057989e-03,9.748220e+00,239700
fractime_flysecondhalf_framepivottail,1.806842e-02,-2.661824e+00,239700
fractime_flysecondhalf_framerighting,2.027534e-03,9.104343e-01,239700
fractime_flysecondhalf_framestop,5.791364e-01,1.828879e+00,239700
fractime_flysecondhalf_frametouch,1.653734e-02,-2.673030e-01,239700
fractime_flysecondhalf_framewalk,2.278723e-01,-1.853613e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-3.142431e-01,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,2.727758e-01,239700
fractime_flysecondhalf_framewinggrooming,7.938673e-02,1.219936e-01,239700
magveldiff_nose2ell_flyany_framenearfly,8.770078e+00,-1.158868e+00,165206
magveldiff_nose2ell_flyany_frametouch,8.253543e+00,-2.959026e-01,7837
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.072588e+00,-1.297782e+00,88763
magveldiff_nose2ell_flyfemale_frametouch,7.022531e+00,-1.224652e+00,4519
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.474516e+00,-9.718630e-01,76421
magveldiff_nose2ell_flymale_frametouch,9.481836e+00,5.516082e-01,3318
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.464924e+00,1.221327e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.257542e+00,-8.420699e-01,165206
max_absdwing_angle_flyany_frametouch,1.377347e+00,-3.545105e-01,7837
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.189911e+00,-4.631131e-01,43163
max_absdwing_angle_flyfemale_frameany,1.244263e+00,-9.149207e-01,239106
max_absdwing_angle_flyfemale_framenearfly,1.118482e+00,-1.255248e+00,88763
max_absdwing_angle_flyfemale_frametouch,1.152732e+00,-1.664341e+00,4519
max_absdwing_angle_flymale_frameany,1.683953e+00,9.884973e-01,240275
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.395923e+00,-2.661002e-01,76421
max_absdwing_angle_flymale_frametouch,1.601770e+00,8.559931e-01,3318
max_absdwing_area_flyany_frameany,2.914113e+00,-8.290384e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.657527e+00,-3.192109e-01,43163
max_absdwing_area_flyfemale_frameany,2.766225e+00,-1.563921e+00,239106
max_absdwing_area_flymale_frameany,3.060561e+00,2.214543e-01,240275
max_dwing_angle_in_flyany_frameany,1.004887e+00,-4.787565e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.639722e-01,-1.572598e+00,239106
max_dwing_angle_in_flymale_frameany,1.144907e+00,5.990216e-01,240275
max_dwing_angle_out_flyany_frameany,1.004833e+00,-4.792741e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.639363e-01,-1.573710e+00,239106
max_dwing_angle_out_flymale_frameany,1.144872e+00,6.019762e-01,240275
max_wing_angle_flyany_frameany,9.656776e-02,1.757876e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.911723e-02,-6.332609e-01,165212
max_wing_angle_flyany_frametouch,7.685735e-02,-5.269568e-01,7837
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.796517e-01,5.279375e-02,43165
max_wing_angle_flyfemale_frameany,9.131161e-02,-5.108666e-01,239116
max_wing_angle_flyfemale_framenearfly,8.131090e-02,-5.503282e-01,88766
max_wing_angle_flyfemale_frametouch,8.510038e-02,5.390177e-01,4519
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.017269e-01,6.102234e-01,240285
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.692806e-02,-5.455652e-01,76424
max_wing_angle_flymale_frametouch,6.861095e-02,-7.975605e-01,3318
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.029345e-01,-8.363733e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.371458e-01,-3.370668e-01,43165
max_wing_area_flyfemale_frameany,9.868058e-01,-3.607386e-02,239116
max_wing_area_flymale_frameany,8.195204e-01,-1.729007e+00,240285
mean_wing_angle_flyany_frameany,3.395702e-02,3.303237e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.882606e-02,-3.051632e-01,239116
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.900576e-02,6.993596e-01,240285
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.680807e-01,-9.182215e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.075107e-01,-3.281450e-02,43165
mean_wing_area_flyfemale_frameany,9.514498e-01,1.716631e-02,239116
mean_wing_area_flymale_frameany,7.852168e-01,-1.946921e+00,240285
min_absdwing_angle_flyany_frameany,9.263642e-01,-2.346154e-02,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.251765e-01,-6.667852e-01,239106
min_absdwing_angle_flymale_frameany,1.027119e+00,6.532297e-01,240275
min_absdwing_area_flyany_frameany,1.950258e+00,-1.949587e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.890842e+00,-2.157305e+00,239106
min_absdwing_area_flymale_frameany,2.009610e+00,-1.111362e+00,240275
min_dwing_angle_in_flyany_frameany,-1.004833e+00,4.792741e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.639363e-01,1.573710e+00,239106
min_dwing_angle_in_flymale_frameany,-1.144872e+00,-6.019762e-01,240275
min_dwing_angle_out_flyany_frameany,-1.004887e+00,4.787565e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.639722e-01,1.572598e+00,239106
min_dwing_angle_out_flymale_frameany,-1.144907e+00,-5.990216e-01,240275
min_wing_angle_flyany_frameany,-2.865372e-02,5.251066e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.365949e-02,1.601006e-01,239116
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.371537e-02,7.176458e-01,240285
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.332268e-01,-9.762744e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.778757e-01,4.639473e-01,43165
min_wing_area_flyfemale_frameany,9.160938e-01,6.949131e-02,239116
min_wing_area_flymale_frameany,7.509132e-01,-2.105290e+00,240285
nflies_close_flyany_frameany,4.027239e-01,-1.759864e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.332036e-01,-2.074054e+00,391
nflies_close_flyany_framebodyturn,4.376847e-01,-9.794469e-01,3589
nflies_close_flyany_framebodyturnstart,4.425329e-01,-1.068738e+00,1388
nflies_close_flyany_framecrabwalkallstart,4.362486e-01,-1.039008e+00,3745
nflies_close_flyany_framecrabwalkextreme,6.479582e-01,-1.450829e+00,590
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.593370e-01,1.565485e-01,513
nflies_close_flyany_framenearwall,4.658811e-01,-1.716391e+00,397189
nflies_close_flyany_framepivotcenter,3.097730e-01,-2.258421e+00,1100
nflies_close_flyany_framepivotcenterstart,3.360498e-01,-1.349501e+00,363
nflies_close_flyany_framepivottailstart,4.641842e-01,-1.933996e+00,2397
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.800501e-01,-1.584962e+00,271303
nflies_close_flyany_frametouch,1.492833e+00,-1.710158e+00,7837
nflies_close_flyany_framewalk,3.861192e-01,-1.207276e+00,115905
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.442735e-01,-1.347050e+00,43165
nflies_close_flyfemale_frameany,4.993936e-01,-1.180522e+00,239116
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.065651e-01,-2.351023e+00,240285
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078503e+00,4.261750e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.522867e+00,7.920644e-01,43165
nwingsdetected_flyfemale_frameany,1.061644e+00,-2.322142e-01,239116
nwingsdetected_flymale_frameany,1.095187e+00,7.466150e-01,240285
phi_flyany_frameany,6.405365e-02,5.662721e+00,479460
phisideways_flyany_framemove,4.367224e-01,-4.144132e-01,208157
phisideways_flyfemale_framemove,4.348064e-01,-9.876166e-01,105236
phisideways_flymale_framemove,4.387873e-01,2.556905e-02,102921
theta_mm_flyany_frameany,1.421616e-01,5.092807e+00,479460
velmag_ctr_flyany_frameany,5.244071e+00,-1.821657e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.496767e+00,6.313039e-01,1527
velmag_ctr_flyany_framebodyturn,9.773532e+00,-9.442623e-01,3589
velmag_ctr_flyany_framecrabwalkall,1.252060e+01,-1.019000e+00,33016
velmag_ctr_flyany_framecrabwalkextreme,6.866065e+00,-1.800266e+00,590
velmag_ctr_flyany_framejump,5.257374e+01,1.298425e+00,1428
velmag_ctr_flyany_framemove,1.107674e+01,-9.833117e-01,208137
velmag_ctr_flyany_framenearfly,5.076863e+00,-1.405303e+00,165206
velmag_ctr_flyany_framenearwall,5.757491e+00,-1.893472e+00,397172
velmag_ctr_flyany_framenotnearfly_notnearwall,3.502056e+00,-1.270227e+00,73128
velmag_ctr_flyany_framepivotcenter,1.928451e+00,-1.073493e+00,1100
velmag_ctr_flyany_framepivottail,9.137418e+00,-6.693607e-01,9816
velmag_ctr_flyany_framerighting,1.669296e+01,1.417925e+00,820
velmag_ctr_flyany_framestop,6.134347e-01,-7.129606e-01,271303
velmag_ctr_flyany_frametouch,4.895176e+00,-4.273802e-01,7837
velmag_ctr_flyany_framewalk,1.486378e+01,-9.012545e-01,115904
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
