field,value,zscore,nflyframes
du_ctr_flyany_framerighting,1.256290e+00,-6.123938e+00,817
du_ctr_flyany_framestop,1.226508e-01,1.866963e+00,355233
du_ctr_flyany_frametouch,1.220316e+00,-4.799366e+00,10387
du_ctr_flyany_framewalk,1.373947e+01,-2.707178e+00,62795
du_ctr_flyany_framewingextension,3.154748e+00,-8.465407e-01,2181
du_ctr_flyany_framewingflick,1.151746e+01,-1.881629e+00,298
du_ctr_flyany_framewinggrooming,8.625343e-02,-2.319185e+00,19699
du_ctr_flyfemale_frameany,2.240079e+00,-5.374007e+00,250740
du_ctr_flymale_frameany,2.459111e+00,-5.446265e+00,227630
du_ctr_flymale_framechase,1.142480e+01,-2.777824e+00,2504
du_tail_flyany_frameany,2.340250e+00,-5.858617e+00,479412
du_tail_flyany_framepivottail,-5.234174e-02,-2.096466e+00,4038
du_tail_flyfemale_frameany,2.241214e+00,-5.371533e+00,250740
du_tail_flymale_frameany,2.457403e+00,-5.448701e+00,227630
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277362e-01,-1.264388e+00,424
duration_flyany_framebodyturn,8.269928e-02,-1.064991e+00,1862
duration_flyany_framechase,3.152845e-01,9.071711e-01,3850
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.686681e-01,-1.507131e+00,17097
duration_flyany_framecrabwalkextreme,1.249076e-01,1.796336e+00,300
duration_flyany_framejump,8.972758e-02,9.063934e-01,363
duration_flyany_framemove,5.848705e-01,-6.207654e+00,124200
duration_flyany_framepivotcenter,9.400476e-02,2.164380e+00,342
duration_flyany_framepivottail,1.345663e-01,2.012377e-02,4038
duration_flyany_framerighting,3.689438e-01,-1.352605e+00,817
duration_flyany_framestop,2.282840e+00,2.222696e+00,355233
duration_flyany_frametouch,2.909792e-01,7.368366e+00,10387
duration_flyany_framewalk,4.604141e-01,-2.904758e+00,62795
duration_flyany_framewingextension,3.479058e-01,1.092726e-01,2181
duration_flyany_framewingflick,3.391686e-02,-7.786418e-01,298
duration_flyany_framewinggrooming,1.444066e+00,-5.703877e+00,19699
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359916e-01,3.259877e-02,284
duration_flyfemale_framebodyturn,8.274556e-02,-7.228156e-01,1009
duration_flyfemale_framechase,3.413007e-01,4.033989e+00,1346
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.478447e-01,-8.416267e-01,8154
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.433453e-01,-6.109334e+00,62768
duration_flyfemale_framepivotcenter,9.325290e-02,1.518531e+00,202
duration_flyfemale_framepivottail,1.339254e-01,2.751723e-01,2197
duration_flyfemale_framerighting,4.422599e-01,2.436745e-01,451
duration_flyfemale_framestop,2.284560e+00,3.611238e+00,187972
duration_flyfemale_frametouch,2.752339e-01,9.232461e+00,4581
duration_flyfemale_framewalk,4.280586e-01,-3.106459e+00,32839
duration_flyfemale_framewingextension,4.040475e-01,6.126408e-01,762
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.662768e+00,-3.248586e+00,10496
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.281374e-02,-1.119097e+00,841
duration_flymale_framechase,2.477621e-01,-1.133377e+00,2504
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.813276e-01,-1.795507e+00,8911
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.208584e-02,1.334522e+00,218
duration_flymale_framemove,6.089183e-01,-5.029451e+00,61258
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345756e-01,-3.789425e-01,1838
duration_flymale_framerighting,3.165120e-01,-1.745333e+00,361
duration_flymale_framestop,2.347619e+00,1.260423e+00,166372
duration_flymale_frametouch,3.103551e-01,4.960556e+00,5789
duration_flymale_framewalk,4.933293e-01,-2.378682e+00,29930
duration_flymale_framewingextension,4.128876e-01,5.379609e-01,1415
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.514149e-01,-8.730014e+00,8772
dv_cor_flyany_frameany,-4.152352e-02,-3.021701e-01,479412
dv_cor_flyfemale_frameany,-4.305725e-02,-3.088808e-01,250740
dv_cor_flymale_frameany,-3.932825e-02,-1.171229e-01,227630
dv_ctr_flyany_frameany,-5.969119e-02,-4.080589e-01,479412
dv_ctr_flyfemale_frameany,-6.771212e-02,-4.219215e-01,250740
dv_ctr_flymale_frameany,-5.000778e-02,-1.423670e-01,227630
dv_tail_flyany_frameany,2.313577e-02,1.085755e+00,479412
dv_tail_flyfemale_frameany,2.658251e-02,9.094063e-01,250740
dv_tail_flymale_frameany,1.962985e-02,7.357721e-01,227630
dwing_angle_diff_flyany_frameany,1.211501e-05,1.031166e+00,479412
dwing_angle_diff_flyany_framewingextension,-9.507308e-01,5.039197e-01,2181
dwing_angle_diff_flyany_framewingflick,-1.591620e+01,7.172976e-01,298
dwing_angle_diff_flyfemale_frameany,2.243412e-03,8.660232e+00,250740
dwing_angle_diff_flymale_frameany,-2.624269e-03,-9.651160e+00,227630
dwing_angle_imbalance_flyany_frameany,-5.663818e-01,3.694904e+00,479412
dwing_angle_imbalance_flyany_framewingextension,-1.328367e+00,4.099445e-01,2181
dwing_angle_imbalance_flyany_framewingflick,-2.887479e+00,1.383075e+00,298
dwing_angle_imbalance_flyany_framewinggrooming,-2.335797e+00,-9.168859e+00,19699
dwing_angle_imbalance_flyfemale_frameany,-4.926370e-01,2.750737e+00,250740
dwing_angle_imbalance_flymale_frameany,-6.442453e-01,3.536033e+00,227630
ecc_flyany_frameany,3.680706e-01,3.484094e+00,479433
ecc_flyfemale_frameany,3.642955e-01,2.759835e+00,250751
ecc_flymale_frameany,3.722104e-01,3.777432e+00,227640
fractime_flyany_frameattemptedcopulation,2.607246e-04,-7.744673e-01,479433
fractime_flyany_framebackup,8.843780e-04,-5.541333e+00,479433
fractime_flyany_framebackup_nearfly,3.128696e-04,-5.107708e+00,479433
fractime_flyany_framebackup_nearwall,8.760348e-04,-5.535623e+00,479433
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,479433
fractime_flyany_framebodyturn,3.883754e-03,-4.852419e+00,479433
fractime_flyany_framebodyturn_nearfly,9.824105e-04,-5.385634e+00,479433
fractime_flyany_framebodyturn_nearwall,3.395678e-03,-5.015929e+00,479433
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.024406e-04,-9.146704e-02,479433
fractime_flyany_framechase,8.040748e-03,-1.722020e-01,479433
fractime_flyany_framechase_notwingextension,6.330394e-03,-2.890619e-01,479433
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479433
fractime_flyany_framecrabwalkall,3.566087e-02,-5.205857e+00,479433
fractime_flyany_framecrabwalkall_nearfly,8.086636e-03,-4.810934e+00,479433
fractime_flyany_framecrabwalkall_nearwall,3.273033e-02,-5.311293e+00,479433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.151360e-03,2.485969e+00,479433
fractime_flyany_framecrabwalkextreme,6.299107e-04,-3.918701e+00,479433
fractime_flyany_framecrabwalkextreme_nearfly,3.942157e-04,-3.563510e+00,479433
fractime_flyany_framecrabwalkextreme_nearwall,4.922481e-04,-4.026447e+00,479433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042899e-05,-7.438830e-01,479433
fractime_flyany_framejump,7.738308e-04,-1.687726e+00,479433
fractime_flyany_framejump_nearfly,3.128696e-04,-1.155196e+00,479433
fractime_flyany_framejump_nearwall,2.044081e-04,-1.917289e+00,479433
fractime_flyany_framejump_notnearfly_notnearwall,3.712719e-04,-1.688445e+00,479433
fractime_flyany_framemove,2.590560e-01,-7.232515e+00,479433
fractime_flyany_framemove_nearfly,8.145664e-02,-5.722667e+00,479433
fractime_flyany_framemove_nearwall,1.876613e-01,-8.197595e+00,479433
fractime_flyany_framemove_notnearfly_notnearwall,4.550584e-02,2.687599e-01,479433
fractime_flyany_framenotanybehavior,9.153104e-02,-2.720424e+00,479433
fractime_flyany_framepivotcenter,7.279432e-04,1.055595e+00,479433
fractime_flyany_framepivotcenter_nearfly,2.064939e-04,-2.889897e-01,479433
fractime_flyany_framepivotcenter_nearwall,2.064939e-04,-7.542278e-01,479433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.817009e-04,2.255953e+00,479433
fractime_flyany_framepivotcenter_stop,2.044081e-04,1.193171e+00,479433
fractime_flyany_framepivottail,8.430792e-03,-6.611674e+00,479433
fractime_flyany_framepivottail_nearfly,2.073282e-03,-6.947218e+00,479433
fractime_flyany_framepivottail_nearwall,8.188840e-03,-6.625587e+00,479433
fractime_flyany_framepivottail_notnearfly_notnearwall,8.760348e-05,8.013498e-02,479433
fractime_flyany_framerighting,1.712439e-03,-6.334724e-01,479433
fractime_flyany_framerighting_nearfly,4.797334e-04,-7.540870e-01,479433
fractime_flyany_framerighting_nearwall,8.322331e-04,-9.925634e-01,479433
fractime_flyany_framerighting_notnearfly_notnearwall,7.049994e-04,3.034136e-01,479433
fractime_flyany_framestop,7.409440e-01,7.232515e+00,479433
fractime_flyany_framestop_nearfly,1.957771e-01,2.767527e+00,479433
fractime_flyany_framestop_nearwall,2.003346e-01,-1.456347e+00,479433
fractime_flyany_framestop_notnearfly_notnearwall,4.027382e-01,9.217411e+00,479433
fractime_flyany_framestop_notwinggrooming,7.002751e-01,8.823208e+00,479433
fractime_flyany_frametouch,2.166518e-02,-1.298620e+00,479433
fractime_flyany_frametouch_notchase,1.867206e-02,-1.640623e+00,479433
fractime_flyany_framewalk,1.309776e-01,-6.848619e+00,479433
fractime_flyany_framewalk_nearfly,3.405898e-02,-5.586265e+00,479433
fractime_flyany_framewalk_nearwall,1.077231e-01,-7.219794e+00,479433
fractime_flyany_framewalk_notnearfly_notnearwall,1.602518e-02,-1.184474e+00,479433
fractime_flyany_framewingextension,4.567896e-03,6.066270e-01,479433
fractime_flyany_framewingextension_nearfly,4.561638e-03,6.398086e-01,479433
fractime_flyany_framewingextension_notchase,2.857542e-03,7.304654e-01,479433
fractime_flyany_framewingextension_notnearfly,6.257392e-06,-1.731241e+00,479433
fractime_flyany_framewingflick,6.445113e-04,5.310788e+00,479433
fractime_flyany_framewingflick_nearfly,3.858725e-04,2.934175e+00,479433
fractime_flyany_framewingflick_notnearfly,2.586389e-04,1.373912e+01,479433
fractime_flyany_framewinggrooming,4.108812e-02,-3.883229e+00,479433
fractime_flyany_framewinggrooming_nearfly,8.226384e-03,-2.662541e+00,479433
fractime_flyany_framewinggrooming_nearwall,9.313084e-03,-2.870329e+00,479433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.580548e-02,-3.020538e+00,479433
fractime_flyfemale_firsthalf_framechase,8.364001e-06,-1.218813e+00,119560
fractime_flyfemale_firsthalf_frametouch,7.402141e-03,-3.667381e+00,119560
fractime_flyfemale_frameattemptedcopulation,1.675042e-04,3.645648e+00,250740
fractime_flyfemale_framebackup,1.164553e-03,-4.706665e+00,250740
fractime_flyfemale_framebodyturn,4.052006e-03,-4.226136e+00,250740
fractime_flyfemale_framechase,5.384063e-03,7.195675e+00,250740
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,250740
fractime_flyfemale_framecrabwalkall,3.253171e-02,-4.708845e+00,250740
fractime_flyfemale_framecrabwalkextreme,4.187605e-04,-3.756475e+00,250740
fractime_flyfemale_framejump,5.543591e-04,-1.918077e+00,250740
fractime_flyfemale_framemove,2.503310e-01,-6.465490e+00,250740
fractime_flyfemale_framenotanybehavior,8.750100e-02,-3.102075e+00,250740
fractime_flyfemale_framepivotcenter,8.415091e-04,6.937167e-01,250740
fractime_flyfemale_framepivottail,8.778017e-03,-5.497134e+00,250740
fractime_flyfemale_framerighting,1.814629e-03,-6.346041e-01,250740
fractime_flyfemale_framestop,7.496690e-01,6.465490e+00,250740
fractime_flyfemale_frametouch,1.827391e-02,-6.425405e-01,250740
fractime_flyfemale_framewalk,1.309683e-01,-6.000897e+00,250740
fractime_flyfemale_framewingextension,3.039005e-03,9.335736e+00,250740
fractime_flyfemale_framewingflick,6.101938e-04,1.439258e+01,250740
fractime_flyfemale_framewinggrooming,4.186009e-02,-3.599454e+00,250740
fractime_flyfemale_secondhalf_framechase,1.026105e-02,1.845353e+01,131468
fractime_flyfemale_secondhalf_frametouch,2.812091e-02,4.155733e+00,131468
fractime_flyfirsthalf_framebackup,7.560055e-04,-5.351449e+00,240739
fractime_flyfirsthalf_framebodyturn,3.858951e-03,-5.202480e+00,240739
fractime_flyfirsthalf_framechase,4.818496e-04,-1.511795e+00,240739
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,240739
fractime_flyfirsthalf_framecrabwalkall,3.740981e-02,-4.704948e+00,240739
fractime_flyfirsthalf_framecrabwalkextreme,5.773888e-04,-3.888545e+00,240739
fractime_flyfirsthalf_framejump,5.275423e-04,-1.761563e+00,240739
fractime_flyfirsthalf_framemove,2.497144e-01,-7.839758e+00,240739
fractime_flyfirsthalf_framepivotcenter,5.192345e-04,2.030923e-01,240739
fractime_flyfirsthalf_framepivottail,8.964065e-03,-6.626906e+00,240739
fractime_flyfirsthalf_framerighting,1.831859e-03,-5.896132e-01,240739
fractime_flyfirsthalf_framestop,7.502856e-01,7.839758e+00,240739
fractime_flyfirsthalf_frametouch,1.075439e-02,-3.362609e+00,240739
fractime_flyfirsthalf_framewalk,1.254263e-01,-7.358935e+00,240739
fractime_flyfirsthalf_framewingextension,9.180066e-04,-1.120984e+00,240739
fractime_flyfirsthalf_framewingflick,4.776958e-04,1.749164e+00,240739
fractime_flyfirsthalf_framewinggrooming,4.333324e-02,-3.707963e+00,240739
fractime_flymale_firsthalf_frameattemptedcopulation,1.655013e-04,-1.274201e+00,120845
fractime_flymale_firsthalf_framechase,9.516323e-04,-1.487923e+00,120845
fractime_flymale_firsthalf_frametouch,1.404278e-02,-2.539013e+00,120845
fractime_flymale_frameattemptedcopulation,3.646268e-04,-9.085439e-01,227630
fractime_flymale_framebackup,5.798884e-04,-5.336393e+00,227630
fractime_flymale_framebodyturn,3.707771e-03,-4.576538e+00,227630
fractime_flymale_framechase,1.100470e-02,-5.202333e-01,227630
fractime_flymale_framechase_notwingextension,8.447920e-03,-6.268217e-01,227630
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,227630
fractime_flymale_framecrabwalkall,3.915565e-02,-4.556017e+00,227630
fractime_flymale_framecrabwalkextreme,8.654395e-04,-3.437379e+00,227630
fractime_flymale_framejump,1.019198e-03,-9.224968e-01,227630
fractime_flymale_framemove,2.691122e-01,-7.160166e+00,227630
fractime_flymale_framenotanybehavior,9.591882e-02,-2.036456e+00,227630
fractime_flymale_framepivotcenter,6.062470e-04,1.447742e+00,227630
fractime_flymale_framepivottail,8.074507e-03,-6.593266e+00,227630
fractime_flymale_framerighting,1.603479e-03,-4.980068e-01,227630
fractime_flymale_framestop,7.308878e-01,7.160166e+00,227630
fractime_flymale_frametouch,2.543162e-02,-1.201399e+00,227630
fractime_flymale_frametouch_notchase,2.139437e-02,-1.410871e+00,227630
fractime_flymale_framewalk,1.314853e-01,-6.447829e+00,227630
fractime_flymale_framewingextension,6.273338e-03,9.706029e-02,227630
fractime_flymale_framewingflick,6.853227e-04,2.534040e+00,227630
fractime_flymale_framewinggrooming,3.853622e-02,-3.033856e+00,227630
fractime_flymale_secondhalf_frameattemptedcopulation,5.881474e-04,-1.095048e-01,107116
fractime_flymale_secondhalf_framechase,2.231226e-02,1.170169e+00,107116
fractime_flymale_secondhalf_frametouch,3.828560e-02,1.115076e+00,107116
fractime_flysecondhalf_framebackup,1.013940e-03,-5.150983e+00,238673
fractime_flysecondhalf_framebodyturn,3.909114e-03,-4.298414e+00,238673
fractime_flysecondhalf_framechase,1.566579e-02,1.882060e+00,238673
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,238673
fractime_flysecondhalf_framecrabwalkall,3.389994e-02,-5.306156e+00,238673
fractime_flysecondhalf_framecrabwalkextreme,6.829428e-04,-3.723477e+00,238673
fractime_flysecondhalf_framejump,1.022319e-03,-1.438221e+00,238673
fractime_flysecondhalf_framemove,2.684133e-01,-6.294419e+00,238673
fractime_flysecondhalf_framepivotcenter,9.385226e-04,1.633073e+00,238673
fractime_flysecondhalf_framepivottail,7.893645e-03,-6.039727e+00,238673
fractime_flysecondhalf_framerighting,1.592137e-03,-6.469142e-01,238673
fractime_flysecondhalf_framestop,7.315867e-01,6.294419e+00,238673
fractime_flysecondhalf_frametouch,3.267232e-02,1.919401e+00,238673
fractime_flysecondhalf_framewalk,1.365886e-01,-6.027349e+00,238673
fractime_flysecondhalf_framewingextension,8.249781e-03,2.826211e+00,238673
fractime_flysecondhalf_framewingflick,8.128276e-04,9.581364e+00,238673
fractime_flysecondhalf_framewinggrooming,3.882718e-02,-3.619010e+00,238673
magveldiff_nose2ell_flyany_framenearfly,4.706861e+00,-6.396302e+00,132912
magveldiff_nose2ell_flyany_frametouch,6.818413e+00,-3.686039e+00,10387
magveldiff_nose2ell_flyfemale_framechase,7.655019e+00,-1.529747e+00,1346
magveldiff_nose2ell_flyfemale_framenearfly,4.695332e+00,-6.002579e+00,68234
magveldiff_nose2ell_flyfemale_frametouch,6.850533e+00,-3.070768e+00,4581
magveldiff_nose2ell_flyfemale_framewingextension,3.211205e+00,-9.654942e-01,762
magveldiff_nose2ell_flymale_framechase,9.468640e+00,-1.410756e-01,2504
magveldiff_nose2ell_flymale_framenearfly,4.834833e+00,-6.371281e+00,64189
magveldiff_nose2ell_flymale_frametouch,6.643152e+00,-3.996454e+00,5789
magveldiff_nose2ell_flymale_framewingextension,4.635716e+00,-1.370011e+00,1415
max_absdwing_angle_flyany_frameany,1.733661e+00,1.363124e+00,479412
max_absdwing_angle_flyany_framechase,3.028978e+00,8.497157e+00,3850
max_absdwing_angle_flyany_framenearfly,1.838290e+00,4.135960e+00,132912
max_absdwing_angle_flyany_frametouch,2.412028e+00,7.240745e+00,10387
max_absdwing_angle_flyany_framewingextension,5.072807e+00,3.688983e-02,2181
max_absdwing_angle_flyany_framewingflick,1.085262e+01,-8.008990e-01,298
max_absdwing_angle_flyany_framewinggrooming,4.553650e+00,2.687046e+00,19699
max_absdwing_angle_flyfemale_frameany,1.444000e+00,-3.855080e-01,250740
max_absdwing_angle_flyfemale_framenearfly,1.529542e+00,1.576758e+00,68234
max_absdwing_angle_flyfemale_frametouch,1.951576e+00,4.399099e+00,4581
max_absdwing_angle_flymale_frameany,2.046796e+00,2.715095e+00,227630
max_absdwing_angle_flymale_framechase,2.386051e+00,2.571894e+00,2504
max_absdwing_angle_flymale_framenearfly,2.163179e+00,5.607789e+00,64189
max_absdwing_angle_flymale_frametouch,2.832173e+00,7.955872e+00,5789
max_absdwing_area_flyany_frameany,4.844799e+00,8.112742e+00,479412
max_absdwing_area_flyany_framewingextension,5.772652e+00,-3.810579e-01,2181
max_absdwing_area_flyany_framewingflick,1.639028e+01,5.258455e+00,298
max_absdwing_area_flyany_framewinggrooming,8.665315e+00,1.681699e+00,19699
max_absdwing_area_flyfemale_frameany,4.289085e+00,3.583218e+00,250740
max_absdwing_area_flymale_frameany,5.447245e+00,1.011769e+01,227630
max_dwing_angle_in_flyany_frameany,8.594612e-01,-5.472315e+00,479412
max_dwing_angle_in_flyany_framewingextension,3.284166e+00,1.888386e-01,2181
max_dwing_angle_in_flyany_framewingflick,1.030345e+01,-9.211427e-01,298
max_dwing_angle_in_flyfemale_frameany,7.647845e-01,-5.311368e+00,250740
max_dwing_angle_in_flymale_frameany,9.611932e-01,-4.211992e+00,227630
max_dwing_angle_out_flyany_frameany,8.594733e-01,-5.471275e+00,479412
max_dwing_angle_out_flyany_framewingextension,2.333435e+00,9.923253e-01,2181
max_dwing_angle_out_flyany_framewingflick,-5.612755e+00,4.677639e-01,298
max_dwing_angle_out_flyfemale_frameany,7.670279e-01,-5.257993e+00,250740
max_dwing_angle_out_flymale_frameany,9.585689e-01,-4.254416e+00,227630
max_wing_angle_flyany_frameany,1.220944e-01,2.603016e+00,479433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.410767e-01,4.634412e+00,3850
max_wing_angle_flyany_framenearfly,1.366874e-01,5.981892e+00,132915
max_wing_angle_flyany_frametouch,1.501526e-01,4.557296e+00,10387
max_wing_angle_flyany_framewingextension,8.329363e-01,3.002665e+00,2181
max_wing_angle_flyany_framewingflick,3.956373e-01,-1.388153e+00,298
max_wing_angle_flyany_framewinggrooming,3.119646e-01,-3.847680e+00,19699
max_wing_angle_flyfemale_frameany,9.472895e-02,-8.816955e-01,250751
max_wing_angle_flyfemale_framenearfly,1.032027e-01,1.797163e+00,68234
max_wing_angle_flyfemale_frametouch,1.185991e-01,5.379507e+00,4581
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.520143e-01,4.580546e+00,227640
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.466878e-01,3.200501e+00,2504
max_wing_angle_flymale_framenearfly,1.720902e-01,7.536321e+00,64192
max_wing_angle_flymale_frametouch,1.834080e-01,3.972155e+00,5789
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.162810e+00,7.109286e+00,479433
max_wing_area_flyany_framewingextension,1.162891e+00,-1.901765e+00,2181
max_wing_area_flyany_framewinggrooming,8.449851e-01,-5.533177e-01,19699
max_wing_area_flyfemale_frameany,1.209012e+00,5.681367e+00,250751
max_wing_area_flymale_frameany,1.112588e+00,7.424183e+00,227640
mean_wing_angle_flyany_frameany,6.495345e-02,5.336573e+00,479433
mean_wing_angle_flyany_framewingextension,4.958008e-01,4.746179e+00,2181
mean_wing_angle_flyany_framewingflick,3.242753e-01,-1.159060e+00,298
mean_wing_angle_flyfemale_frameany,4.236734e-02,1.550372e+00,250751
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.969439e-02,6.915622e+00,227640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.121433e+00,7.008564e+00,479433
mean_wing_area_flyany_framewingextension,9.825722e-01,8.930837e-01,2181
mean_wing_area_flyany_framewingflick,8.635371e-01,-9.438447e-01,298
mean_wing_area_flyany_framewinggrooming,6.336577e-01,1.264879e+00,19699
mean_wing_area_flyfemale_frameany,1.176102e+00,6.091649e+00,250751
mean_wing_area_flymale_frameany,1.062118e+00,6.704898e+00,227640
min_absdwing_angle_flyany_frameany,1.039737e+00,1.845791e+00,479412
min_absdwing_angle_flyany_framewingextension,1.958527e+00,1.893747e+00,2181
min_absdwing_angle_flyany_framewingflick,6.637214e+00,-5.837094e-01,298
min_absdwing_angle_flyfemale_frameany,9.139102e-01,7.067355e-01,250740
min_absdwing_angle_flymale_frameany,1.177376e+00,2.895145e+00,227630
min_absdwing_area_flyany_frameany,3.366914e+00,1.646334e+01,479412
min_absdwing_area_flyany_framewingextension,2.296847e+00,-1.716422e-01,2181
min_absdwing_area_flyany_framewingflick,1.009407e+01,7.243804e+00,298
min_absdwing_area_flyfemale_frameany,3.036521e+00,9.788498e+00,250740
min_absdwing_area_flymale_frameany,3.729289e+00,1.829663e+01,227630
min_dwing_angle_in_flyany_frameany,-8.594733e-01,5.471275e+00,479412
min_dwing_angle_in_flyany_framewingextension,-2.333435e+00,-9.923253e-01,2181
min_dwing_angle_in_flyany_framewingflick,5.612755e+00,-4.677639e-01,298
min_dwing_angle_in_flyfemale_frameany,-7.670279e-01,5.257993e+00,250740
min_dwing_angle_in_flymale_frameany,-9.585689e-01,4.254416e+00,227630
min_dwing_angle_out_flyany_frameany,-8.594612e-01,5.472315e+00,479412
min_dwing_angle_out_flyany_framewingextension,-3.284166e+00,-1.888386e-01,2181
min_dwing_angle_out_flyany_framewingflick,-1.030345e+01,9.211427e-01,298
min_dwing_angle_out_flyfemale_frameany,-7.647845e-01,5.311368e+00,250740
min_dwing_angle_out_flymale_frameany,-9.611932e-01,4.211992e+00,227630
min_wing_angle_flyany_frameany,7.812511e-03,8.931350e+00,479433
min_wing_angle_flyany_framewingextension,1.586653e-01,4.255382e+00,2181
min_wing_angle_flyany_framewingflick,2.529132e-01,-8.877659e-01,298
min_wing_angle_flyfemale_frameany,-9.994274e-03,5.244675e+00,250751
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.737450e-02,1.013140e+01,227640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.080056e+00,6.741446e+00,479433
min_wing_area_flyany_framewingextension,8.022535e-01,4.594457e+00,2181
min_wing_area_flyany_framewinggrooming,4.223303e-01,4.047977e+00,19699
min_wing_area_flyfemale_frameany,1.143193e+00,6.307354e+00,250751
min_wing_area_flymale_frameany,1.011648e+00,5.837855e+00,227640
nflies_close_flyany_frameany,2.864467e-01,-3.172951e+00,479433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.780043e-01,-4.456185e+00,1862
nflies_close_flyany_framebodyturnstart,2.921867e-01,-4.300210e+00,747
nflies_close_flyany_framecrabwalkallstart,3.743985e-01,-2.387108e+00,1985
nflies_close_flyany_framecrabwalkextreme,6.290966e-01,-2.340442e+00,300
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.170406e-01,-3.971438e+00,186018
nflies_close_flyany_framepivotcenter,3.486448e-01,-1.688720e+00,342
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.248082e-01,-4.717546e+00,998
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.655890e-01,-2.268977e+00,355233
nflies_close_flyany_frametouch,1.421531e+00,-1.917060e+00,10387
nflies_close_flyany_framewalk,2.787615e-01,-3.095116e+00,62795
nflies_close_flyany_framewingflick,6.577442e-01,-1.961316e+00,298
nflies_close_flyany_framewinggrooming,1.878583e-01,-9.369454e-01,19699
nflies_close_flyfemale_frameany,3.139050e-01,-3.257288e+00,250751
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.554033e-01,-2.949773e+00,227640
nflies_close_flymale_framechase,1.900926e+00,5.484402e+00,2504
nflies_close_flymale_framewingextension,1.037521e+00,4.255035e-03,1415
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.250850e+00,1.350207e+01,479433
nwingsdetected_flyany_framewingextension,1.992555e+00,1.605539e+00,2181
nwingsdetected_flyany_framewingflick,1.893839e+00,8.661571e-01,298
nwingsdetected_flyany_framewinggrooming,1.413691e+00,-2.347895e+00,19699
nwingsdetected_flyfemale_frameany,1.164143e+00,8.269622e+00,250751
nwingsdetected_flymale_frameany,1.346556e+00,1.390910e+01,227640
phi_flyany_frameany,-1.192297e-01,-1.168469e+01,479433
phisideways_flyany_framemove,3.902595e-01,-2.355127e+00,124200
phisideways_flyfemale_framemove,3.854035e-01,-3.389066e+00,62779
phisideways_flymale_framemove,3.923096e-01,-1.408145e+00,61268
theta_mm_flyany_frameany,-1.709164e-01,-6.469466e+00,479433
velmag_ctr_flyany_frameany,3.053894e+00,-6.477354e+00,479412
