field,value,zscore,nflyframes
du_tail_flyany_frameany,3.062144e+00,-3.088562e+00,479340
du_tail_flyany_framepivottail,-3.843667e-02,-1.700800e+00,9915
du_tail_flyfemale_frameany,1.993593e+00,-3.944623e+00,243169
du_tail_flymale_frameany,4.171751e+00,-1.853426e+00,235549
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.427489e-01,2.431339e+00,1779
duration_flyany_framebodyturn,8.678265e-02,1.726988e+00,3006
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.830292e-01,-3.288336e-03,38239
duration_flyany_framecrabwalkextreme,1.020963e-01,-4.801610e+00,710
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.508314e+00,1.548041e+00,157335
duration_flyany_framepivotcenter,9.602369e-02,2.268591e+00,255
duration_flyany_framepivottail,1.487151e-01,2.554015e+00,9915
duration_flyany_framerighting,4.869384e-01,1.336439e+00,306
duration_flyany_framestop,3.593137e+00,4.500216e+00,322025
duration_flyany_frametouch,2.399287e-01,3.663230e+00,16407
duration_flyany_framewalk,5.830372e-01,9.391965e-01,93791
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.081021e+00,1.816300e+00,12267
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.422901e-01,1.431988e+00,863
duration_flyfemale_framebodyturn,8.577652e-02,1.311559e+00,963
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.427232e-01,-8.328740e-01,12081
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.286026e+00,5.903490e-01,62999
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.462099e-01,2.298328e+00,4541
duration_flyfemale_framerighting,4.371055e-01,-3.390617e-01,225
duration_flyfemale_framestop,4.270567e+00,9.425713e+00,180154
duration_flyfemale_frametouch,2.497799e-01,5.699743e+00,8240
duration_flyfemale_framewalk,5.195264e-01,7.813466e-02,33920
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.179112e+00,1.326326e+00,5675
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.432775e-01,2.708380e+00,916
duration_flymale_framebodyturn,8.746292e-02,1.684358e+00,2039
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.262988e-01,5.513948e-01,26148
duration_flymale_framecrabwalkextreme,1.055116e-01,-2.985722e+00,517
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.744763e+00,2.020470e+00,94219
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.514328e-01,2.641603e+00,5370
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.139010e+00,1.933693e+00,141330
duration_flymale_frametouch,2.340717e-01,1.958890e+00,8167
duration_flymale_framewalk,6.481601e-01,1.670243e+00,59861
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.824949e+00,4.582755e-01,6304
dv_cor_flyany_frameany,-1.025210e-01,-1.610284e+00,479340
dv_cor_flyfemale_frameany,-1.783613e-02,3.159878e-03,243169
dv_cor_flymale_frameany,-1.904814e-01,-2.080064e+00,235549
dv_ctr_flyany_frameany,-1.269717e-01,-1.539882e+00,479340
dv_ctr_flyfemale_frameany,-1.857100e-02,7.903182e-02,243169
dv_ctr_flymale_frameany,-2.397804e-01,-2.104718e+00,235549
dv_tail_flyany_frameany,3.124713e-02,1.524852e+00,479340
dv_tail_flyfemale_frameany,7.204798e-02,2.057307e+00,243169
dv_tail_flymale_frameany,-1.079762e-02,3.330640e-01,235549
dwing_angle_diff_flyany_frameany,-1.954765e-04,-3.345019e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.180422e-04,8.654721e-01,243169
dwing_angle_diff_flymale_frameany,-7.167820e-04,-2.158136e+00,235549
dwing_angle_imbalance_flyany_frameany,-5.813215e-01,1.744149e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.736209e+00,-1.711794e+00,12267
dwing_angle_imbalance_flyfemale_frameany,-3.901010e-01,3.233682e+00,243169
dwing_angle_imbalance_flymale_frameany,-7.772501e-01,1.477206e-01,235549
ecc_flyany_frameany,3.745215e-01,5.012999e+00,479360
ecc_flyfemale_frameany,3.786195e-01,6.990091e+00,243179
ecc_flymale_frameany,3.703039e-01,2.855970e+00,235559
fractime_flyany_frameattemptedcopulation,2.503338e-05,-2.726383e-01,479360
fractime_flyany_framebackup,3.711198e-03,-2.026956e+00,479360
fractime_flyany_framebackup_nearfly,2.227971e-03,-1.344734e+00,479360
fractime_flyany_framebackup_nearwall,3.711198e-03,-2.016822e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,479360
fractime_flyany_framebodyturn,6.270861e-03,-2.974200e+00,479360
fractime_flyany_framebodyturn_nearfly,2.465788e-03,-2.560315e+00,479360
fractime_flyany_framebodyturn_nearwall,6.149866e-03,-2.908017e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.718625e-05,-1.873918e+00,479360
fractime_flyany_framechase,1.376836e-04,-5.102857e-01,479360
fractime_flyany_framechase_notwingextension,1.376836e-04,-5.396831e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479360
fractime_flyany_framecrabwalkall,7.977094e-02,-1.289056e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.512934e-02,-1.033741e+00,479360
fractime_flyany_framecrabwalkall_nearwall,7.904706e-02,-1.290506e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.841121e-04,9.532485e-01,479360
fractime_flyany_framecrabwalkextreme,1.495744e-03,-1.819923e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,8.657377e-04,-1.552213e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.481142e-03,-1.797072e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344459e-06,-2.515160e-01,479360
fractime_flyany_framejump,1.585447e-04,-2.343961e+00,479360
fractime_flyany_framejump_nearfly,4.172230e-05,-2.256900e+00,479360
fractime_flyany_framejump_nearwall,6.049733e-05,-2.545086e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,8.553071e-05,-2.005726e+00,479360
fractime_flyany_framemove,3.282189e-01,-4.522287e+00,479360
fractime_flyany_framemove_nearfly,1.454731e-01,-2.660203e+00,479360
fractime_flyany_framemove_nearwall,3.165366e-01,-4.319443e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,9.155958e-03,-1.753063e+00,479360
fractime_flyany_framenotanybehavior,7.834613e-02,-2.992008e+00,479360
fractime_flyany_framepivotcenter,5.528204e-04,-1.747757e+00,479360
fractime_flyany_framepivotcenter_nearfly,3.921896e-04,-3.820330e-02,479360
fractime_flyany_framepivotcenter_nearwall,3.462951e-04,-2.181471e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.022196e-04,-1.584053e+00,479360
fractime_flyany_framepivotcenter_stop,1.522864e-04,-1.467882e+00,479360
fractime_flyany_framepivottail,2.068383e-02,-2.641767e+00,479360
fractime_flyany_framepivottail_nearfly,9.940337e-03,-1.785029e+00,479360
fractime_flyany_framepivottail_nearwall,2.063793e-02,-2.621557e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129172e-05,-5.671104e-01,479360
fractime_flyany_framerighting,6.508678e-04,-3.601560e-01,479360
fractime_flyany_framerighting_nearfly,3.442089e-04,1.865346e-01,479360
fractime_flyany_framerighting_nearwall,4.547730e-04,-2.696760e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.126502e-04,-6.753388e-01,479360
fractime_flyany_framestop,6.717811e-01,4.522287e+00,479360
fractime_flyany_framestop_nearfly,4.102908e-01,1.083447e+01,479360
fractime_flyany_framestop_nearwall,4.748811e-01,3.471904e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,8.853054e-02,-7.015580e-01,479360
fractime_flyany_framestop_notwinggrooming,6.465996e-01,6.134173e+00,479360
fractime_flyany_frametouch,3.422689e-02,1.707668e+00,479360
fractime_flyany_frametouch_notchase,3.421228e-02,2.371132e+00,479360
fractime_flyany_framewalk,1.956588e-01,-3.454419e+00,479360
fractime_flyany_framewalk_nearfly,7.214619e-02,-2.283319e+00,479360
fractime_flyany_framewalk_nearwall,1.910839e-01,-3.245621e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,4.078354e-03,-1.546894e+00,479360
fractime_flyany_framewingextension,1.668892e-05,-4.441481e-01,479360
fractime_flyany_framewingextension_nearfly,8.344459e-06,-4.130581e-01,479360
fractime_flyany_framewingextension_notchase,1.668892e-05,-5.465128e-01,479360
fractime_flyany_framewingextension_notnearfly,8.344459e-06,-1.820292e+00,479360
fractime_flyany_framewingflick,2.294726e-05,-5.157635e-01,479360
fractime_flyany_framewingflick_nearfly,1.460280e-05,-3.663883e-01,479360
fractime_flyany_framewingflick_notnearfly,8.344459e-06,-9.323989e-01,479360
fractime_flyany_framewinggrooming,2.559037e-02,-4.375078e+00,479360
fractime_flyany_framewinggrooming_nearfly,7.576769e-03,-3.611081e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.155290e-02,-4.030523e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.136515e-02,-2.796001e+00,479360
fractime_flyfemale_firsthalf_framechase,5.674495e-05,-6.548830e-01,123359
fractime_flyfemale_firsthalf_frametouch,3.105570e-02,1.654865e+00,123359
fractime_flyfemale_frameattemptedcopulation,4.934840e-05,1.113110e+00,243169
fractime_flyfemale_framebackup,3.548972e-03,-2.157369e+00,243169
fractime_flyfemale_framebodyturn,3.968433e-03,-4.013743e+00,243169
fractime_flyfemale_framechase,2.878656e-05,-6.278207e-01,243169
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,243169
fractime_flyfemale_framecrabwalkall,4.968150e-02,-2.748774e+00,243169
fractime_flyfemale_framecrabwalkextreme,8.101362e-04,-2.265674e+00,243169
fractime_flyfemale_framejump,1.562699e-04,-2.431668e+00,243169
fractime_flyfemale_framemove,2.591408e-01,-5.270232e+00,243169
fractime_flyfemale_framenotanybehavior,7.288347e-02,-3.429223e+00,243169
fractime_flyfemale_framepivotcenter,4.194614e-04,-2.867965e+00,243169
fractime_flyfemale_framepivottail,1.867426e-02,-2.437416e+00,243169
fractime_flyfemale_framerighting,9.335071e-04,-2.569327e-01,243169
fractime_flyfemale_framestop,7.408592e-01,5.270232e+00,243169
fractime_flyfemale_frametouch,3.388590e-02,4.071247e+00,243169
fractime_flyfemale_framewalk,1.394915e-01,-4.486290e+00,243169
fractime_flyfemale_framewingextension,1.644947e-05,-4.056784e-01,243169
fractime_flyfemale_framewingflick,8.224733e-06,-1.164396e+00,243169
fractime_flyfemale_framewinggrooming,2.333768e-02,-3.722951e+00,243169
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,119810
fractime_flyfemale_secondhalf_frametouch,3.679993e-02,7.374180e+00,119810
fractime_flyfirsthalf_framebackup,5.418822e-03,5.496175e-02,239720
fractime_flyfirsthalf_framebodyturn,9.206574e-03,-1.148605e+00,239720
fractime_flyfirsthalf_framechase,2.669781e-04,-4.754225e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.131278e-01,1.428972e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.060738e-03,-8.045587e-01,239720
fractime_flyfirsthalf_framejump,2.753212e-04,-2.046478e+00,239720
fractime_flyfirsthalf_framemove,4.845111e-01,-1.290271e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.672117e-04,-1.838844e+00,239720
fractime_flyfirsthalf_framepivottail,3.103621e-02,-1.979694e-01,239720
fractime_flyfirsthalf_framerighting,1.251460e-03,2.219687e-01,239720
fractime_flyfirsthalf_framestop,5.154889e-01,1.290271e+00,239720
fractime_flyfirsthalf_frametouch,2.756966e-02,-3.742867e-02,239720
fractime_flyfirsthalf_framewalk,2.909561e-01,-5.005343e-01,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-3.942354e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-3.658991e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.126064e-02,-3.248527e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,116307
fractime_flymale_firsthalf_framechase,4.900823e-04,-4.521673e-01,116307
fractime_flymale_firsthalf_frametouch,2.388506e-02,-6.095583e-01,116307
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,235549
fractime_flymale_framebackup,3.888787e-03,-1.447468e+00,235549
fractime_flymale_framebodyturn,8.656373e-03,-1.518854e+00,235549
fractime_flymale_framechase,2.504787e-04,-4.920954e-01,235549
fractime_flymale_framechase_notwingextension,2.504787e-04,-5.180217e-01,235549
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,235549
fractime_flymale_framecrabwalkall,1.110087e-01,2.561108e-02,235549
fractime_flymale_framecrabwalkextreme,2.207609e-03,-1.275830e+00,235549
fractime_flymale_framejump,1.613252e-04,-1.691491e+00,235549
fractime_flymale_framemove,3.999975e-01,-3.071869e+00,235549
fractime_flymale_framenotanybehavior,8.390186e-02,-2.233415e+00,235549
fractime_flymale_framepivotcenter,6.835096e-04,7.018231e-01,235549
fractime_flymale_framepivottail,2.279780e-02,-2.352203e+00,235549
fractime_flymale_framerighting,3.608591e-04,-4.922057e-01,235549
fractime_flymale_framestop,6.000025e-01,3.071869e+00,235549
fractime_flymale_frametouch,3.467219e-02,6.575538e-01,235549
fractime_flymale_frametouch_notchase,3.464247e-02,1.105265e+00,235549
fractime_flymale_framewalk,2.541340e-01,-1.789343e+00,235549
fractime_flymale_framewingextension,1.698160e-05,-4.302941e-01,235549
fractime_flymale_framewingflick,3.820861e-05,-2.947868e-01,235549
fractime_flymale_framewinggrooming,2.676301e-02,-3.734526e+00,235549
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119650
fractime_flymale_secondhalf_framechase,1.671542e-05,-4.813056e-01,119650
fractime_flymale_secondhalf_frametouch,4.503970e-02,2.382103e+00,119650
fractime_flysecondhalf_framebackup,2.003172e-03,-3.896427e+00,239620
fractime_flysecondhalf_framebodyturn,3.334446e-03,-4.650822e+00,239620
fractime_flysecondhalf_framechase,8.346549e-06,-4.899363e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239620
fractime_flysecondhalf_framecrabwalkall,4.640681e-02,-3.763245e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,9.306402e-04,-2.665158e+00,239620
fractime_flysecondhalf_framejump,4.173274e-05,-2.414198e+00,239620
fractime_flysecondhalf_framemove,1.718054e-01,-7.215538e+00,239620
fractime_flysecondhalf_framepivotcenter,6.385110e-04,-1.571186e+00,239620
fractime_flysecondhalf_framepivottail,1.032885e-02,-4.929345e+00,239620
fractime_flysecondhalf_framerighting,5.007929e-05,-1.081121e+00,239620
fractime_flysecondhalf_framestop,8.281946e-01,7.215538e+00,239620
fractime_flysecondhalf_frametouch,4.088974e-02,3.966639e+00,239620
fractime_flysecondhalf_framewalk,1.003380e-01,-5.935224e+00,239620
fractime_flysecondhalf_framewingextension,0.000000e+00,-4.377256e-01,239620
fractime_flysecondhalf_framewingflick,8.346549e-06,-6.473123e-01,239620
fractime_flysecondhalf_framewinggrooming,9.915700e-03,-5.065195e+00,239620
magveldiff_nose2ell_flyany_framenearfly,5.122626e+00,-4.482755e+00,266398
magveldiff_nose2ell_flyany_frametouch,6.625662e+00,-2.716217e+00,16407
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.341458e+00,-4.670053e+00,144473
magveldiff_nose2ell_flyfemale_frametouch,6.040331e+00,-2.692397e+00,8240
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.923886e+00,-4.074976e+00,121743
magveldiff_nose2ell_flymale_frametouch,7.206615e+00,-2.412723e+00,8167
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.303079e+00,-1.492663e+00,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.296307e+00,-4.708736e-01,266398
max_absdwing_angle_flyany_frametouch,1.874888e+00,4.036735e+00,16407
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.280642e+00,7.685929e-01,12267
max_absdwing_angle_flyfemale_frameany,1.026939e+00,-2.970961e+00,243169
max_absdwing_angle_flyfemale_framenearfly,1.054505e+00,-2.049654e+00,144473
max_absdwing_angle_flyfemale_frametouch,1.731896e+00,3.374611e+00,8240
max_absdwing_angle_flymale_frameany,1.584623e+00,2.156262e-01,235549
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.541787e+00,1.071686e+00,121743
max_absdwing_angle_flymale_frametouch,1.953348e+00,3.345657e+00,8167
max_absdwing_area_flyany_frameany,3.063028e+00,-1.461097e-01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.327926e+00,2.226624e+00,12267
max_absdwing_area_flyfemale_frameany,2.600208e+00,-2.486849e+00,243169
max_absdwing_area_flymale_frameany,3.536069e+00,2.372854e+00,235549
max_dwing_angle_in_flyany_frameany,9.424093e-01,-1.898095e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.965393e-01,-3.042646e+00,243169
max_dwing_angle_in_flymale_frameany,1.091691e+00,-3.827976e-01,235549
max_dwing_angle_out_flyany_frameany,9.422139e-01,-1.901853e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.968574e-01,-3.033771e+00,243169
max_dwing_angle_out_flymale_frameany,1.090974e+00,-3.923859e-01,235549
max_wing_angle_flyany_frameany,7.242758e-02,-2.680685e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.997070e-02,-1.832599e+00,266411
max_wing_angle_flyany_frametouch,8.935647e-02,5.156184e-01,16407
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.346865e-01,-2.868085e+00,12267
max_wing_angle_flyfemale_frameany,6.863827e-02,-3.288777e+00,243179
max_wing_angle_flyfemale_framenearfly,7.024601e-02,-2.229653e+00,144480
max_wing_angle_flyfemale_frametouch,8.349441e-02,3.074519e-01,8240
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.594766e-02,-1.569490e+00,235559
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.930905e-02,-1.247982e+00,121749
max_wing_angle_flymale_frametouch,9.420914e-02,4.989666e-01,8167
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.027654e+00,2.817105e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.721405e-01,9.067451e-01,12267
max_wing_area_flyfemale_frameany,1.125552e+00,3.281340e+00,243179
max_wing_area_flymale_frameany,9.265388e-01,1.554384e+00,235559
mean_wing_angle_flyany_frameany,1.402437e-02,-3.094230e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.024313e-02,-3.628375e+00,243179
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.761577e-02,-1.933690e+00,235559
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.007796e+00,3.221319e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.457061e-01,1.824057e+00,12267
mean_wing_area_flyfemale_frameany,1.108250e+00,3.863469e+00,243179
mean_wing_area_flymale_frameany,9.043314e-01,1.704590e+00,235559
min_absdwing_angle_flyany_frameany,8.450652e-01,-2.440840e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.995466e-01,-3.920657e+00,243169
min_absdwing_angle_flymale_frameany,9.954647e-01,-2.347187e-01,235549
min_absdwing_area_flyany_frameany,2.060940e+00,-5.609804e-01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.867346e+00,-2.693720e+00,243169
min_absdwing_area_flymale_frameany,2.261585e+00,1.866601e+00,235549
min_dwing_angle_in_flyany_frameany,-9.422139e-01,1.901853e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.968574e-01,3.033771e+00,243169
min_dwing_angle_in_flymale_frameany,-1.090974e+00,3.923859e-01,235549
min_dwing_angle_out_flyany_frameany,-9.424093e-01,1.898095e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.965393e-01,3.042646e+00,243169
min_dwing_angle_out_flymale_frameany,-1.091691e+00,3.827976e-01,235549
min_wing_angle_flyany_frameany,-4.437883e-02,-2.963890e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.815201e-02,-2.949292e+00,243179
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.071613e-02,-2.230079e+00,235559
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.879382e-01,3.539596e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.192718e-01,3.077583e+00,12267
min_wing_area_flyfemale_frameany,1.090948e+00,4.319926e+00,243179
min_wing_area_flymale_frameany,8.821239e-01,1.804244e+00,235559
nflies_close_flyany_frameany,9.388101e-01,7.833817e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.969905e-01,1.117975e+00,413
nflies_close_flyany_framebodyturn,5.491120e-01,1.284589e+00,3006
nflies_close_flyany_framebodyturnstart,5.501586e-01,1.081337e+00,1127
nflies_close_flyany_framecrabwalkallstart,6.091861e-01,1.975479e+00,4200
nflies_close_flyany_framecrabwalkextreme,9.589070e-01,2.424048e+00,710
nflies_close_flyany_framecrabwalkextremestart,9.185455e-01,1.962579e+00,218
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.039177e-01,6.016121e+00,379374
nflies_close_flyany_framepivotcenter,1.270627e+00,3.995117e+00,255
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.614565e-01,3.045323e+00,2212
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.072979e+00,1.069622e+01,322025
nflies_close_flyany_frametouch,2.029513e+00,4.051327e+00,16407
nflies_close_flyany_framewalk,5.358292e-01,1.723051e+00,93791
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.495591e-01,2.841530e+00,12267
nflies_close_flyfemale_frameany,1.181944e+00,9.762563e+00,243179
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.895300e-01,4.890422e+00,235559
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037604e+00,-2.583476e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474396e+00,-1.303638e+00,12267
nwingsdetected_flyfemale_frameany,1.022370e+00,-3.367640e+00,243179
nwingsdetected_flymale_frameany,1.052683e+00,-1.418600e+00,235559
phi_flyany_frameany,-1.083132e-01,-1.109730e+01,479360
phisideways_flyany_framemove,4.800164e-01,2.492824e+00,157335
phisideways_flyfemale_framemove,4.969821e-01,3.610911e+00,63009
phisideways_flymale_framemove,4.614822e-01,1.242895e+00,94229
theta_mm_flyany_frameany,4.076763e-02,9.859132e-01,479360
velmag_ctr_flyany_frameany,4.095206e+00,-3.363532e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.617646e+00,7.695424e-01,1779
velmag_ctr_flyany_framebodyturn,1.064469e+01,4.334514e-01,3006
velmag_ctr_flyany_framecrabwalkall,1.320520e+01,-2.324515e-01,38239
velmag_ctr_flyany_framecrabwalkextreme,7.644847e+00,7.065676e-01,710
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.112557e+01,-8.692404e-01,157315
velmag_ctr_flyany_framenearfly,3.092119e+00,-4.255012e+00,266398
velmag_ctr_flyany_framenearwall,5.177076e+00,-2.614404e+00,379360
velmag_ctr_flyany_framenotnearfly_notnearwall,2.239680e+00,-2.479988e+00,46805
velmag_ctr_flyany_framepivotcenter,1.958098e+00,-1.033683e+00,255
velmag_ctr_flyany_framepivottail,9.674458e+00,6.263594e-02,9915
velmag_ctr_flyany_framerighting,1.384495e+01,-2.042202e+00,306
velmag_ctr_flyany_framestop,4.458799e-01,-5.576037e+00,322025
velmag_ctr_flyany_frametouch,3.960544e+00,-2.921313e+00,16407
velmag_ctr_flyany_framewalk,1.441225e+01,-1.292600e+00,93791
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.320500e-01,1.311153e-02,12267
velmag_ctr_flyfemale_frameany,2.868845e+00,-4.211650e+00,243169
velmag_ctr_flymale_frameany,5.368463e+00,-2.078092e+00,235549
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.440167e+00,-3.163027e+00,479340
