field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.878817e-02,-1.979141e+00,18985
du_ctr_flyfemale_frameany,5.631509e+00,2.718053e-01,236055
du_ctr_flymale_frameany,5.141507e+00,-1.446625e+00,218897
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.394018e+00,-6.789394e-01,455468
du_tail_flyany_framepivottail,6.047331e-01,1.045652e+00,13166
du_tail_flyfemale_frameany,5.634315e+00,2.775765e-01,236055
du_tail_flymale_frameany,5.142308e+00,-1.445611e+00,218897
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.416364e-01,3.010254e+00,2670
duration_flyany_framebodyturn,8.530725e-02,1.381588e+00,4366
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.678671e-01,5.077689e+00,57366
duration_flyany_framecrabwalkextreme,1.186046e-01,2.728229e-01,1438
duration_flyany_framejump,8.491965e-02,-9.111251e-01,839
duration_flyany_framemove,1.549656e+00,7.844636e-01,248069
duration_flyany_framepivotcenter,8.867337e-02,7.419258e-01,731
duration_flyany_framepivottail,1.401197e-01,1.606686e+00,13166
duration_flyany_framerighting,4.635485e-01,1.355748e+00,4396
duration_flyany_framestop,1.280023e+00,2.932589e-01,207418
duration_flyany_frametouch,1.786759e-01,-3.314376e-01,10048
duration_flyany_framewalk,5.306944e-01,-7.369554e-01,132456
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.833104e+00,-1.488174e+00,18985
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.432518e-01,2.259204e+00,1165
duration_flyfemale_framebodyturn,8.521986e-02,1.650823e+00,2442
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.335129e-01,6.849799e+00,25497
duration_flyfemale_framecrabwalkextreme,1.094712e-01,-1.487712e+00,623
duration_flyfemale_framejump,8.767963e-02,-3.280740e-01,740
duration_flyfemale_framemove,1.342759e+00,-1.975524e-01,135029
duration_flyfemale_framepivotcenter,8.772906e-02,8.163995e-02,602
duration_flyfemale_framepivottail,1.307314e-01,-1.061124e-01,6021
duration_flyfemale_framerighting,4.808712e-01,1.020519e+00,4067
duration_flyfemale_framestop,9.706858e-01,-4.338612e-01,101026
duration_flyfemale_frametouch,1.804704e-01,8.451677e-01,5777
duration_flyfemale_framewalk,5.124965e-01,-5.055791e-01,69010
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.752324e+00,-2.626666e+00,8860
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.399679e-01,2.815118e+00,1505
duration_flymale_framebodyturn,8.541767e-02,1.015468e+00,1922
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.048367e-01,3.304598e+00,31866
duration_flymale_framecrabwalkextreme,1.284960e-01,1.959755e+00,815
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.781178e+00,1.514746e+00,112833
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.505299e-01,3.579845e+00,7143
duration_flymale_framerighting,4.369515e-01,1.055077e+00,329
duration_flymale_framestop,1.629590e+00,4.971904e-01,106064
duration_flymale_frametouch,1.755457e-01,-8.763719e-01,4253
duration_flymale_framewalk,5.486586e-01,-8.354030e-01,63435
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.927621e+00,1.595419e+00,10125
dv_cor_flyany_frameany,-1.053869e-01,-1.508167e+00,455468
dv_cor_flyfemale_frameany,-1.792497e-01,-2.727955e+00,236055
dv_cor_flymale_frameany,-2.807015e-02,2.866149e-01,218897
dv_ctr_flyany_frameany,-1.378284e-01,-1.579887e+00,455468
dv_ctr_flyfemale_frameany,-2.355797e-01,-2.690503e+00,236055
dv_ctr_flymale_frameany,-3.511628e-02,2.602352e-01,218897
dv_tail_flyany_frameany,-1.515142e-01,-3.260643e+00,455468
dv_tail_flyfemale_frameany,-1.806820e-01,-3.459108e+00,236055
dv_tail_flymale_frameany,-1.216302e-01,-1.556676e+00,218897
dwing_angle_diff_flyany_frameany,-2.185074e-05,1.903032e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.317696e-05,-5.157159e-01,236055
dwing_angle_diff_flymale_frameany,1.458509e-04,1.926718e+00,218897
dwing_angle_imbalance_flyany_frameany,-8.500527e-01,-2.575682e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.510760e+00,1.864025e+00,18985
dwing_angle_imbalance_flyfemale_frameany,-7.722156e-01,-3.432207e+00,236055
dwing_angle_imbalance_flymale_frameany,-9.340278e-01,-1.585743e+00,218897
ecc_flyany_frameany,3.603566e-01,1.097407e+00,455487
ecc_flyfemale_frameany,3.573711e-01,4.535164e-01,236065
ecc_flymale_frameany,3.635079e-01,1.548555e+00,218906
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.679206e-01,455487
fractime_flyany_framebackup,5.861858e-03,1.560773e+00,455487
fractime_flyany_framebackup_nearfly,3.471010e-03,1.501655e+00,455487
fractime_flyany_framebackup_nearwall,5.855271e-03,1.607697e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-1.652299e+00,455487
fractime_flyany_framebodyturn,9.585345e-03,-2.998106e-01,455487
fractime_flyany_framebodyturn_nearfly,3.108761e-03,-1.116873e+00,455487
fractime_flyany_framebodyturn_nearwall,8.801568e-03,-5.552037e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.354765e-04,4.682586e+00,455487
fractime_flyany_framechase,3.534678e-04,-8.776823e-01,455487
fractime_flyany_framechase_notwingextension,3.534678e-04,-9.063712e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,455487
fractime_flyany_framecrabwalkall,1.259443e-01,2.507057e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.503942e-02,1.271497e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.256260e-01,2.533736e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.897997e-04,-9.898859e-01,455487
fractime_flyany_framecrabwalkextreme,3.157060e-03,8.383132e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.459976e-03,-1.527352e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.126324e-03,1.024715e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,-1.497572e+00,455487
fractime_flyany_framejump,1.850766e-03,3.551997e-01,455487
fractime_flyany_framejump_nearfly,2.985815e-04,-7.606365e-01,455487
fractime_flyany_framejump_nearwall,8.210992e-04,3.757825e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.945399e-04,7.225968e-01,455487
fractime_flyany_framemove,5.446237e-01,-4.714516e-01,455487
fractime_flyany_framemove_nearfly,2.063835e-01,-4.333390e-01,455487
fractime_flyany_framemove_nearwall,5.078652e-01,-9.782471e-02,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.341259e-02,-9.075707e-01,455487
fractime_flyany_framenotanybehavior,1.610540e-01,-9.939904e-02,455487
fractime_flyany_framepivotcenter,1.609267e-03,5.654921e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.149405e-04,2.182701e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.638036e-04,6.002285e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.971630e-04,4.670985e+00,455487
fractime_flyany_framepivotcenter_stop,4.588495e-04,6.173244e+00,455487
fractime_flyany_framepivottail,2.890533e-02,2.545071e-01,455487
fractime_flyany_framepivottail_nearfly,1.302342e-02,5.614894e-01,455487
fractime_flyany_framepivottail_nearwall,2.874725e-02,2.873194e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.448999e-04,-9.312783e-02,455487
fractime_flyany_framerighting,9.651208e-03,6.253496e+00,455487
fractime_flyany_framerighting_nearfly,3.165842e-03,7.019332e+00,455487
fractime_flyany_framerighting_nearwall,8.391019e-03,8.195290e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.099922e-03,1.120301e+00,455487
fractime_flyany_framestop,4.553763e-01,4.714516e-01,455487
fractime_flyany_framestop_nearfly,1.211516e-01,-8.949592e-01,455487
fractime_flyany_framestop_nearwall,3.153526e-01,1.321561e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.308819e-01,-2.946487e-01,455487
fractime_flyany_framestop_notwinggrooming,4.141216e-01,1.535063e+00,455487
fractime_flyany_frametouch,2.205991e-02,-5.145084e-01,455487
fractime_flyany_frametouch_notchase,2.199843e-02,-3.027940e-01,455487
fractime_flyany_framewalk,2.908008e-01,-9.504197e-01,455487
fractime_flyany_framewalk_nearfly,9.134619e-02,-1.001269e+00,455487
fractime_flyany_framewalk_nearwall,2.744184e-01,-5.959928e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.504324e-02,-1.091427e+00,455487
fractime_flyany_framewingextension,3.512724e-05,-7.490493e-01,455487
fractime_flyany_framewingextension_nearfly,1.975907e-05,-7.265275e-01,455487
fractime_flyany_framewingextension_notchase,3.512724e-05,-8.320455e-01,455487
fractime_flyany_framewingextension_notnearfly,1.536817e-05,-1.402256e+00,455487
fractime_flyany_framewingflick,1.953953e-04,6.810254e-01,455487
fractime_flyany_framewingflick_nearfly,1.536817e-04,8.257624e-01,455487
fractime_flyany_framewingflick_notnearfly,4.171359e-05,-4.565829e-01,455487
fractime_flyany_framewinggrooming,4.168066e-02,-3.328078e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.590691e-03,-3.320319e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.525181e-02,-1.948711e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.541456e-02,-2.525377e+00,455487
fractime_flyfemale_firsthalf_framechase,3.974160e-04,-4.448829e-01,118264
fractime_flyfemale_firsthalf_frametouch,2.241595e-02,-1.426631e-01,118264
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,236055
fractime_flyfemale_framebackup,4.935291e-03,-7.800261e-03,236055
fractime_flyfemale_framebodyturn,1.034505e-02,6.537080e-01,236055
fractime_flyfemale_framechase,4.490479e-04,-1.669865e-01,236055
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,236055
fractime_flyfemale_framecrabwalkall,1.080130e-01,2.602273e+00,236055
fractime_flyfemale_framecrabwalkextreme,2.639215e-03,1.421065e+00,236055
fractime_flyfemale_framejump,3.134863e-03,1.515848e+00,236055
fractime_flyfemale_framemove,5.720235e-01,3.084318e-01,236055
fractime_flyfemale_framenotanybehavior,1.856008e-01,3.059011e-01,236055
fractime_flyfemale_framepivotcenter,2.550253e-03,6.976498e+00,236055
fractime_flyfemale_framepivottail,2.550677e-02,-5.009890e-01,236055
fractime_flyfemale_framerighting,1.722904e-02,8.833291e+00,236055
fractime_flyfemale_framestop,4.279765e-01,-3.084318e-01,236055
fractime_flyfemale_frametouch,2.447311e-02,1.499773e+00,236055
fractime_flyfemale_framewalk,2.923471e-01,-4.100538e-01,236055
fractime_flyfemale_framewingextension,3.812671e-05,-2.827464e-01,236055
fractime_flyfemale_framewingflick,2.329965e-04,4.404903e+00,236055
fractime_flyfemale_framewinggrooming,3.753363e-02,-3.282542e+00,236055
fractime_flyfemale_secondhalf_framechase,5.008872e-04,1.442266e-01,117791
fractime_flyfemale_secondhalf_frametouch,2.653853e-02,3.951149e+00,117791
fractime_flyfirsthalf_framebackup,5.800627e-03,1.226513e+00,227734
fractime_flyfirsthalf_framebodyturn,1.062643e-02,-4.069716e-02,227734
fractime_flyfirsthalf_framechase,3.776336e-04,-9.069260e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.158852e-01,1.742553e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.889336e-03,4.928047e-01,227734
fractime_flyfirsthalf_framejump,2.055029e-03,5.634186e-01,227734
fractime_flyfirsthalf_framemove,5.447496e-01,-8.359516e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.861821e-03,8.270615e+00,227734
fractime_flyfirsthalf_framepivottail,3.170805e-02,3.506332e-01,227734
fractime_flyfirsthalf_framerighting,9.014903e-03,4.796968e+00,227734
fractime_flyfirsthalf_framestop,4.552504e-01,8.359516e-01,227734
fractime_flyfirsthalf_frametouch,2.053273e-02,-1.310930e+00,227734
fractime_flyfirsthalf_framewalk,3.031783e-01,-8.361778e-01,227734
fractime_flyfirsthalf_framewingextension,5.708414e-05,-7.440401e-01,227734
fractime_flyfirsthalf_framewingflick,1.975990e-04,2.654173e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.276480e-02,-3.329538e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,109104
fractime_flymale_firsthalf_framechase,3.574571e-04,-9.077009e-01,109104
fractime_flymale_firsthalf_frametouch,1.856027e-02,-1.422676e+00,109104
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,218897
fractime_flymale_framebackup,6.875380e-03,3.037681e+00,218897
fractime_flymale_framebodyturn,8.780385e-03,-1.113714e+00,218897
fractime_flymale_framechase,2.512597e-04,-8.932425e-01,218897
fractime_flymale_framechase_notwingextension,2.512597e-04,-9.230233e-01,218897
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,218897
fractime_flymale_framecrabwalkall,1.455753e-01,2.096587e+00,218897
fractime_flymale_framecrabwalkextreme,3.723212e-03,4.823476e-01,218897
fractime_flymale_framejump,4.431308e-04,-1.640901e+00,218897
fractime_flymale_framemove,5.154616e-01,-1.330253e+00,218897
fractime_flymale_framenotanybehavior,1.342184e-01,-6.780298e-01,218897
fractime_flymale_framepivotcenter,5.664765e-04,1.132287e+00,218897
fractime_flymale_framepivottail,3.263179e-02,1.080774e+00,218897
fractime_flymale_framerighting,1.502990e-03,-3.841208e-01,218897
fractime_flymale_framestop,4.845384e-01,1.330253e+00,218897
fractime_flymale_frametouch,1.942923e-02,-1.058844e+00,218897
fractime_flymale_frametouch_notchase,1.938355e-02,-1.027060e+00,218897
fractime_flymale_framewalk,2.897938e-01,-1.304138e+00,218897
fractime_flymale_framewingextension,3.197851e-05,-7.499693e-01,218897
fractime_flymale_framewingflick,1.553242e-04,-3.776971e-01,218897
fractime_flymale_framewinggrooming,4.625463e-02,-2.220870e+00,218897
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,109793
fractime_flymale_secondhalf_framechase,1.457288e-04,-7.376954e-01,109793
fractime_flymale_secondhalf_frametouch,2.029273e-02,-3.726257e-01,109793
fractime_flysecondhalf_framebackup,5.923578e-03,1.733239e+00,227734
fractime_flysecondhalf_framebodyturn,8.545057e-03,-5.375968e-01,227734
fractime_flysecondhalf_framechase,3.293316e-04,-7.071572e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.360008e-01,3.041614e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.425049e-03,1.110507e+00,227734
fractime_flysecondhalf_framejump,1.646658e-03,9.805744e-02,227734
fractime_flysecondhalf_framemove,5.444598e-01,-1.131715e-01,227734
fractime_flysecondhalf_framepivotcenter,1.356846e-03,3.320125e+00,227734
fractime_flysecondhalf_framepivottail,2.610502e-02,1.420006e-01,227734
fractime_flysecondhalf_framerighting,1.028832e-02,7.702919e+00,227734
fractime_flysecondhalf_framestop,4.555402e-01,1.131715e-01,227734
fractime_flysecondhalf_frametouch,2.358892e-02,7.152758e-01,227734
fractime_flysecondhalf_framewalk,2.784433e-01,-1.001054e+00,227734
fractime_flysecondhalf_framewingextension,1.317326e-05,-6.290467e-01,227734
fractime_flysecondhalf_framewingflick,1.932079e-04,1.167607e+00,227734
fractime_flysecondhalf_framewinggrooming,4.060000e-02,-2.940038e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.157555e+01,3.476418e-01,149184
magveldiff_nose2ell_flyany_frametouch,1.040106e+01,1.709911e+00,10048
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.134128e+01,5.719592e-01,77535
magveldiff_nose2ell_flyfemale_frametouch,9.915426e+00,1.657211e+00,5777
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.183842e+01,1.319236e-01,71463
magveldiff_nose2ell_flymale_frametouch,1.093885e+01,1.597626e+00,4253
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.631938e+00,1.117208e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.653249e+00,3.029865e+00,149184
max_absdwing_angle_flyany_frametouch,2.250558e+00,6.685314e+00,10048
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.980481e+00,-2.608297e+00,18985
max_absdwing_angle_flyfemale_frameany,1.611277e+00,1.853915e+00,236055
max_absdwing_angle_flyfemale_framenearfly,1.656235e+00,3.817669e+00,77535
max_absdwing_angle_flyfemale_frametouch,2.238313e+00,7.179112e+00,5777
max_absdwing_angle_flymale_frameany,1.654314e+00,2.766482e-01,218897
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.646741e+00,1.672903e+00,71463
max_absdwing_angle_flymale_frametouch,2.263676e+00,4.960176e+00,4253
max_absdwing_area_flyany_frameany,3.500548e+00,1.419530e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.963982e+00,-1.429085e+00,18985
max_absdwing_area_flyfemale_frameany,3.648361e+00,1.335945e+00,236055
max_absdwing_area_flymale_frameany,3.342140e+00,9.559017e-01,218897
max_dwing_angle_in_flyany_frameany,1.148557e+00,1.747855e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.098562e+00,2.431622e+00,236055
max_dwing_angle_in_flymale_frameany,1.202495e+00,9.137681e-01,218897
max_dwing_angle_out_flyany_frameany,1.148536e+00,1.748101e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.098656e+00,2.425462e+00,236055
max_dwing_angle_out_flymale_frameany,1.202640e+00,9.222241e-01,218897
max_wing_angle_flyany_frameany,8.090581e-02,-1.592793e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.611964e-02,-8.695772e-01,149188
max_wing_angle_flyany_frametouch,8.857578e-02,1.082944e-01,10048
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.469749e-01,-6.489784e-01,18985
max_wing_angle_flyfemale_frameany,8.548739e-02,-1.043744e+00,236065
max_wing_angle_flyfemale_framenearfly,8.264375e-02,-1.784706e-01,77537
max_wing_angle_flyfemale_frametouch,9.338290e-02,1.915956e+00,5777
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.601403e-02,-1.567211e+00,218906
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.898594e-02,-1.155089e+00,71465
max_wing_angle_flymale_frametouch,8.337591e-02,-4.804434e-01,4253
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.862494e-01,1.853989e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.702345e-01,2.684072e-01,18985
max_wing_area_flyfemale_frameany,1.050403e+00,1.601785e+00,236065
max_wing_area_flymale_frameany,9.166984e-01,1.594433e+00,218906
mean_wing_angle_flyany_frameany,2.121187e-02,-1.571275e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.304028e-02,-9.897280e-01,236065
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.925572e-02,-1.563296e+00,218906
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.619935e-01,2.160144e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.298122e-01,8.663751e-01,18985
mean_wing_area_flyfemale_frameany,1.021093e+00,1.912004e+00,236065
mean_wing_area_flymale_frameany,8.978489e-01,1.861863e+00,218906
min_absdwing_angle_flyany_frameany,1.038152e+00,2.551002e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.825649e-01,2.973016e+00,236055
min_absdwing_angle_flymale_frameany,1.098101e+00,1.707386e+00,218897
min_absdwing_area_flyany_frameany,2.464403e+00,3.910734e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.498445e+00,3.583095e+00,236055
min_absdwing_area_flymale_frameany,2.427758e+00,2.939087e+00,218897
min_dwing_angle_in_flyany_frameany,-1.148536e+00,-1.748101e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.098656e+00,-2.425462e+00,236055
min_dwing_angle_in_flymale_frameany,-1.202640e+00,-9.222241e-01,218897
min_dwing_angle_out_flyany_frameany,-1.148557e+00,-1.747855e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.098562e+00,-2.431622e+00,236055
min_dwing_angle_out_flymale_frameany,-1.202495e+00,-9.137681e-01,218897
min_wing_angle_flyany_frameany,-3.848208e-02,-1.067384e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.940682e-02,-5.489909e-01,236065
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.750259e-02,-1.180006e+00,218906
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.377376e-01,2.407936e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.893900e-01,1.724487e+00,18985
min_wing_area_flyfemale_frameany,9.917835e-01,2.159872e+00,236065
min_wing_area_flymale_frameany,8.789994e-01,2.070047e+00,218906
nflies_close_flyany_frameany,4.081258e-01,-7.009658e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.778676e-01,7.899487e-01,620
nflies_close_flyany_framebodyturn,4.048695e-01,-1.339676e+00,4366
nflies_close_flyany_framebodyturnstart,4.096038e-01,-1.407069e+00,1689
nflies_close_flyany_framecrabwalkallstart,4.202077e-01,-1.047648e+00,5007
nflies_close_flyany_framecrabwalkextreme,6.297449e-01,-1.686321e+00,1438
nflies_close_flyany_framecrabwalkextremestart,6.426297e-01,-1.538816e+00,385
nflies_close_flyany_framejumpstart,3.768059e-01,-6.541530e-01,318
nflies_close_flyany_framenearwall,4.831344e-01,-6.377806e-01,374965
nflies_close_flyany_framepivotcenter,3.421145e-01,-1.386670e+00,731
nflies_close_flyany_framepivotcenterstart,3.211514e-01,-1.442720e+00,270
nflies_close_flyany_framepivottailstart,5.640447e-01,2.417282e-02,3066
nflies_close_flyany_framerightingstart,6.531815e-01,2.668961e+00,310
nflies_close_flyany_framestop,3.149043e-01,-1.281202e+00,207418
nflies_close_flyany_frametouch,1.582956e+00,2.372554e-03,10048
nflies_close_flyany_framewalk,3.999161e-01,-3.533512e-01,132456
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.533442e-01,-1.670712e+00,18985
nflies_close_flyfemale_frameany,4.545655e-01,-7.848774e-01,236065
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.577015e-01,-6.601823e-01,218906
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047516e+00,-1.208544e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493695e+00,2.182898e+00,18985
nwingsdetected_flyfemale_frameany,1.041035e+00,-1.040281e+00,236065
nwingsdetected_flymale_frameany,1.054562e+00,-9.536321e-01,218906
phi_flyany_frameany,2.376517e-02,2.227036e+00,455487
phisideways_flyany_framemove,4.913678e-01,3.889089e+00,248069
phisideways_flyfemale_framemove,4.924126e-01,4.035630e+00,135039
phisideways_flymale_framemove,4.915645e-01,3.128530e+00,112842
theta_mm_flyany_frameany,-3.335888e-02,-1.233401e+00,455487
velmag_ctr_flyany_frameany,7.149913e+00,-2.947885e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.524070e+00,4.405689e-01,2670
velmag_ctr_flyany_framebodyturn,1.171045e+01,1.727945e+00,4366
velmag_ctr_flyany_framecrabwalkall,1.537747e+01,1.817768e+00,57363
velmag_ctr_flyany_framecrabwalkextreme,8.688470e+00,3.485346e+00,1438
velmag_ctr_flyany_framejump,4.970800e+01,1.371211e-01,839
velmag_ctr_flyany_framemove,1.266658e+01,2.194291e-01,248050
velmag_ctr_flyany_framenearfly,7.196382e+00,2.956585e-01,149184
velmag_ctr_flyany_framenearwall,8.020079e+00,-4.543766e-01,374950
velmag_ctr_flyany_framenotnearfly_notnearwall,3.136483e+00,-1.279482e+00,74830
velmag_ctr_flyany_framepivotcenter,2.304031e+00,-2.207093e-01,731
velmag_ctr_flyany_framepivottail,1.061130e+01,1.168493e+00,13166
velmag_ctr_flyany_framerighting,1.659971e+01,6.115253e-01,4396
velmag_ctr_flyany_framestop,5.826022e-01,-2.312134e+00,207418
velmag_ctr_flyany_frametouch,6.417788e+00,2.289502e+00,10048
velmag_ctr_flyany_framewalk,1.714499e+01,7.352092e-01,132455
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
