field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,1.055857e+01,-1.534502e+00,43309
du_ctr_flyany_framecrabwalkextreme,8.239392e-01,-2.802372e+00,1645
du_ctr_flyany_framejump,2.443013e+01,-2.729375e+00,445
du_ctr_flyany_framemove,1.007832e+01,-1.495929e+00,331107
du_ctr_flyany_framenearfly,7.164110e+00,3.823226e-01,299107
du_ctr_flyany_framenearwall,7.583812e+00,-1.063876e+00,391142
du_ctr_flyany_framenotnearfly_notnearwall,5.090820e+00,-1.859656e+00,48797
du_ctr_flyany_framepivotcenter,4.224882e-02,-2.467160e+00,368
du_ctr_flyany_framerighting,5.733644e+00,2.417700e+00,254
du_ctr_flyany_framestop,1.395654e-01,1.598104e+00,148333
du_ctr_flyany_frametouch,2.631842e+00,1.925404e+00,61389
du_ctr_flyany_framewalk,1.445912e+01,-1.858721e+00,197759
du_ctr_flyany_framewingextension,3.425964e+00,1.755024e-01,18133
du_ctr_flyany_framewingflick,9.688658e+00,-2.779465e+00,711
du_ctr_flyany_framewinggrooming,2.049783e-01,2.164194e+00,22236
du_ctr_flyfemale_frameany,7.381765e+00,-8.769154e-02,237550
du_ctr_flymale_frameany,6.751578e+00,-2.154179e+00,240942
du_ctr_flymale_framechase,1.260494e+01,-1.864526e+00,62669
du_tail_flyany_frameany,7.060441e+00,-1.315049e+00,479440
du_tail_flyany_framepivottail,2.719199e-01,-1.538539e+00,6496
du_tail_flyfemale_frameany,7.384369e+00,-8.230251e-02,237550
du_tail_flymale_frameany,6.754714e+00,-2.149946e+00,240942
duration_flyany_frameattemptedcopulation,1.298856e+00,2.451523e+00,1825
duration_flyany_framebackup,1.569566e-01,5.917206e+00,1959
duration_flyany_framebodyturn,8.083130e-02,-1.205442e+00,2953
duration_flyany_framechase,4.327055e-01,2.990238e+00,64625
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.624311e-01,-2.210811e+00,43310
duration_flyany_framecrabwalkextreme,1.216510e-01,8.576866e-01,1645
duration_flyany_framejump,7.570996e-02,-2.827886e+00,445
duration_flyany_framemove,1.582113e+00,-1.853280e+00,331127
duration_flyany_framepivotcenter,9.749453e-02,3.430011e+00,368
duration_flyany_framepivottail,1.206238e-01,-9.665422e-01,6496
duration_flyany_framerighting,3.097417e-01,-1.848872e+00,254
duration_flyany_framestop,6.797301e-01,-2.398841e-01,148333
duration_flyany_frametouch,2.997648e-01,9.359338e+00,61389
duration_flyany_framewalk,6.325042e-01,-4.191237e-01,197760
duration_flyany_framewingextension,4.038075e-01,2.407023e+00,18135
duration_flyany_framewingflick,3.360844e-02,-1.105513e+00,711
duration_flyany_framewinggrooming,1.329838e+00,-7.117288e+00,22236
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.532931e-01,3.006559e+00,1242
duration_flyfemale_framebodyturn,8.217954e-02,4.337923e-01,2046
duration_flyfemale_framechase,1.004877e-01,-2.239699e-01,1823
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.585442e-01,-5.923296e-01,25370
duration_flyfemale_framecrabwalkextreme,1.134480e-01,-6.195724e-01,445
duration_flyfemale_framejump,8.817769e-02,5.525522e-01,339
duration_flyfemale_framemove,1.829075e+00,4.364679e-01,163251
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.205975e-01,-1.635122e-01,3957
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.686583e-01,-1.412632e-01,74299
duration_flyfemale_frametouch,2.197342e-01,5.157103e+00,8611
duration_flyfemale_framewalk,6.972965e-01,1.961114e+00,105855
duration_flyfemale_framewingextension,2.260620e-01,-4.204256e-01,953
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.690660e+00,-3.419363e+00,11668
duration_flymale_frameattemptedcopulation,1.155611e+00,1.679448e+00,1686
duration_flymale_framebackup,1.678646e-01,8.634403e+00,707
duration_flymale_framebodyturn,7.943097e-02,-2.468393e+00,905
duration_flymale_framechase,7.029209e-01,4.129136e+00,62669
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.659600e-01,-2.424444e+00,17892
duration_flymale_framecrabwalkextreme,1.277724e-01,1.434541e+00,1200
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.331914e+00,-3.076743e+00,167548
duration_flymale_framepivotcenter,1.104232e-01,2.711407e+00,234
duration_flymale_framepivottail,1.211993e-01,-1.546724e+00,2539
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.000163e-01,-2.036880e-01,73394
duration_flymale_frametouch,3.845394e-01,9.754123e+00,52479
duration_flymale_framewalk,5.666395e-01,-2.419432e+00,91784
duration_flymale_framewingextension,4.556607e-01,2.492577e+00,17144
duration_flymale_framewingflick,3.373026e-02,-1.111137e+00,675
duration_flymale_framewinggrooming,9.673140e-01,-8.654697e+00,10551
dv_cor_flyany_frameany,-1.977812e-01,-3.712469e+00,479440
dv_cor_flyfemale_frameany,-3.816535e-01,-6.141244e+00,237550
dv_cor_flymale_frameany,-1.649562e-02,1.054165e-01,240942
dv_ctr_flyany_frameany,-2.613479e-01,-3.855580e+00,479440
dv_ctr_flyfemale_frameany,-4.935487e-01,-5.945862e+00,237550
dv_ctr_flymale_frameany,-3.250013e-02,-4.874963e-02,240942
dv_tail_flyany_frameany,-3.100095e-01,-7.434227e+00,479440
dv_tail_flyfemale_frameany,-4.548014e-01,-9.159729e+00,237550
dv_tail_flymale_frameany,-1.636912e-01,-2.442188e+00,240942
dwing_angle_diff_flyany_frameany,7.654706e-05,1.997547e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.755357e+00,-9.854390e-01,18133
dwing_angle_diff_flyany_framewingflick,-2.662804e+01,-2.254751e+00,711
dwing_angle_diff_flyfemale_frameany,1.722796e-06,-5.570056e-01,237550
dwing_angle_diff_flymale_frameany,2.305046e-04,1.742916e+00,240942
dwing_angle_imbalance_flyany_frameany,-7.711699e-01,-2.259650e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.587691e+00,3.276974e-01,18133
dwing_angle_imbalance_flyany_framewingflick,-3.547679e+00,4.008853e-01,711
dwing_angle_imbalance_flyany_framewinggrooming,-2.313363e+00,-7.007181e+00,22236
dwing_angle_imbalance_flyfemale_frameany,-5.812773e-01,-2.580304e-01,237550
dwing_angle_imbalance_flymale_frameany,-9.572592e-01,-3.349712e+00,240942
ecc_flyany_frameany,3.374157e-01,-9.752619e-01,479460
ecc_flyfemale_frameany,3.355811e-01,-2.036773e+00,237559
ecc_flymale_frameany,3.390905e-01,-8.834662e-02,240953
fractime_flyany_frameattemptedcopulation,3.806365e-03,8.003318e+00,479460
fractime_flyany_framebackup,4.085847e-03,-1.701961e-01,479460
fractime_flyany_framebackup_nearfly,2.696784e-03,-1.677671e-01,479460
fractime_flyany_framebackup_nearwall,4.033705e-03,-2.080328e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.272168e+00,479460
fractime_flyany_framebodyturn,6.159012e-03,-3.193873e+00,479460
fractime_flyany_framebodyturn_nearfly,3.170233e-03,-1.796994e+00,479460
fractime_flyany_framebodyturn_nearwall,5.894131e-03,-3.161344e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877112e-04,-1.407824e+00,479460
fractime_flyany_framechase,1.347891e-01,1.939198e+01,479460
fractime_flyany_framechase_notwingextension,1.230614e-01,2.085365e+01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,9.033079e-02,-2.431885e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.622909e-02,1.734687e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.885621e-02,-2.420695e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.983648e-04,-9.341879e-01,479460
fractime_flyany_framecrabwalkextreme,3.430943e-03,-6.183560e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.746840e-03,1.020108e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.099320e-03,-9.605506e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.854589e+00,479460
fractime_flyany_framejump,9.427272e-04,-1.633215e+00,479460
fractime_flyany_framejump_nearfly,4.880491e-04,-2.814564e-01,479460
fractime_flyany_framejump_nearwall,4.630209e-04,-1.285176e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.149376e-04,-2.217918e+00,479460
fractime_flyany_framemove,6.906249e-01,-5.731231e-02,479460
fractime_flyany_framemove_nearfly,4.564156e-01,7.014640e+00,479460
fractime_flyany_framemove_nearwall,6.221833e-01,-3.434030e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.396738e-02,-2.298554e+00,479460
fractime_flyany_framenotanybehavior,1.461936e-01,-1.730463e+00,479460
fractime_flyany_framepivotcenter,7.675301e-04,2.234147e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.506194e-04,4.250129e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.422767e-04,2.590277e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.480833e-04,8.825623e-01,479460
fractime_flyany_framepivotcenter_stop,1.105410e-04,7.607593e-01,479460
fractime_flyany_framepivottail,1.354858e-02,-3.093114e+00,479460
fractime_flyany_framepivottail_nearfly,7.439620e-03,-2.428295e+00,479460
fractime_flyany_framepivottail_nearwall,1.340883e-02,-3.088842e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,2.477522e-01,479460
fractime_flyany_framerighting,5.422767e-04,-2.306699e+00,479460
fractime_flyany_framerighting_nearfly,2.106537e-04,-2.098172e+00,479460
fractime_flyany_framerighting_nearwall,4.317357e-04,-2.344281e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.802695e-05,-1.840285e+00,479460
fractime_flyany_framestop,3.093751e-01,5.731231e-02,479460
fractime_flyany_framestop_nearfly,1.674509e-01,3.029495e+00,479460
fractime_flyany_framestop_nearwall,1.936470e-01,-2.145416e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.781588e-02,-8.014318e-01,479460
fractime_flyany_framestop_notwinggrooming,2.643849e-01,3.847910e-01,479460
fractime_flyany_frametouch,1.280378e-01,1.555630e+01,479460
fractime_flyany_frametouch_notchase,1.020627e-01,1.522913e+01,479460
fractime_flyany_framewalk,4.124640e-01,-1.989090e-01,479460
fractime_flyany_framewalk_nearfly,2.591958e-01,8.260607e+00,479460
fractime_flyany_framewalk_nearwall,3.712844e-01,-7.262721e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.454845e-02,-1.822639e+00,479460
fractime_flyany_framewingextension,3.782380e-02,1.401295e+01,479460
fractime_flyany_framewingextension_nearfly,3.772577e-02,1.410177e+01,479460
fractime_flyany_framewingextension_notchase,2.609602e-02,1.707578e+01,479460
fractime_flyany_framewingextension_notnearfly,9.802695e-05,-2.209207e+00,479460
fractime_flyany_framewingflick,1.516289e-03,1.891767e+01,479460
fractime_flyany_framewingflick_nearfly,1.487090e-03,2.028381e+01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,4.171420e-01,479460
fractime_flyany_framewinggrooming,4.637717e-02,-9.995508e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.513369e-02,1.555453e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.865432e-02,-9.431549e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.998290e-02,-1.729241e+00,479460
fractime_flyfemale_firsthalf_framechase,9.610247e-03,9.574480e+00,121641
fractime_flyfemale_firsthalf_frametouch,4.552741e-02,4.470684e+00,121641
fractime_flyfemale_frameattemptedcopulation,5.725111e-04,1.657074e+01,237550
fractime_flyfemale_framebackup,5.245212e-03,5.331838e-01,237550
fractime_flyfemale_framebodyturn,8.612924e-03,-9.385266e-01,237550
fractime_flyfemale_framechase,7.678383e-03,1.036624e+01,237550
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,237550
fractime_flyfemale_framecrabwalkall,1.068112e-01,6.252613e-01,237550
fractime_flyfemale_framecrabwalkextreme,1.873290e-03,-2.104639e+00,237550
fractime_flyfemale_framejump,1.448116e-03,-1.099430e+00,237550
fractime_flyfemale_framemove,6.872280e-01,3.293591e-02,237550
fractime_flyfemale_framenotanybehavior,1.702294e-01,-1.536926e+00,237550
fractime_flyfemale_framepivotcenter,5.556725e-04,6.370065e-01,237550
fractime_flyfemale_framepivottail,1.665755e-02,-1.071053e+00,237550
fractime_flyfemale_framerighting,7.366870e-04,-2.520175e+00,237550
fractime_flyfemale_framestop,3.127720e-01,-3.293591e-02,237550
fractime_flyfemale_frametouch,3.624921e-02,4.257253e+00,237550
fractime_flyfemale_framewalk,4.456115e-01,1.507777e+00,237550
fractime_flyfemale_framewingextension,4.011787e-03,1.251892e+01,237550
fractime_flyfemale_framewingflick,1.725952e-04,3.358120e+00,237550
fractime_flyfemale_framewinggrooming,4.911808e-02,-1.263166e+00,237550
fractime_flyfemale_secondhalf_framechase,6.329659e-03,1.050519e+01,116120
fractime_flyfemale_secondhalf_frametouch,2.753186e-02,3.319278e+00,116120
fractime_flyfirsthalf_framebackup,4.421825e-03,9.975204e-02,239720
fractime_flyfirsthalf_framebodyturn,6.303187e-03,-3.669409e+00,239720
fractime_flyfirsthalf_framechase,1.412815e-01,1.580954e+01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.848657e-02,-2.242839e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.116135e-03,-8.634811e-01,239720
fractime_flyfirsthalf_framejump,7.633906e-04,-2.137994e+00,239720
fractime_flyfirsthalf_framemove,7.004881e-01,-1.537940e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.842483e-04,2.704758e+00,239720
fractime_flyfirsthalf_framepivottail,1.437510e-02,-3.345417e+00,239720
fractime_flyfirsthalf_framerighting,7.091607e-04,-2.038134e+00,239720
fractime_flyfirsthalf_framestop,2.995119e-01,1.537940e-01,239720
fractime_flyfirsthalf_frametouch,1.415526e-01,1.351827e+01,239720
fractime_flyfirsthalf_framewalk,4.105874e-01,-6.386165e-01,239720
fractime_flyfirsthalf_framewingextension,3.994243e-02,1.207616e+01,239720
fractime_flyfirsthalf_framewingflick,1.647756e-03,1.637923e+01,239720
fractime_flyfirsthalf_framewinggrooming,5.190222e-02,-7.281463e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.704148e-03,4.425703e+00,117809
fractime_flymale_firsthalf_framechase,2.772114e-01,1.608596e+01,117809
fractime_flymale_firsthalf_frametouch,2.403127e-01,1.390973e+01,117809
fractime_flymale_frameattemptedcopulation,7.009986e-03,7.474022e+00,240942
fractime_flymale_framebackup,2.959218e-03,-9.122124e-01,240942
fractime_flymale_framebodyturn,3.764391e-03,-4.538420e+00,240942
fractime_flymale_framechase,2.600999e-01,1.956687e+01,240942
fractime_flymale_framechase_notwingextension,2.371401e-01,2.100217e+01,240942
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,240942
fractime_flymale_framecrabwalkall,7.425854e-02,-3.966880e+00,240942
fractime_flymale_framecrabwalkextreme,4.980452e-03,3.849061e-01,240942
fractime_flymale_framejump,4.482407e-04,-2.040489e+00,240942
fractime_flymale_framemove,6.953873e-01,-1.079467e-01,240942
fractime_flymale_framenotanybehavior,1.227681e-01,-1.851509e+00,240942
fractime_flymale_framepivotcenter,9.794888e-04,4.825939e+00,240942
fractime_flymale_framepivottail,1.053781e-02,-4.570743e+00,240942
fractime_flymale_framerighting,3.486316e-04,-1.552572e+00,240942
fractime_flymale_framestop,3.046127e-01,1.079467e-01,240942
fractime_flymale_frametouch,2.178076e-01,1.609924e+01,240942
fractime_flymale_frametouch_notchase,1.692108e-01,1.666394e+01,240942
fractime_flymale_framewalk,3.809382e-01,-1.724428e+00,240942
fractime_flymale_framewingextension,7.115405e-02,1.375175e+01,240942
fractime_flymale_framewingflick,2.818106e-03,2.131076e+01,240942
fractime_flymale_framewinggrooming,4.379062e-02,-4.041973e-01,240942
fractime_flymale_secondhalf_frameattemptedcopulation,8.259362e-03,1.131031e+01,123133
fractime_flymale_secondhalf_framechase,2.437283e-01,2.209289e+01,123133
fractime_flymale_secondhalf_frametouch,1.962756e-01,1.713892e+01,123133
fractime_flysecondhalf_framebackup,3.750209e-03,-4.210180e-01,239720
fractime_flysecondhalf_framebodyturn,6.015351e-03,-2.589130e+00,239720
fractime_flysecondhalf_framechase,1.283080e-01,2.204885e+01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.217837e-02,-2.431877e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.746037e-03,-3.527621e-01,239720
fractime_flysecondhalf_framejump,1.122142e-03,-9.310171e-01,239720
fractime_flysecondhalf_framemove,6.807359e-01,3.468497e-02,239720
fractime_flysecondhalf_framepivotcenter,7.508760e-04,1.735830e+00,239720
fractime_flysecondhalf_framepivottail,1.272318e-02,-2.576898e+00,239720
fractime_flysecondhalf_framerighting,3.754380e-04,-2.497496e+00,239720
fractime_flysecondhalf_framestop,3.192641e-01,-3.468497e-02,239720
fractime_flysecondhalf_frametouch,1.145336e-01,1.620840e+01,239720
fractime_flysecondhalf_framewalk,4.143709e-01,2.091232e-01,239720
fractime_flysecondhalf_framewingextension,3.569998e-02,1.428372e+01,239720
fractime_flysecondhalf_framewingflick,1.384949e-03,1.967423e+01,239720
fractime_flysecondhalf_framewinggrooming,4.085600e-02,-1.172597e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.081266e+00,-4.715679e+00,299107
magveldiff_nose2ell_flyany_frametouch,7.781445e+00,-2.592820e+00,61389
magveldiff_nose2ell_flyfemale_framechase,8.512732e+00,-7.446347e-01,1823
magveldiff_nose2ell_flyfemale_framenearfly,8.910262e+00,-3.619030e+00,126564
magveldiff_nose2ell_flyfemale_frametouch,1.000582e+01,1.164098e+00,8611
magveldiff_nose2ell_flyfemale_framewingextension,1.436565e+01,1.825748e+00,953
magveldiff_nose2ell_flymale_framechase,7.182578e+00,-2.794107e+00,62669
magveldiff_nose2ell_flymale_framenearfly,7.258009e+00,-5.517675e+00,171985
magveldiff_nose2ell_flymale_frametouch,5.547772e+00,-5.603834e+00,52479
magveldiff_nose2ell_flymale_framewingextension,4.064880e+00,-2.759694e+00,17144
max_absdwing_angle_flyany_frameany,1.781081e+00,3.288331e+00,479440
max_absdwing_angle_flyany_framechase,1.618889e+00,1.908762e+00,64625
max_absdwing_angle_flyany_framenearfly,1.893199e+00,6.580904e+00,299107
max_absdwing_angle_flyany_frametouch,2.244823e+00,7.353334e+00,61389
max_absdwing_angle_flyany_framewingextension,5.714658e+00,2.425888e-01,18133
max_absdwing_angle_flyany_framewingflick,1.647165e+01,2.188404e+00,711
max_absdwing_angle_flyany_framewinggrooming,4.757773e+00,4.035493e+00,22236
max_absdwing_angle_flyfemale_frameany,1.428817e+00,4.248486e-01,237550
max_absdwing_angle_flyfemale_framenearfly,1.524255e+00,3.092577e+00,126564
max_absdwing_angle_flyfemale_frametouch,1.844018e+00,4.722386e+00,8611
max_absdwing_angle_flymale_frameany,2.125912e+00,4.852297e+00,240942
max_absdwing_angle_flymale_framechase,2.245226e+00,3.367736e+00,62669
max_absdwing_angle_flymale_framenearfly,2.267591e+00,8.203684e+00,171985
max_absdwing_angle_flymale_frametouch,2.605135e+00,7.859343e+00,52479
max_absdwing_area_flyany_frameany,3.622215e+00,2.333106e+00,479440
max_absdwing_area_flyany_framewingextension,6.079949e+00,-1.198211e+00,18133
max_absdwing_area_flyany_framewingflick,1.326257e+01,2.698297e+00,711
max_absdwing_area_flyany_framewinggrooming,9.065576e+00,1.432276e+00,22236
max_absdwing_area_flyfemale_frameany,3.502809e+00,7.178002e-01,237550
max_absdwing_area_flymale_frameany,3.739744e+00,3.131575e+00,240942
max_dwing_angle_in_flyany_frameany,1.155848e+00,2.212988e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.701522e+00,2.776597e-01,18133
max_dwing_angle_in_flyany_framewingflick,1.630258e+01,2.182475e+00,711
max_dwing_angle_in_flyfemale_frameany,9.777369e-01,-1.200572e-01,237550
max_dwing_angle_in_flymale_frameany,1.330960e+00,3.771474e+00,240942
max_dwing_angle_out_flyany_frameany,1.155924e+00,2.215254e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.946165e+00,-1.025178e+00,18133
max_dwing_angle_out_flyany_framewingflick,-1.032546e+01,-2.271489e+00,711
max_dwing_angle_out_flyfemale_frameany,9.777386e-01,-1.228394e-01,237550
max_dwing_angle_out_flymale_frameany,1.331191e+00,3.778588e+00,240942
max_wing_angle_flyany_frameany,1.237578e-01,3.862439e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.159980e-01,-1.108525e+00,1825
max_wing_angle_flyany_framechase,9.973921e-02,1.725529e+00,64625
max_wing_angle_flyany_framenearfly,1.347649e-01,6.436517e+00,299119
max_wing_angle_flyany_frametouch,1.722453e-01,6.710946e+00,61389
max_wing_angle_flyany_framewingextension,8.065935e-01,3.161888e+00,18135
max_wing_angle_flyany_framewingflick,7.366176e-01,3.046930e+00,711
max_wing_angle_flyany_framewinggrooming,3.294453e-01,-1.154657e+00,22236
max_wing_angle_flyfemale_frameany,1.030669e-01,1.189995e+00,237559
max_wing_angle_flyfemale_framenearfly,1.119986e-01,3.999943e+00,126569
max_wing_angle_flyfemale_frametouch,1.142463e-01,4.547188e+00,8611
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.441618e-01,4.680847e+00,240953
max_wing_angle_flymale_frameattemptedcopulation,3.226468e-01,-1.131596e+00,1686
max_wing_angle_flymale_framechase,1.179017e-01,2.096190e+00,62669
max_wing_angle_flymale_framenearfly,1.583485e-01,6.712653e+00,171992
max_wing_angle_flymale_frametouch,2.282229e-01,6.630733e+00,52479
max_wing_angle_flymale_framewingflick,7.332073e-01,3.115443e+00,675
max_wing_area_flyany_frameany,9.715857e-01,2.078776e-01,479460
max_wing_area_flyany_framewingextension,1.223550e+00,-7.303941e-01,18135
max_wing_area_flyany_framewinggrooming,8.651972e-01,-1.620539e+00,22236
max_wing_area_flyfemale_frameany,1.002476e+00,-4.664473e-01,237559
max_wing_area_flymale_frameany,9.411317e-01,9.222284e-01,240953
mean_wing_angle_flyany_frameany,4.793285e-02,4.238783e+00,479460
mean_wing_angle_flyany_framewingextension,4.975575e-01,5.790663e+00,18135
mean_wing_angle_flyany_framewingflick,6.278205e-01,2.996329e+00,711
mean_wing_angle_flyfemale_frameany,2.953026e-02,1.153686e+00,237559
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.602450e-02,5.278748e+00,240953
mean_wing_angle_flymale_framewingflick,6.215847e-01,3.012495e+00,675
mean_wing_area_flyany_frameany,9.283830e-01,-1.781480e-01,479460
mean_wing_area_flyany_framewingextension,9.676312e-01,3.914120e-01,18135
mean_wing_area_flyany_framewingflick,1.014285e+00,1.689369e+00,711
mean_wing_area_flyany_framewinggrooming,6.374433e-01,-1.576394e-01,22236
mean_wing_area_flyfemale_frameany,9.585393e-01,-6.348135e-01,237559
mean_wing_area_flymale_frameany,8.986315e-01,3.344261e-01,240953
min_absdwing_angle_flyany_frameany,1.028247e+00,1.995513e+00,479440
min_absdwing_angle_flyany_framewingextension,2.011147e+00,1.694471e+00,18133
min_absdwing_angle_flyany_framewingflick,1.082905e+01,2.287265e+00,711
min_absdwing_angle_flyfemale_frameany,8.393086e-01,-1.096368e+00,237550
min_absdwing_angle_flymale_frameany,1.214041e+00,4.668561e+00,240942
min_absdwing_area_flyany_frameany,2.177305e+00,7.394630e-01,479440
min_absdwing_area_flyany_framewingextension,2.578837e+00,-3.654416e-01,18133
min_absdwing_area_flyany_framewingflick,6.731623e+00,2.650633e+00,711
min_absdwing_area_flyfemale_frameany,2.056263e+00,-9.003457e-01,237550
min_absdwing_area_flymale_frameany,2.297126e+00,2.153625e+00,240942
min_dwing_angle_in_flyany_frameany,-1.155924e+00,-2.215254e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.946165e+00,1.025178e+00,18133
min_dwing_angle_in_flyany_framewingflick,1.032546e+01,2.271489e+00,711
min_dwing_angle_in_flyfemale_frameany,-9.777386e-01,1.228394e-01,237550
min_dwing_angle_in_flymale_frameany,-1.331191e+00,-3.778588e+00,240942
min_dwing_angle_out_flyany_frameany,-1.155848e+00,-2.212988e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.701522e+00,-2.776597e-01,18133
min_dwing_angle_out_flyany_framewingflick,-1.630258e+01,-2.182475e+00,711
min_dwing_angle_out_flyfemale_frameany,-9.777369e-01,1.200572e-01,237550
min_dwing_angle_out_flymale_frameany,-1.330960e+00,-3.771474e+00,240942
min_wing_angle_flyany_frameany,-2.789209e-02,3.700700e+00,479460
min_wing_angle_flyany_framewingextension,1.885215e-01,6.292037e+00,18135
min_wing_angle_flyany_framewingflick,5.190233e-01,2.885451e+00,711
min_wing_angle_flyfemale_frameany,-4.400642e-02,6.863761e-01,237559
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.211279e-02,5.260402e+00,240953
min_wing_angle_flymale_framewingflick,5.099622e-01,2.823605e+00,675
min_wing_area_flyany_frameany,8.851803e-01,-5.517874e-01,479460
min_wing_area_flyany_framewingextension,7.117119e-01,1.864831e+00,18135
min_wing_area_flyany_framewinggrooming,4.096894e-01,2.230863e+00,22236
min_wing_area_flyfemale_frameany,9.146021e-01,-7.820179e-01,237559
min_wing_area_flymale_frameany,8.561312e-01,-2.392254e-01,240953
nflies_close_flyany_frameany,9.403516e-01,8.605013e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.260301e+00,-2.497952e-01,1825
nflies_close_flyany_framebackupstart,1.045156e+00,2.638263e+00,411
nflies_close_flyany_framebodyturn,7.880370e-01,6.490110e+00,2953
nflies_close_flyany_framebodyturnstart,7.889865e-01,6.146763e+00,1192
nflies_close_flyany_framecrabwalkallstart,8.951089e-01,6.973575e+00,5300
nflies_close_flyany_framecrabwalkextreme,1.399765e+00,7.397781e+00,1645
nflies_close_flyany_framecrabwalkextremestart,1.336710e+00,6.938667e+00,442
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.024236e+00,8.784842e+00,391158
nflies_close_flyany_framepivotcenter,1.081582e+00,2.323902e+00,368
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.392100e-01,3.656667e+00,1767
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.844422e-01,6.891943e+00,148333
nflies_close_flyany_frametouch,2.240684e+00,6.962372e+00,61389
nflies_close_flyany_framewalk,9.198550e-01,1.037740e+01,197760
nflies_close_flyany_framewingflick,1.884087e+00,3.020640e+00,711
nflies_close_flyany_framewinggrooming,3.832508e-01,3.996012e+00,22236
nflies_close_flyfemale_frameany,8.277102e-01,5.266627e+00,237559
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.050952e+00,1.190792e+01,240953
nflies_close_flymale_framechase,1.478216e+00,2.529280e+00,62669
nflies_close_flymale_framewingextension,1.470598e+00,3.286714e+00,17146
nflies_close_flymale_framewingflick,1.893035e+00,3.045479e+00,675
nwingsdetected_flyany_frameany,1.097216e+00,3.757150e+00,479460
